createdAt,value
2022-10-13T00:04:56.428Z,11.38
2022-10-13T00:09:58.305Z,12.32
2022-10-13T00:15:00.024Z,10.23
2022-10-13T00:20:02.093Z,9.00
2022-10-13T00:25:04.660Z,11.45
2022-10-13T00:30:06.914Z,13.02
2022-10-13T00:35:09.156Z,10.23
2022-10-13T00:40:11.362Z,14.60
2022-10-13T00:45:24.948Z,10.53
2022-10-13T00:50:33.576Z,9.40
2022-10-13T00:55:37.735Z,13.75
2022-10-13T01:00:39.512Z,10.53
2022-10-13T01:05:42.687Z,10.20
2022-10-13T01:11:03.305Z,11.63
2022-10-13T01:16:34.205Z,11.45
2022-10-13T01:22:10.345Z,11.88
2022-10-13T01:27:24.149Z,13.33
2022-10-13T01:32:50.428Z,10.37
2022-10-13T01:38:03.146Z,10.00
2022-10-13T01:43:11.676Z,13.18
2022-10-13T01:48:15.374Z,9.18
2022-10-13T01:53:18.385Z,11.18
2022-10-13T01:58:21.736Z,13.07
2022-10-13T02:03:43.746Z,11.77
2022-10-13T02:08:58.253Z,10.73
2022-10-13T02:14:02.951Z,11.30
2022-10-13T02:19:07.831Z,10.13
2022-10-13T02:24:09.842Z,12.80
2022-10-13T02:29:16.705Z,27.65
2022-10-13T02:34:18.372Z,11.40
2022-10-13T02:39:20.213Z,13.98
2022-10-13T02:44:22.139Z,12.10
2022-10-13T02:49:23.907Z,11.40
2022-10-13T02:54:25.638Z,7.97
2022-10-13T02:59:28.722Z,14.90
2022-10-13T03:04:30.445Z,11.82
2022-10-13T03:09:32.203Z,12.15
2022-10-13T03:14:34.148Z,10.18
2022-10-13T03:19:35.905Z,12.10
2022-10-13T03:24:37.535Z,12.05
2022-10-13T03:29:39.175Z,11.63
2022-10-13T03:34:40.838Z,13.20
2022-10-13T03:39:42.592Z,10.15
2022-10-13T03:44:44.282Z,11.52
2022-10-13T03:49:46.027Z,11.88
2022-10-13T03:54:47.696Z,12.05
2022-10-13T03:59:49.383Z,9.63
2022-10-13T04:04:51.120Z,13.68
2022-10-13T04:09:52.809Z,8.77
2022-10-13T04:14:54.494Z,12.57
2022-10-13T04:19:56.147Z,9.68
2022-10-13T04:24:57.830Z,10.60
2022-10-13T04:29:59.652Z,11.05
2022-10-13T04:35:01.432Z,11.75
2022-10-13T04:40:03.422Z,11.23
2022-10-13T04:45:05.571Z,10.57
2022-10-13T04:50:07.588Z,12.82
2022-10-13T04:55:09.448Z,12.68
2022-10-13T05:00:11.916Z,15.10
2022-10-13T05:05:13.642Z,11.13
2022-10-13T05:10:15.389Z,10.40
2022-10-13T05:15:17.095Z,12.05
2022-10-13T05:20:18.854Z,13.20
2022-10-13T05:25:20.541Z,13.20
2022-10-13T05:30:22.224Z,10.15
2022-10-13T05:35:24.611Z,12.07
2022-10-13T05:40:26.274Z,11.73
2022-10-13T05:45:31.994Z,10.53
2022-10-13T05:50:34.703Z,12.90
2022-10-13T05:55:36.413Z,15.47
2022-10-13T06:00:39.119Z,10.90
2022-10-13T06:05:42.316Z,12.67
2022-10-13T06:10:47.689Z,9.65
2022-10-13T06:15:49.535Z,14.33
2022-10-13T06:20:51.249Z,12.85
2022-10-13T06:25:53.952Z,9.95
2022-10-13T06:30:55.588Z,14.25
2022-10-13T06:36:00.527Z,11.38
2022-10-13T06:41:03.850Z,11.95
2022-10-13T06:46:05.739Z,12.10
2022-10-13T06:51:09.808Z,10.75
2022-10-13T06:56:12.399Z,11.15
2022-10-13T07:01:14.241Z,13.48
2022-10-13T07:06:16.516Z,18.58
2022-10-13T07:11:18.213Z,11.30
2022-10-13T07:16:19.906Z,11.37
2022-10-13T07:21:22.290Z,7.70
2022-10-13T07:26:24.020Z,15.73
2022-10-13T07:31:25.846Z,13.07
2022-10-13T07:36:27.563Z,9.93
2022-10-13T07:41:29.966Z,11.70
2022-10-13T07:46:31.630Z,12.23
2022-10-13T07:51:33.292Z,11.52
2022-10-13T07:56:35.004Z,11.27
2022-10-13T08:01:37.308Z,12.65
2022-10-13T08:06:42.164Z,10.57
2022-10-13T08:11:43.833Z,11.05
2022-10-13T08:16:48.762Z,11.80
2022-10-13T08:22:00.806Z,10.32
2022-10-13T08:27:02.520Z,12.73
2022-10-13T08:32:04.328Z,9.60
2022-10-13T08:37:06.314Z,10.80
2022-10-13T08:42:19.721Z,10.07
2022-10-13T08:47:29.979Z,8.80
2022-10-13T08:53:12.952Z,11.48
2022-10-13T08:58:25.619Z,12.13
2022-10-13T09:03:29.425Z,11.13
2022-10-13T09:08:54.896Z,11.13
2022-10-13T09:13:59.500Z,11.88
2022-10-13T09:19:18.599Z,8.68
2022-10-13T09:24:22.196Z,10.07
2022-10-13T09:29:27.150Z,8.57
2022-10-13T09:34:28.869Z,7.77
2022-10-13T09:39:32.044Z,10.90
2022-10-13T09:44:33.888Z,9.97
2022-10-13T09:49:38.515Z,7.68
2022-10-13T09:54:40.147Z,8.20
2022-10-13T09:59:48.528Z,11.65
2022-10-13T10:04:52.984Z,8.93
2022-10-13T10:09:59.660Z,7.77
2022-10-13T10:15:01.544Z,8.75
2022-10-13T10:20:28.320Z,7.78
2022-10-13T10:25:40.864Z,6.22
2022-10-13T10:31:06.721Z,7.97
2022-10-13T10:36:19.489Z,9.15
2022-10-13T10:41:36.278Z,8.57
2022-10-13T10:46:46.186Z,9.43
2022-10-13T10:51:48.961Z,8.60
2022-10-13T10:57:05.682Z,11.67
2022-10-13T11:02:07.294Z,12.90
2022-10-13T11:07:33.537Z,10.23
2022-10-13T11:12:52.263Z,10.93
2022-10-13T11:17:54.307Z,8.97
2022-10-13T11:22:58.754Z,11.47
2022-10-13T11:28:00.409Z,9.15
2022-10-13T11:33:02.103Z,10.25
2022-10-13T11:38:22.120Z,11.63
2022-10-13T11:43:31.843Z,9.93
2022-10-13T11:48:53.829Z,12.85
2022-10-13T11:54:10.595Z,10.93
2022-10-13T11:59:27.497Z,9.73
2022-10-13T12:04:29.236Z,10.90
2022-10-13T12:09:32.149Z,10.10
2022-10-13T12:14:42.434Z,12.80
2022-10-13T12:19:44.141Z,8.85
2022-10-13T12:25:01.432Z,10.20
2022-10-13T12:30:04.648Z,9.35
2022-10-13T12:35:27.656Z,11.25
2022-10-13T12:40:30.088Z,10.10
2022-10-13T12:45:34.305Z,10.30
2022-10-13T12:50:37.371Z,15.18
2022-10-13T12:55:57.979Z,12.80
2022-10-13T13:01:17.282Z,13.20
2022-10-13T13:06:18.899Z,13.60
2022-10-13T13:11:23.101Z,13.45
2022-10-13T13:16:24.870Z,13.77
2022-10-13T13:21:26.578Z,12.17
2022-10-13T13:26:28.265Z,12.18
2022-10-13T13:31:29.966Z,11.32
2022-10-13T13:36:31.999Z,14.60
2022-10-13T13:41:33.678Z,16.52
2022-10-13T13:46:35.353Z,15.27
2022-10-13T13:51:37.201Z,15.63
2022-10-13T13:56:38.865Z,16.67
2022-10-13T14:01:40.569Z,15.18
2022-10-13T14:06:42.290Z,17.55
2022-10-13T14:11:43.986Z,14.90
2022-10-13T14:16:45.719Z,16.07
2022-10-13T14:21:47.448Z,17.40
2022-10-13T14:26:49.099Z,15.70
2022-10-13T14:31:50.791Z,18.88
2022-10-13T14:36:52.658Z,18.35
2022-10-13T14:41:54.641Z,18.10
2022-10-13T14:46:56.312Z,16.70
2022-10-13T14:51:58.004Z,17.20
2022-10-13T14:56:59.694Z,18.87
2022-10-13T15:02:01.402Z,15.10
2022-10-13T15:07:03.116Z,12.68
2022-10-13T15:12:05.237Z,14.48
2022-10-13T15:17:06.909Z,18.92
2022-10-13T15:22:08.638Z,16.75
2022-10-13T15:27:10.313Z,16.65
2022-10-13T15:32:14.430Z,13.88
2022-10-13T15:37:16.135Z,17.17
2022-10-13T15:42:17.941Z,15.77
2022-10-13T15:47:21.629Z,16.00
2022-10-13T15:52:23.766Z,19.57
2022-10-13T15:57:25.750Z,15.77
2022-10-13T16:02:27.465Z,14.35
2022-10-13T16:07:29.172Z,14.57
2022-10-13T16:12:30.886Z,18.70
2022-10-13T16:17:33.170Z,19.23
2022-10-13T16:22:34.863Z,14.00
2022-10-13T16:27:40.404Z,17.37
2022-10-13T16:32:44.861Z,18.25
2022-10-13T16:37:46.721Z,20.42
2022-10-13T16:42:48.387Z,15.88
2022-10-13T16:47:53.103Z,17.92
2022-10-13T16:52:54.775Z,19.23
2022-10-13T16:57:56.652Z,17.07
2022-10-13T17:02:58.357Z,16.37
2022-10-13T17:08:00.036Z,14.20
2022-10-13T17:13:01.723Z,17.40
2022-10-13T17:18:03.434Z,18.00
2022-10-13T17:23:05.213Z,16.13
2022-10-13T17:28:06.898Z,16.25
2022-10-13T17:33:08.856Z,19.05
2022-10-13T17:38:10.532Z,18.65
2022-10-13T17:43:12.222Z,20.08
2022-10-13T17:48:14.645Z,16.05
2022-10-13T17:53:17.095Z,20.05
2022-10-13T17:58:18.823Z,21.00
2022-10-13T18:03:20.477Z,22.52
2022-10-13T18:08:22.124Z,18.92
2022-10-13T18:13:23.806Z,22.85
2022-10-13T18:18:25.488Z,21.55
2022-10-13T18:23:32.927Z,21.33
2022-10-13T18:28:36.698Z,23.80
2022-10-13T18:33:39.188Z,18.15
2022-10-13T18:38:40.920Z,19.63
2022-10-13T18:43:42.716Z,24.57
2022-10-13T18:48:44.416Z,22.23
2022-10-13T18:53:48.732Z,22.50
2022-10-13T18:58:55.669Z,23.27
2022-10-13T19:04:00.516Z,16.50
2022-10-13T19:09:08.280Z,19.77
2022-10-13T19:14:13.522Z,20.33
2022-10-13T19:19:15.254Z,22.87
2022-10-13T19:24:16.949Z,23.67
2022-10-13T19:29:18.616Z,19.27
2022-10-13T19:34:20.342Z,21.77
2022-10-13T19:39:24.095Z,20.92
2022-10-13T19:44:25.915Z,23.02
2022-10-13T19:49:27.666Z,25.42
2022-10-13T19:54:33.799Z,20.73
2022-10-13T19:59:36.856Z,20.70
2022-10-13T20:04:38.522Z,21.93
2022-10-13T20:09:40.234Z,24.83
2022-10-13T20:14:41.956Z,22.55
2022-10-13T20:19:43.706Z,20.30
2022-10-13T20:24:45.373Z,21.75
2022-10-13T20:29:47.067Z,23.55
2022-10-13T20:34:48.755Z,24.03
2022-10-13T20:39:50.404Z,28.77
2022-10-13T20:44:52.110Z,22.35
2022-10-13T20:49:53.888Z,24.48
2022-10-13T20:54:55.627Z,23.40
2022-10-13T20:59:57.307Z,20.17
2022-10-13T21:04:59.161Z,26.42
2022-10-13T21:10:00.843Z,18.17
2022-10-13T21:15:02.808Z,21.08
2022-10-13T21:20:04.925Z,17.90
2022-10-13T21:25:06.904Z,15.77
2022-10-13T21:30:09.172Z,21.00
2022-10-13T21:35:10.868Z,20.35
2022-10-13T21:40:12.619Z,18.38
2022-10-13T21:45:14.301Z,19.73
2022-10-13T21:50:16.109Z,18.42
2022-10-13T21:55:17.871Z,19.90
2022-10-13T22:00:19.963Z,21.92
2022-10-13T22:05:22.544Z,18.23
2022-10-13T22:10:24.238Z,21.80
2022-10-13T22:15:27.018Z,29.98
2022-10-13T22:20:28.793Z,20.60
2022-10-13T22:25:30.467Z,19.65
2022-10-13T22:30:32.110Z,19.08
2022-10-13T22:35:34.661Z,16.50
2022-10-13T22:40:36.354Z,19.57
2022-10-13T22:45:38.065Z,19.08
2022-10-13T22:50:39.716Z,21.52
2022-10-13T22:55:42.517Z,23.13
2022-10-13T23:00:44.156Z,22.17
2022-10-13T23:05:48.976Z,21.95
2022-10-13T23:10:50.661Z,20.90
2022-10-13T23:15:52.361Z,20.95
2022-10-13T23:20:56.882Z,20.13
2022-10-13T23:26:07.525Z,22.08
2022-10-13T23:31:12.397Z,21.53
2022-10-13T23:36:17.680Z,20.73
2022-10-13T23:41:19.437Z,22.13
2022-10-13T23:46:21.226Z,19.50
2022-10-13T23:51:24.926Z,27.20
2022-10-13T23:56:26.622Z,23.70
