createdAt,value
2018-11-21T00:00:12.043Z,8.65
2018-11-21T00:02:40.818Z,8.66
2018-11-21T00:05:09.599Z,8.67
2018-11-21T00:07:38.444Z,8.68
2018-11-21T00:10:11.785Z,8.68
2018-11-21T00:12:42.005Z,8.72
2018-11-21T00:15:11.873Z,8.70
2018-11-21T00:17:40.563Z,8.71
2018-11-21T00:20:10.524Z,8.70
2018-11-21T00:22:39.543Z,8.74
2018-11-21T00:25:08.338Z,8.63
2018-11-21T00:27:37.038Z,8.64
2018-11-21T00:30:08.763Z,8.67
2018-11-21T00:32:37.661Z,8.69
2018-11-21T00:35:08.133Z,8.66
2018-11-21T00:37:36.833Z,8.66
2018-11-21T00:40:08.723Z,8.64
2018-11-21T00:42:38.131Z,8.68
2018-11-21T00:45:07.546Z,8.60
2018-11-21T00:47:36.270Z,8.66
2018-11-21T00:50:05.449Z,8.70
2018-11-21T00:52:34.180Z,8.69
2018-11-21T00:55:03.253Z,8.72
2018-11-21T00:57:32.154Z,8.69
2018-11-21T01:00:00.922Z,8.69
2018-11-21T01:02:29.666Z,8.69
2018-11-21T01:04:58.506Z,8.65
2018-11-21T01:07:27.225Z,8.65
2018-11-21T01:09:55.964Z,8.64
2018-11-21T01:12:24.748Z,8.61
2018-11-21T01:14:53.495Z,8.53
2018-11-21T01:17:22.259Z,8.43
2018-11-21T01:19:51.049Z,8.47
2018-11-21T01:22:19.799Z,8.52
2018-11-21T01:24:48.559Z,8.51
2018-11-21T01:27:17.279Z,8.49
2018-11-21T01:29:46.153Z,8.54
2018-11-21T01:32:14.957Z,8.56
2018-11-21T01:34:43.658Z,8.58
2018-11-21T01:37:12.473Z,8.50
2018-11-21T01:39:41.263Z,8.52
2018-11-21T01:42:09.998Z,8.45
2018-11-21T01:44:38.683Z,8.46
2018-11-21T01:47:07.507Z,8.47
2018-11-21T01:49:36.209Z,8.59
2018-11-21T01:52:05.210Z,8.65
2018-11-21T01:54:33.938Z,8.70
2018-11-21T01:57:02.649Z,8.58
2018-11-21T01:59:31.404Z,8.60
2018-11-21T02:02:00.323Z,8.62
2018-11-21T02:04:29.021Z,8.62
2018-11-21T02:06:58.047Z,8.59
2018-11-21T02:09:26.844Z,8.63
2018-11-21T02:11:55.722Z,8.60
2018-11-21T02:14:24.539Z,8.53
2018-11-21T02:16:53.309Z,8.37
2018-11-21T02:19:22.032Z,8.40
2018-11-21T02:21:50.799Z,8.42
2018-11-21T02:24:19.533Z,8.50
2018-11-21T02:26:48.287Z,8.63
2018-11-21T02:29:17.244Z,8.67
2018-11-21T02:31:45.975Z,8.74
2018-11-21T02:34:14.723Z,8.79
2018-11-21T02:36:43.486Z,8.76
2018-11-21T02:39:12.545Z,8.92
2018-11-21T02:41:41.330Z,8.92
2018-11-21T02:44:10.088Z,8.87
2018-11-21T02:46:38.804Z,8.79
2018-11-21T02:49:07.734Z,8.65
2018-11-21T02:51:36.442Z,8.57
2018-11-21T02:54:05.342Z,8.61
2018-11-21T02:57:10.329Z,8.64
2018-11-21T02:59:39.239Z,8.70
2018-11-21T03:02:08.029Z,8.67
2018-11-21T03:04:36.838Z,8.71
2018-11-21T03:07:05.802Z,8.73
2018-11-21T03:09:34.879Z,8.73
2018-11-21T03:12:03.772Z,8.77
2018-11-21T03:14:32.575Z,8.78
2018-11-21T03:17:01.435Z,8.82
2018-11-21T03:19:30.188Z,8.78
2018-11-21T03:21:59.092Z,8.66
2018-11-21T03:24:27.940Z,8.84
2018-11-21T03:26:56.723Z,8.87
2018-11-21T03:29:25.714Z,8.90
2018-11-21T03:31:54.549Z,8.90
2018-11-21T03:34:23.369Z,8.85
2018-11-21T03:36:53.477Z,8.80
2018-11-21T03:39:23.295Z,8.85
2018-11-21T03:41:52.033Z,8.91
2018-11-21T03:44:20.745Z,8.98
2018-11-21T03:46:49.771Z,9.01
2018-11-21T03:49:18.512Z,9.06
2018-11-21T03:51:47.246Z,9.09
2018-11-21T03:54:15.959Z,9.07
2018-11-21T03:56:44.613Z,9.11
2018-11-21T03:59:13.308Z,9.06
2018-11-21T04:01:42.114Z,9.09
2018-11-21T04:04:10.909Z,9.10
2018-11-21T04:06:39.613Z,9.03
2018-11-21T04:09:10.202Z,9.04
2018-11-21T04:11:38.957Z,9.03
2018-11-21T04:14:08.130Z,9.00
2018-11-21T04:16:36.887Z,8.99
2018-11-21T04:19:05.669Z,8.86
2018-11-21T04:21:34.454Z,8.84
2018-11-21T04:24:03.312Z,8.89
2018-11-21T04:26:32.024Z,8.96
2018-11-21T04:29:00.752Z,9.04
2018-11-21T04:31:29.460Z,9.09
2018-11-21T04:33:58.343Z,9.11
2018-11-21T04:36:27.025Z,9.10
2018-11-21T04:38:55.810Z,8.98
2018-11-21T04:41:24.553Z,9.06
2018-11-21T04:43:53.288Z,9.12
2018-11-21T04:46:22.027Z,9.07
2018-11-21T04:48:50.754Z,9.14
2018-11-21T04:51:19.574Z,9.19
2018-11-21T04:53:48.379Z,9.20
2018-11-21T04:56:17.152Z,9.12
2018-11-21T04:58:45.902Z,9.13
2018-11-21T05:01:14.601Z,9.05
2018-11-21T05:03:43.393Z,9.02
2018-11-21T05:06:12.354Z,9.05
2018-11-21T05:08:41.112Z,8.97
2018-11-21T05:11:09.959Z,8.97
2018-11-21T05:13:38.699Z,8.92
2018-11-21T05:16:07.759Z,8.92
2018-11-21T05:18:36.412Z,8.89
2018-11-21T05:21:05.253Z,8.90
2018-11-21T05:23:34.067Z,8.82
2018-11-21T05:26:02.886Z,8.85
2018-11-21T05:28:31.588Z,8.83
2018-11-21T05:31:00.371Z,8.77
2018-11-21T05:33:29.078Z,8.66
2018-11-21T05:35:57.843Z,8.75
2018-11-21T05:38:26.526Z,8.65
2018-11-21T05:40:55.253Z,8.64
2018-11-21T05:43:24.116Z,8.76
2018-11-21T05:45:52.882Z,8.71
2018-11-21T05:48:21.547Z,8.68
2018-11-21T05:50:50.415Z,8.82
2018-11-21T05:53:19.302Z,8.87
2018-11-21T05:55:48.115Z,8.96
2018-11-21T05:58:16.824Z,9.00
2018-11-21T06:00:49.101Z,9.08
2018-11-21T06:03:14.467Z,9.13
2018-11-21T06:05:43.306Z,9.19
2018-11-21T06:08:12.336Z,9.15
2018-11-21T06:10:41.092Z,9.19
2018-11-21T06:13:09.954Z,9.11
2018-11-21T06:15:38.802Z,9.11
2018-11-21T06:18:07.498Z,9.08
2018-11-21T06:20:36.265Z,9.14
2018-11-21T06:23:05.062Z,9.17
2018-11-21T06:25:33.760Z,9.19
2018-11-21T06:28:02.465Z,9.00
2018-11-21T06:30:31.311Z,8.88
2018-11-21T06:33:00.004Z,8.76
2018-11-21T06:35:28.676Z,8.82
2018-11-21T06:37:57.476Z,8.92
2018-11-21T06:40:26.174Z,8.87
2018-11-21T06:42:56.360Z,8.90
2018-11-21T06:45:26.028Z,8.86
2018-11-21T06:47:54.931Z,8.87
2018-11-21T06:50:23.804Z,8.79
2018-11-21T06:52:53.404Z,8.80
2018-11-21T06:55:22.130Z,8.87
2018-11-21T06:57:50.935Z,8.83
2018-11-21T07:00:19.925Z,9.06
2018-11-21T07:02:48.621Z,10.11
2018-11-21T07:05:17.435Z,10.40
2018-11-21T07:07:46.168Z,10.18
2018-11-21T07:10:15.863Z,10.02
2018-11-21T07:12:45.430Z,9.88
2018-11-21T07:15:14.099Z,9.77
2018-11-21T07:17:42.785Z,9.77
2018-11-21T07:20:13.080Z,9.70
2018-11-21T07:22:42.312Z,9.66
2018-11-21T07:25:17.049Z,9.54
2018-11-21T07:27:45.872Z,9.51
2018-11-21T07:30:15.589Z,9.47
2018-11-21T07:32:44.405Z,9.39
2018-11-21T07:35:17.763Z,9.28
2018-11-21T07:37:42.594Z,9.24
2018-11-21T07:40:13.077Z,9.09
2018-11-21T07:42:41.882Z,8.92
2018-11-21T07:45:12.453Z,8.89
2018-11-21T07:47:41.830Z,8.96
2018-11-21T07:50:13.528Z,8.98
2018-11-21T07:52:42.501Z,8.76
2018-11-21T07:55:11.941Z,8.81
2018-11-21T07:57:42.218Z,8.85
2018-11-21T08:01:16.209Z,8.94
2018-11-21T08:03:46.897Z,9.01
2018-11-21T08:06:18.433Z,8.92
2018-11-21T08:09:24.275Z,8.96
2018-11-21T08:12:10.758Z,9.00
2018-11-21T08:15:01.445Z,9.07
2018-11-21T08:17:47.894Z,8.97
2018-11-21T08:20:27.935Z,8.80
2018-11-21T08:23:14.468Z,8.93
2018-11-21T08:25:52.530Z,9.00
2018-11-21T08:28:23.207Z,8.94
2018-11-21T08:30:52.074Z,8.93
2018-11-21T08:33:21.097Z,9.03
2018-11-21T08:35:52.105Z,8.94
2018-11-21T08:38:23.555Z,8.89
2018-11-21T08:40:52.760Z,8.87
2018-11-21T08:43:21.486Z,8.87
2018-11-21T08:45:50.161Z,8.78
2018-11-21T08:48:19.652Z,8.85
2018-11-21T08:50:48.346Z,8.92
2018-11-21T08:53:17.092Z,8.92
2018-11-21T08:55:45.780Z,8.84
2018-11-21T08:58:14.562Z,8.92
2018-11-21T09:00:43.269Z,9.01
2018-11-21T09:03:13.174Z,9.06
2018-11-21T09:05:41.875Z,8.93
2018-11-21T09:08:10.986Z,8.85
2018-11-21T09:10:39.636Z,8.57
2018-11-21T09:13:08.311Z,8.29
2018-11-21T09:15:37.157Z,8.04
2018-11-21T09:18:08.977Z,8.01
2018-11-21T09:20:37.647Z,8.11
2018-11-21T09:23:06.442Z,8.20
2018-11-21T09:25:35.155Z,8.05
2018-11-21T09:28:03.901Z,7.91
2018-11-21T09:30:32.591Z,7.83
2018-11-21T09:33:01.619Z,7.79
2018-11-21T09:35:30.666Z,7.70
2018-11-21T09:37:59.427Z,7.77
2018-11-21T09:40:28.181Z,7.63
2018-11-21T09:42:57.248Z,7.76
2018-11-21T09:45:26.299Z,7.77
2018-11-21T09:47:55.011Z,7.82
2018-11-21T09:50:28.173Z,7.88
2018-11-21T09:52:56.955Z,7.85
2018-11-21T09:55:25.675Z,7.84
2018-11-21T09:57:54.369Z,7.86
2018-11-21T10:00:59.120Z,7.81
2018-11-21T10:03:29.711Z,7.82
2018-11-21T10:06:21.900Z,7.78
2018-11-21T10:08:52.361Z,7.81
2018-11-21T10:11:21.460Z,7.83
2018-11-21T10:13:50.346Z,7.80
2018-11-21T10:16:19.167Z,7.82
2018-11-21T10:18:52.390Z,7.86
2018-11-21T10:21:22.765Z,7.83
2018-11-21T10:23:51.437Z,7.88
2018-11-21T10:26:20.221Z,7.80
2018-11-21T10:28:49.731Z,7.73
2018-11-21T10:31:18.516Z,7.74
2018-11-21T10:33:47.399Z,7.70
2018-11-21T10:36:16.157Z,7.70
2018-11-21T10:38:45.018Z,7.72
2018-11-21T10:41:13.742Z,7.77
2018-11-21T10:43:42.586Z,7.79
2018-11-21T10:46:11.288Z,8.73
2018-11-21T10:48:39.969Z,9.58
2018-11-21T10:51:08.697Z,9.17
2018-11-21T10:53:37.609Z,8.96
2018-11-21T10:56:06.722Z,8.82
2018-11-21T10:58:35.467Z,8.77
2018-11-21T11:01:21.573Z,8.64
2018-11-21T11:03:52.540Z,8.51
2018-11-21T11:06:33.083Z,8.29
2018-11-21T11:09:19.300Z,8.07
2018-11-21T11:12:05.977Z,8.03
2018-11-21T11:15:10.082Z,7.98
2018-11-21T11:18:16.185Z,7.89
2018-11-21T11:21:09.936Z,7.89
2018-11-21T11:23:56.146Z,7.73
2018-11-21T11:26:44.643Z,7.62
2018-11-21T11:29:30.986Z,7.56
2018-11-21T11:32:17.651Z,7.55
2018-11-21T11:35:08.286Z,7.55
2018-11-21T11:37:54.765Z,7.54
2018-11-21T11:40:51.622Z,7.56
2018-11-21T11:43:38.103Z,7.52
2018-11-21T11:46:19.640Z,7.58
2018-11-21T11:49:05.810Z,8.61
2018-11-21T11:51:59.743Z,9.68
2018-11-21T11:55:02.412Z,9.49
2018-11-21T11:57:58.268Z,9.31
2018-11-21T12:00:58.332Z,9.14
2018-11-21T12:04:04.375Z,8.82
2018-11-21T12:07:10.295Z,8.53
2018-11-21T12:09:56.842Z,8.32
2018-11-21T12:12:57.195Z,8.15
2018-11-21T12:15:47.995Z,8.10
2018-11-21T12:18:34.446Z,7.80
2018-11-21T12:21:22.951Z,7.52
2018-11-21T12:24:08.135Z,7.63
2018-11-21T12:26:54.721Z,7.56
2018-11-21T12:29:45.601Z,7.52
2018-11-21T12:32:42.730Z,7.38
2018-11-21T12:35:29.424Z,7.36
2018-11-21T12:38:17.283Z,7.26
2018-11-21T12:41:14.858Z,7.25
2018-11-21T12:43:53.736Z,7.23
2018-11-21T12:46:49.652Z,7.19
2018-11-21T12:49:36.155Z,7.20
2018-11-21T12:52:24.706Z,7.19
2018-11-21T12:55:15.249Z,7.23
2018-11-21T12:58:03.125Z,7.29
2018-11-21T13:00:59.848Z,7.13
2018-11-21T13:03:46.767Z,7.20
2018-11-21T13:06:34.623Z,7.18
2018-11-21T13:09:25.605Z,7.21
2018-11-21T13:12:12.086Z,7.18
2018-11-21T13:14:49.684Z,7.18
2018-11-21T13:17:40.453Z,7.11
2018-11-21T13:20:27.314Z,7.07
2018-11-21T13:23:24.561Z,7.11
