createdAt,value
2022-12-28T00:01:28.254Z,15.48
2022-12-28T00:03:56.360Z,15.44
2022-12-28T00:06:24.731Z,15.43
2022-12-28T00:08:56.466Z,15.40
2022-12-28T00:11:28.365Z,15.38
2022-12-28T00:14:01.978Z,15.35
2022-12-28T00:16:39.670Z,15.33
2022-12-28T00:19:16.959Z,15.29
2022-12-28T00:21:45.237Z,15.26
2022-12-28T00:24:23.464Z,15.20
2022-12-28T00:26:50.806Z,15.19
2022-12-28T00:29:18.386Z,15.15
2022-12-28T00:31:48.169Z,15.11
2022-12-28T00:34:18.025Z,15.11
2022-12-28T00:37:08.528Z,15.09
2022-12-28T00:39:34.449Z,15.05
2022-12-28T00:42:00.993Z,15.03
2022-12-28T00:44:29.947Z,15.00
2022-12-28T00:46:56.651Z,14.96
2022-12-28T00:49:23.406Z,14.97
2022-12-28T00:51:50.136Z,14.96
2022-12-28T00:54:16.802Z,14.93
2022-12-28T00:56:43.531Z,14.93
2022-12-28T00:59:11.986Z,14.91
2022-12-28T01:01:38.910Z,14.98
2022-12-28T01:04:05.837Z,14.92
2022-12-28T01:06:32.520Z,15.03
2022-12-28T01:09:00.040Z,15.12
2022-12-28T01:11:30.121Z,15.04
2022-12-28T01:14:00.711Z,14.97
2022-12-28T01:16:30.714Z,14.92
2022-12-28T01:19:00.002Z,14.90
2022-12-28T01:21:29.756Z,14.92
2022-12-28T01:23:58.488Z,14.97
2022-12-28T01:26:26.547Z,14.91
2022-12-28T01:28:53.648Z,14.91
2022-12-28T01:31:21.511Z,14.90
2022-12-28T01:33:48.233Z,14.94
2022-12-28T01:36:18.498Z,14.89
2022-12-28T01:38:46.563Z,14.87
2022-12-28T01:41:18.573Z,14.92
2022-12-28T01:43:54.454Z,14.87
2022-12-28T01:47:00.963Z,14.82
2022-12-28T01:49:40.013Z,14.76
2022-12-28T01:52:12.664Z,14.86
2022-12-28T01:55:17.242Z,14.82
2022-12-28T01:58:07.621Z,14.89
2022-12-28T02:00:35.673Z,14.82
2022-12-28T02:03:18.737Z,14.89
2022-12-28T02:05:50.921Z,14.72
2022-12-28T02:08:27.883Z,14.70
2022-12-28T02:10:55.145Z,14.74
2022-12-28T02:13:23.997Z,14.72
2022-12-28T02:15:51.462Z,14.69
2022-12-28T02:18:20.594Z,14.69
2022-12-28T02:21:02.083Z,14.69
2022-12-28T02:24:07.508Z,14.67
2022-12-28T02:26:59.241Z,14.66
2022-12-28T02:29:31.616Z,14.64
2022-12-28T02:35:47.372Z,14.64
2022-12-28T02:38:31.942Z,14.69
2022-12-28T02:41:03.566Z,14.65
2022-12-28T02:43:32.870Z,14.69
2022-12-28T02:46:31.187Z,14.70
2022-12-28T02:49:16.526Z,14.69
2022-12-28T02:51:52.632Z,14.73
2022-12-28T02:54:56.227Z,14.74
2022-12-28T02:57:53.497Z,14.71
2022-12-28T03:00:33.186Z,14.67
2022-12-28T03:03:16.238Z,14.65
2022-12-28T03:06:49.951Z,14.64
2022-12-28T03:09:28.963Z,14.63
2022-12-28T03:12:06.230Z,14.60
2022-12-28T03:14:42.829Z,14.57
2022-12-28T03:17:29.430Z,14.63
2022-12-28T03:20:18.085Z,14.65
2022-12-28T03:23:04.190Z,14.63
2022-12-28T03:25:53.840Z,14.64
2022-12-28T03:28:48.036Z,14.54
2022-12-28T03:31:19.119Z,14.60
2022-12-28T03:34:06.700Z,14.62
2022-12-28T03:37:06.424Z,14.54
2022-12-28T03:39:40.135Z,14.61
2022-12-28T03:42:44.786Z,14.66
2022-12-28T03:45:46.715Z,14.53
2022-12-28T03:48:17.340Z,14.47
2022-12-28T03:50:46.624Z,14.53
2022-12-28T03:53:21.576Z,14.53
2022-12-28T03:55:51.116Z,14.51
2022-12-28T03:58:21.904Z,14.45
2022-12-28T04:00:49.602Z,14.58
2022-12-28T04:03:19.716Z,14.54
2022-12-28T04:05:46.776Z,14.49
2022-12-28T04:08:13.506Z,14.44
2022-12-28T04:10:40.219Z,14.48
2022-12-28T04:13:08.795Z,14.52
2022-12-28T04:15:44.432Z,14.45
2022-12-28T04:18:11.237Z,14.38
2022-12-28T04:20:39.046Z,14.38
2022-12-28T04:23:05.614Z,14.41
2022-12-28T04:25:32.732Z,14.46
2022-12-28T04:27:59.632Z,14.48
2022-12-28T04:30:45.348Z,14.42
2022-12-28T04:33:12.051Z,14.37
2022-12-28T04:35:40.607Z,14.37
2022-12-28T04:38:07.588Z,14.41
2022-12-28T04:40:34.332Z,14.29
2022-12-28T04:43:01.191Z,14.36
2022-12-28T04:45:27.779Z,14.35
2022-12-28T04:47:57.879Z,14.34
2022-12-28T04:50:25.356Z,14.41
2022-12-28T04:52:51.974Z,14.35
2022-12-28T04:55:32.497Z,14.41
2022-12-28T04:58:00.802Z,14.36
2022-12-28T05:00:27.681Z,14.37
2022-12-28T05:02:54.433Z,14.36
2022-12-28T05:05:21.187Z,14.38
2022-12-28T05:07:47.731Z,14.43
2022-12-28T05:10:14.524Z,14.32
2022-12-28T05:12:41.404Z,14.40
2022-12-28T05:15:09.018Z,14.31
2022-12-28T05:17:36.613Z,14.34
2022-12-28T05:20:05.016Z,14.24
2022-12-28T05:22:35.080Z,14.28
2022-12-28T05:25:04.694Z,14.32
2022-12-28T05:27:31.472Z,14.21
2022-12-28T05:29:58.327Z,14.23
2022-12-28T05:32:25.145Z,14.22
2022-12-28T05:34:51.975Z,14.25
2022-12-28T05:37:22.164Z,14.24
2022-12-28T05:39:49.460Z,14.24
2022-12-28T05:42:16.312Z,14.24
2022-12-28T05:44:43.113Z,14.19
2022-12-28T05:47:09.907Z,14.19
2022-12-28T05:49:36.666Z,14.22
2022-12-28T05:52:06.189Z,14.26
2022-12-28T05:54:32.817Z,14.31
2022-12-28T05:56:59.628Z,14.22
2022-12-28T05:59:26.357Z,14.12
2022-12-28T06:01:53.222Z,14.19
2022-12-28T06:04:21.232Z,14.24
2022-12-28T06:06:48.676Z,14.32
2022-12-28T06:09:15.873Z,14.21
2022-12-28T06:11:45.892Z,14.22
2022-12-28T06:14:12.802Z,14.18
2022-12-28T06:16:41.906Z,14.17
2022-12-28T06:19:16.160Z,14.15
2022-12-28T06:21:42.912Z,14.19
2022-12-28T06:24:10.611Z,14.19
2022-12-28T06:26:39.138Z,14.14
2022-12-28T06:29:07.392Z,14.06
2022-12-28T06:31:36.885Z,13.92
2022-12-28T06:34:04.388Z,14.02
2022-12-28T06:36:34.278Z,14.15
2022-12-28T06:39:02.664Z,14.21
2022-12-28T06:41:30.369Z,14.16
2022-12-28T06:43:58.158Z,14.18
2022-12-28T06:46:26.877Z,14.19
2022-12-28T06:48:54.259Z,14.07
2022-12-28T06:51:36.461Z,14.12
2022-12-28T06:54:21.849Z,14.05
2022-12-28T06:56:48.842Z,14.05
2022-12-28T06:59:15.453Z,14.04
2022-12-28T07:01:47.568Z,14.04
2022-12-28T07:04:14.411Z,14.01
2022-12-28T07:06:43.569Z,14.03
2022-12-28T07:09:13.551Z,13.99
2022-12-28T07:11:40.631Z,13.95
2022-12-28T07:14:07.716Z,13.93
2022-12-28T07:19:01.033Z,14.01
2022-12-28T07:21:33.236Z,13.97
2022-12-28T07:24:00.758Z,13.94
2022-12-28T07:26:33.045Z,13.88
2022-12-28T07:29:05.466Z,13.89
2022-12-28T07:31:41.669Z,13.86
2022-12-28T07:34:12.276Z,13.90
2022-12-28T07:36:39.104Z,13.86
2022-12-28T07:39:09.096Z,13.94
2022-12-28T07:41:38.811Z,13.88
2022-12-28T07:44:05.751Z,13.93
2022-12-28T07:46:34.677Z,13.92
2022-12-28T07:49:01.559Z,13.79
2022-12-28T07:51:30.678Z,13.79
2022-12-28T07:53:59.006Z,13.76
2022-12-28T07:56:27.701Z,13.76
2022-12-28T07:58:57.645Z,13.84
2022-12-28T08:01:26.992Z,13.99
2022-12-28T08:03:57.891Z,14.13
2022-12-28T08:06:25.760Z,14.26
2022-12-28T08:08:55.328Z,14.40
2022-12-28T08:11:25.686Z,14.49
2022-12-28T08:13:54.701Z,14.62
2022-12-28T08:16:23.490Z,14.74
2022-12-28T08:18:50.932Z,14.94
2022-12-28T08:21:20.362Z,15.00
2022-12-28T08:23:48.208Z,15.20
2022-12-28T08:26:18.395Z,15.40
2022-12-28T08:28:46.511Z,15.42
2022-12-28T08:31:20.163Z,15.47
2022-12-28T08:33:47.943Z,15.52
2022-12-28T08:36:15.457Z,15.58
2022-12-28T08:38:44.059Z,15.66
2022-12-28T08:41:20.767Z,15.70
2022-12-28T08:43:48.501Z,15.82
2022-12-28T08:46:30.065Z,15.99
2022-12-28T08:48:58.470Z,16.07
2022-12-28T08:51:34.581Z,16.13
2022-12-28T08:54:02.424Z,16.17
2022-12-28T08:56:32.308Z,16.21
2022-12-28T08:58:59.542Z,16.27
2022-12-28T09:01:31.107Z,16.29
2022-12-28T09:04:00.163Z,16.36
2022-12-28T09:06:31.904Z,16.41
2022-12-28T09:09:07.277Z,16.41
2022-12-28T09:11:38.482Z,16.48
2022-12-28T09:14:07.783Z,16.53
2022-12-28T09:16:34.991Z,16.40
2022-12-28T09:19:04.292Z,16.41
2022-12-28T09:21:33.998Z,16.42
2022-12-28T09:24:00.877Z,16.41
2022-12-28T09:26:35.756Z,16.45
2022-12-28T09:29:04.861Z,16.44
2022-12-28T09:31:35.987Z,16.51
2022-12-28T09:36:52.489Z,16.48
2022-12-28T09:39:23.222Z,16.52
2022-12-28T09:41:58.692Z,16.48
2022-12-28T09:44:37.256Z,16.52
2022-12-28T09:47:37.640Z,16.50
2022-12-28T09:50:06.856Z,16.55
2022-12-28T09:52:42.420Z,16.56
2022-12-28T09:55:16.039Z,16.57
2022-12-28T09:57:47.198Z,16.58
2022-12-28T10:00:21.431Z,16.59
2022-12-28T10:02:54.109Z,16.58
2022-12-28T10:05:22.127Z,16.58
2022-12-28T10:07:49.888Z,16.63
2022-12-28T10:10:18.817Z,16.62
2022-12-28T10:12:45.916Z,16.67
2022-12-28T10:15:14.616Z,16.68
2022-12-28T10:17:42.447Z,16.68
2022-12-28T10:20:16.932Z,16.70
2022-12-28T10:22:49.822Z,16.69
2022-12-28T10:25:24.365Z,16.68
2022-12-28T10:27:51.664Z,16.70
2022-12-28T10:30:20.269Z,16.72
2022-12-28T10:33:01.556Z,16.76
2022-12-28T10:35:48.815Z,16.82
2022-12-28T10:38:24.739Z,16.78
2022-12-28T10:41:05.466Z,16.83
2022-12-28T10:43:39.754Z,16.87
2022-12-28T10:46:15.090Z,16.86
2022-12-28T10:48:46.383Z,16.93
2022-12-28T10:51:14.718Z,16.98
2022-12-28T10:53:48.443Z,16.99
2022-12-28T10:59:11.418Z,17.08
2022-12-28T11:01:39.747Z,17.20
2022-12-28T11:03:21.900Z,17.02
2022-12-28T11:04:17.580Z,17.20
2022-12-28T11:07:01.902Z,17.28
2022-12-28T11:09:35.213Z,17.32
2022-12-28T11:12:24.698Z,17.39
2022-12-28T11:14:52.629Z,17.42
2022-12-28T11:17:23.126Z,17.41
2022-12-28T11:19:54.215Z,17.40
2022-12-28T11:22:27.579Z,17.42
2022-12-28T11:24:54.756Z,17.47
2022-12-28T11:27:23.733Z,17.49
2022-12-28T11:29:53.201Z,17.46
2022-12-28T11:32:42.692Z,17.40
2022-12-28T11:35:17.726Z,17.51
2022-12-28T11:37:52.958Z,17.59
2022-12-28T11:40:44.372Z,17.59
2022-12-28T11:43:29.352Z,17.60
2022-12-28T11:46:04.415Z,17.61
2022-12-28T11:48:43.516Z,17.67
2022-12-28T11:51:43.594Z,17.68
2022-12-28T11:54:35.049Z,17.73
2022-12-28T11:57:01.850Z,17.71
2022-12-28T11:59:30.009Z,17.70
2022-12-28T12:01:59.497Z,17.75
2022-12-28T12:04:33.952Z,17.80
2022-12-28T12:07:03.445Z,17.79
2022-12-28T12:09:38.239Z,17.81
2022-12-28T12:12:17.669Z,17.84
2022-12-28T12:15:09.613Z,17.90
2022-12-28T12:17:57.561Z,17.93
2022-12-28T12:20:46.609Z,17.90
2022-12-28T12:23:32.497Z,17.89
2022-12-28T12:26:31.117Z,17.78
2022-12-28T12:29:25.997Z,17.76
2022-12-28T12:32:15.626Z,17.77
2022-12-28T12:34:49.706Z,17.71
2022-12-28T12:37:35.600Z,17.68
2022-12-28T12:40:17.531Z,17.67
2022-12-28T12:43:10.401Z,17.69
2022-12-28T12:45:39.834Z,17.69
2022-12-28T12:48:18.134Z,17.64
2022-12-28T12:51:14.162Z,17.68
2022-12-28T12:54:02.407Z,17.65
2022-12-28T12:56:50.841Z,17.64
2022-12-28T12:59:33.407Z,17.68
2022-12-28T13:02:13.278Z,17.73
2022-12-28T13:04:42.349Z,17.77
2022-12-28T13:07:27.397Z,17.77
2022-12-28T13:09:58.888Z,17.80
2022-12-28T13:12:25.873Z,17.74
2022-12-28T13:15:09.105Z,17.77
2022-12-28T13:17:39.414Z,17.84
2022-12-28T13:20:21.192Z,17.84
2022-12-28T13:22:49.233Z,17.87
2022-12-28T13:25:34.710Z,17.87
2022-12-28T13:28:03.444Z,17.86
2022-12-28T13:30:30.818Z,17.90
2022-12-28T13:33:00.729Z,17.87
2022-12-28T13:35:30.127Z,17.93
2022-12-28T13:38:03.184Z,17.93
2022-12-28T13:40:32.263Z,17.95
2022-12-28T13:43:36.356Z,17.97
2022-12-28T13:46:09.118Z,17.97
2022-12-28T13:48:40.947Z,17.99
2022-12-28T13:51:15.832Z,17.99
2022-12-28T13:53:49.117Z,18.01
2022-12-28T13:56:18.342Z,18.05
2022-12-28T13:58:52.603Z,18.08
2022-12-28T14:01:27.284Z,18.07
2022-12-28T14:04:50.115Z,18.06
2022-12-28T14:06:51.555Z,18.08
2022-12-28T14:09:20.554Z,18.10
2022-12-28T14:11:48.666Z,18.11
2022-12-28T14:14:16.760Z,18.10
2022-12-28T14:16:44.270Z,18.08
2022-12-28T14:19:11.663Z,18.10
2022-12-28T14:21:45.244Z,18.08
2022-12-28T14:24:15.328Z,18.13
2022-12-28T14:26:57.987Z,18.08
2022-12-28T14:29:32.759Z,18.09
2022-12-28T14:32:03.054Z,18.06
2022-12-28T14:34:32.109Z,18.07
2022-12-28T14:37:00.105Z,18.07
2022-12-28T14:39:43.879Z,18.05
2022-12-28T14:42:25.159Z,18.08
2022-12-28T14:44:56.219Z,18.05
2022-12-28T14:47:46.658Z,18.01
2022-12-28T14:50:28.303Z,17.99
2022-12-28T14:53:05.583Z,17.99
2022-12-28T14:55:53.325Z,18.01
2022-12-28T14:58:27.219Z,17.98
2022-12-28T15:01:03.510Z,18.00
2022-12-28T15:03:30.882Z,18.02
2022-12-28T15:05:58.892Z,18.02
2022-12-28T15:08:29.443Z,17.99
2022-12-28T15:11:00.317Z,17.94
2022-12-28T15:13:27.356Z,17.91
2022-12-28T15:15:59.732Z,17.92
2022-12-28T15:18:28.248Z,17.88
2022-12-28T15:20:55.468Z,17.97
2022-12-28T15:23:22.460Z,18.05
2022-12-28T15:25:49.625Z,18.10
2022-12-28T15:28:16.614Z,18.06
2022-12-28T15:30:44.132Z,18.14
2022-12-28T15:33:12.238Z,18.17
2022-12-28T15:35:39.211Z,18.10
2022-12-28T15:38:05.885Z,18.11
2022-12-28T15:40:32.578Z,18.05
2022-12-28T15:42:59.275Z,18.09
2022-12-28T15:45:26.225Z,18.11
2022-12-28T15:47:54.340Z,18.17
2022-12-28T15:50:21.532Z,18.19
2022-12-28T15:52:48.189Z,18.34
2022-12-28T15:55:15.217Z,18.31
2022-12-28T15:57:44.577Z,18.18
2022-12-28T16:00:18.726Z,18.12
2022-12-28T16:02:46.490Z,18.15
2022-12-28T16:05:13.539Z,18.15
2022-12-28T16:07:40.232Z,18.10
2022-12-28T16:10:07.366Z,18.10
2022-12-28T16:12:34.205Z,18.11
2022-12-28T16:15:00.905Z,18.10
2022-12-28T16:17:27.575Z,18.06
2022-12-28T16:19:54.485Z,18.06
2022-12-28T16:22:21.266Z,18.04
2022-12-28T16:24:48.744Z,18.04
2022-12-28T16:27:15.524Z,18.04
2022-12-28T16:29:42.392Z,18.02
2022-12-28T16:32:09.113Z,18.04
2022-12-28T16:34:35.834Z,18.07
2022-12-28T16:37:02.619Z,18.04
2022-12-28T16:39:30.110Z,18.06
2022-12-28T16:41:57.774Z,18.08
2022-12-28T16:44:27.442Z,18.09
2022-12-28T16:46:58.483Z,18.12
2022-12-28T16:49:26.853Z,18.10
2022-12-28T16:51:53.731Z,18.12
2022-12-28T16:54:22.909Z,18.10
2022-12-28T16:56:51.046Z,18.12
2022-12-28T16:59:27.930Z,18.19
2022-12-28T17:01:56.908Z,18.21
2022-12-28T17:04:23.964Z,18.21
2022-12-28T17:06:51.841Z,18.22
2022-12-28T17:09:20.075Z,18.17
2022-12-28T17:11:48.820Z,18.20
2022-12-28T17:14:29.341Z,18.19
2022-12-28T17:17:02.934Z,18.22
2022-12-28T17:19:29.861Z,18.19
2022-12-28T17:21:56.613Z,18.20
2022-12-28T17:24:23.312Z,18.22
2022-12-28T17:26:49.950Z,18.21
2022-12-28T17:29:16.630Z,18.25
2022-12-28T17:31:43.844Z,18.21
2022-12-28T17:34:11.101Z,18.22
2022-12-28T17:36:37.795Z,18.21
2022-12-28T17:39:04.676Z,18.20
2022-12-28T17:41:31.618Z,18.18
2022-12-28T17:44:00.270Z,18.18
2022-12-28T17:46:29.284Z,18.20
2022-12-28T17:48:57.958Z,18.16
2022-12-28T17:51:29.126Z,18.17
2022-12-28T17:53:56.786Z,18.17
2022-12-28T17:56:23.538Z,18.14
2022-12-28T17:58:55.733Z,18.11
2022-12-28T18:01:23.055Z,18.08
2022-12-28T18:03:50.324Z,18.10
2022-12-28T18:06:17.118Z,18.08
2022-12-28T18:08:43.752Z,18.07
2022-12-28T18:11:11.323Z,18.06
2022-12-28T18:13:39.344Z,18.02
2022-12-28T18:16:07.559Z,18.03
2022-12-28T18:18:35.257Z,18.07
2022-12-28T18:21:07.970Z,18.02
2022-12-28T18:23:35.780Z,18.04
2022-12-28T18:26:12.953Z,18.03
2022-12-28T18:28:39.575Z,18.03
2022-12-28T18:31:06.882Z,18.04
2022-12-28T18:33:34.609Z,18.05
2022-12-28T18:36:06.566Z,18.02
2022-12-28T18:38:35.678Z,18.04
2022-12-28T18:41:02.552Z,18.05
2022-12-28T18:43:29.283Z,18.07
2022-12-28T18:46:01.691Z,18.05
2022-12-28T18:48:29.704Z,18.06
2022-12-28T18:51:02.214Z,18.06
2022-12-28T18:53:30.680Z,18.04
2022-12-28T18:55:58.271Z,18.04
2022-12-28T18:58:26.925Z,18.06
2022-12-28T19:00:53.701Z,18.04
2022-12-28T19:03:20.612Z,18.00
2022-12-28T19:05:47.480Z,18.06
2022-12-28T19:08:14.148Z,18.01
2022-12-28T19:10:48.769Z,18.02
2022-12-28T19:13:15.618Z,18.02
2022-12-28T19:15:42.278Z,18.03
2022-12-28T19:18:09.066Z,17.98
2022-12-28T19:20:35.754Z,18.02
2022-12-28T19:23:02.419Z,18.04
2022-12-28T19:25:29.092Z,18.03
2022-12-28T19:27:56.756Z,18.03
2022-12-28T19:30:23.970Z,18.02
2022-12-28T19:32:52.753Z,18.04
2022-12-28T19:35:21.512Z,18.05
2022-12-28T19:37:48.293Z,18.02
2022-12-28T19:40:15.155Z,18.01
2022-12-28T19:42:42.513Z,18.02
2022-12-28T19:45:10.309Z,18.03
2022-12-28T19:47:37.697Z,18.05
2022-12-28T19:50:05.137Z,18.05
2022-12-28T19:52:33.548Z,18.03
2022-12-28T19:55:01.019Z,18.04
2022-12-28T19:57:27.750Z,18.07
2022-12-28T19:59:54.422Z,18.00
2022-12-28T20:02:21.155Z,18.07
2022-12-28T20:04:47.864Z,18.06
2022-12-28T20:07:14.603Z,18.02
2022-12-28T20:09:41.260Z,18.03
2022-12-28T20:12:08.041Z,18.05
2022-12-28T20:14:34.854Z,18.04
2022-12-28T20:17:01.470Z,18.04
2022-12-28T20:19:28.216Z,18.03
2022-12-28T20:21:54.982Z,18.05
2022-12-28T20:24:21.895Z,18.05
2022-12-28T20:26:48.858Z,18.02
2022-12-28T20:29:16.397Z,18.03
2022-12-28T20:31:43.459Z,18.04
2022-12-28T20:34:10.584Z,18.02
2022-12-28T20:36:37.219Z,18.03
2022-12-28T20:39:04.006Z,18.05
2022-12-28T20:41:50.686Z,18.05
2022-12-28T20:44:26.273Z,18.09
2022-12-28T20:46:53.429Z,18.05
2022-12-28T20:49:20.773Z,18.06
2022-12-28T20:51:47.848Z,18.06
2022-12-28T20:54:14.698Z,18.08
2022-12-28T20:56:42.285Z,18.10
2022-12-28T20:59:10.672Z,18.12
2022-12-28T21:01:38.544Z,18.15
2022-12-28T21:04:06.471Z,18.17
2022-12-28T21:06:33.587Z,18.17
2022-12-28T21:09:00.362Z,18.20
2022-12-28T21:11:28.935Z,18.21
2022-12-28T21:13:55.752Z,18.27
2022-12-28T21:16:22.937Z,18.23
2022-12-28T21:18:50.422Z,18.21
2022-12-28T21:21:20.135Z,18.22
2022-12-28T21:23:46.945Z,18.23
2022-12-28T21:26:16.480Z,18.25
2022-12-28T21:28:44.117Z,18.23
2022-12-28T21:31:11.691Z,18.30
2022-12-28T21:33:39.467Z,18.24
2022-12-28T21:36:17.737Z,18.26
2022-12-28T21:38:46.423Z,18.23
2022-12-28T21:41:41.603Z,18.24
2022-12-28T21:44:10.805Z,18.22
2022-12-28T21:46:37.504Z,18.20
2022-12-28T21:49:05.124Z,18.23
2022-12-28T21:51:31.902Z,18.19
2022-12-28T21:53:59.794Z,18.32
2022-12-28T21:56:27.133Z,18.27
2022-12-28T21:58:54.255Z,18.22
2022-12-28T22:01:39.681Z,18.17
2022-12-28T22:04:25.324Z,18.17
2022-12-28T22:06:52.154Z,18.11
2022-12-28T22:09:37.395Z,18.12
2022-12-28T22:12:22.750Z,18.12
2022-12-28T22:14:49.550Z,18.19
2022-12-28T22:17:16.670Z,18.09
2022-12-28T22:19:43.556Z,18.09
2022-12-28T22:22:10.469Z,18.05
2022-12-28T22:24:37.372Z,18.08
2022-12-28T22:27:04.228Z,18.08
2022-12-28T22:29:31.125Z,18.06
2022-12-28T22:31:57.980Z,18.03
2022-12-28T22:34:24.730Z,18.03
2022-12-28T22:36:51.469Z,18.00
2022-12-28T22:39:18.182Z,18.01
2022-12-28T22:41:44.804Z,17.98
2022-12-28T22:44:11.756Z,17.99
2022-12-28T22:46:38.555Z,17.90
2022-12-28T22:49:05.313Z,17.86
2022-12-28T22:51:32.032Z,17.93
2022-12-28T22:53:58.825Z,17.88
2022-12-28T22:56:25.644Z,17.78
2022-12-28T22:58:52.284Z,17.73
2022-12-28T23:01:19.910Z,17.62
2022-12-28T23:03:48.221Z,17.72
2022-12-28T23:06:18.250Z,17.67
2022-12-28T23:08:45.296Z,17.67
2022-12-28T23:11:38.019Z,17.62
2022-12-28T23:14:27.369Z,17.55
2022-12-28T23:16:54.326Z,17.60
2022-12-28T23:19:39.348Z,17.47
2022-12-28T23:22:26.396Z,17.44
2022-12-28T23:25:11.357Z,17.58
2022-12-28T23:27:41.024Z,17.50
2022-12-28T23:30:13.258Z,17.30
2022-12-28T23:32:40.594Z,17.28
2022-12-28T23:35:07.488Z,17.20
2022-12-28T23:37:34.291Z,17.25
2022-12-28T23:40:01.056Z,17.19
2022-12-28T23:42:28.120Z,17.11
2022-12-28T23:44:54.715Z,17.09
2022-12-28T23:47:21.346Z,17.07
2022-12-28T23:49:48.071Z,17.03
2022-12-28T23:52:14.868Z,17.02
2022-12-28T23:54:41.715Z,17.01
2022-12-28T23:57:08.523Z,17.05
2022-12-28T23:59:35.190Z,16.95
