createdAt,value
2017-10-18T00:00:43.035Z,29.00
2017-10-18T00:01:43.749Z,35.00
2017-10-18T00:02:44.477Z,38.00
2017-10-18T00:03:45.193Z,33.00
2017-10-18T00:04:45.926Z,32.00
2017-10-18T00:05:46.634Z,42.00
2017-10-18T00:06:47.348Z,45.00
2017-10-18T00:07:48.079Z,35.00
2017-10-18T00:08:48.793Z,62.00
2017-10-18T00:09:49.505Z,32.00
2017-10-18T00:10:50.219Z,33.00
2017-10-18T00:11:50.934Z,28.00
2017-10-18T00:12:51.666Z,34.00
2017-10-18T00:13:52.372Z,34.00
2017-10-18T00:14:53.087Z,29.00
2017-10-18T00:15:53.802Z,31.00
2017-10-18T00:16:54.516Z,27.00
2017-10-18T00:17:55.227Z,28.00
2017-10-18T00:18:55.954Z,31.00
2017-10-18T00:19:56.669Z,19.00
2017-10-18T00:20:57.383Z,26.00
2017-10-18T00:21:58.096Z,32.00
2017-10-18T00:22:58.823Z,25.00
2017-10-18T00:23:59.537Z,27.00
2017-10-18T00:25:00.267Z,39.00
2017-10-18T00:26:01.233Z,24.00
2017-10-18T00:27:01.948Z,36.00
2017-10-18T00:28:02.662Z,32.00
2017-10-18T00:29:03.377Z,30.00
2017-10-18T00:30:04.105Z,52.00
2017-10-18T00:31:05.068Z,29.00
2017-10-18T00:32:05.795Z,30.00
2017-10-18T00:33:06.511Z,44.00
2017-10-18T00:34:07.226Z,53.00
2017-10-18T00:35:07.938Z,30.00
2017-10-18T00:36:08.664Z,30.00
2017-10-18T00:37:09.393Z,34.00
2017-10-18T00:38:10.120Z,40.00
2017-10-18T00:39:10.835Z,41.00
2017-10-18T00:40:11.547Z,28.00
2017-10-18T00:41:12.276Z,32.00
2017-10-18T00:42:12.990Z,34.00
2017-10-18T00:43:13.704Z,34.00
2017-10-18T00:44:14.415Z,32.00
2017-10-18T00:45:15.129Z,41.00
2017-10-18T00:46:15.843Z,39.00
2017-10-18T00:47:16.557Z,29.00
2017-10-18T00:48:17.269Z,28.00
2017-10-18T00:49:17.983Z,37.00
2017-10-18T00:50:18.696Z,30.00
2017-10-18T00:51:19.423Z,35.00
2017-10-18T00:52:20.136Z,40.00
2017-10-18T00:53:20.849Z,34.00
2017-10-18T00:54:21.561Z,42.00
2017-10-18T00:55:22.276Z,28.00
2017-10-18T00:56:22.990Z,36.00
2017-10-18T00:57:23.719Z,37.00
2017-10-18T00:58:24.446Z,37.00
2017-10-18T00:59:25.176Z,32.00
2017-10-18T01:00:25.891Z,28.00
2017-10-18T01:01:26.605Z,38.00
2017-10-18T01:02:27.334Z,44.00
2017-10-18T01:03:28.048Z,42.00
2017-10-18T01:04:28.776Z,32.00
2017-10-18T01:05:29.503Z,31.00
2017-10-18T01:06:30.215Z,46.00
2017-10-18T01:07:30.944Z,27.00
2017-10-18T01:08:31.659Z,38.00
2017-10-18T01:09:32.386Z,30.00
2017-10-18T01:10:33.115Z,22.00
2017-10-18T01:11:33.830Z,42.00
2017-10-18T01:12:34.557Z,29.00
2017-10-18T01:13:35.287Z,26.00
2017-10-18T01:14:36.015Z,31.00
2017-10-18T01:15:36.729Z,29.00
2017-10-18T01:16:37.443Z,29.00
2017-10-18T01:17:38.157Z,35.00
2017-10-18T01:18:38.869Z,25.00
2017-10-18T01:19:39.586Z,29.00
2017-10-18T01:20:40.301Z,23.00
2017-10-18T01:21:41.014Z,31.00
2017-10-18T01:22:41.728Z,19.00
2017-10-18T01:23:42.442Z,32.00
2017-10-18T01:24:43.156Z,32.00
2017-10-18T01:25:43.868Z,28.00
2017-10-18T01:26:44.597Z,37.00
2017-10-18T01:27:45.329Z,23.00
2017-10-18T01:28:46.039Z,28.00
2017-10-18T01:29:46.753Z,22.00
2017-10-18T01:30:47.465Z,24.00
2017-10-18T01:31:48.179Z,27.00
2017-10-18T01:32:48.892Z,26.00
2017-10-18T01:33:49.607Z,31.00
2017-10-18T01:34:50.321Z,26.00
2017-10-18T01:35:51.047Z,26.00
2017-10-18T01:36:51.760Z,28.00
2017-10-18T01:37:52.475Z,27.00
2017-10-18T01:38:53.187Z,36.00
2017-10-18T01:39:53.901Z,27.00
2017-10-18T01:40:54.613Z,33.00
2017-10-18T01:41:55.342Z,38.00
2017-10-18T01:42:56.055Z,31.00
2017-10-18T01:43:56.782Z,23.00
2017-10-18T01:44:57.495Z,29.00
2017-10-18T01:45:58.209Z,22.00
2017-10-18T01:46:58.924Z,25.00
2017-10-18T01:47:59.637Z,24.00
2017-10-18T01:49:00.352Z,22.00
2017-10-18T01:50:01.064Z,24.00
2017-10-18T01:51:01.778Z,33.00
2017-10-18T01:52:02.491Z,28.00
2017-10-18T01:53:03.207Z,33.00
2017-10-18T01:54:03.936Z,24.00
2017-10-18T01:55:04.648Z,25.00
2017-10-18T01:56:05.360Z,21.00
2017-10-18T01:57:06.086Z,29.00
2017-10-18T01:58:06.799Z,35.00
2017-10-18T01:59:07.514Z,19.00
2017-10-18T02:00:08.232Z,33.00
2017-10-18T02:01:08.954Z,26.00
2017-10-18T02:02:09.683Z,24.00
2017-10-18T02:03:10.395Z,36.00
2017-10-18T02:04:11.108Z,31.00
2017-10-18T02:05:11.819Z,28.00
2017-10-18T02:06:12.535Z,39.00
2017-10-18T02:07:13.250Z,40.00
2017-10-18T02:08:13.967Z,32.00
2017-10-18T02:09:14.676Z,32.00
2017-10-18T02:10:15.405Z,27.00
2017-10-18T02:11:16.126Z,26.00
2017-10-18T02:12:16.831Z,40.00
2017-10-18T02:13:17.547Z,25.00
2017-10-18T02:14:18.276Z,28.00
2017-10-18T02:15:19.000Z,28.00
2017-10-18T02:16:19.721Z,32.00
2017-10-18T02:17:20.435Z,35.00
2017-10-18T02:18:21.149Z,34.00
2017-10-18T02:19:21.863Z,26.00
2017-10-18T02:20:22.575Z,28.00
2017-10-18T02:21:23.288Z,24.00
2017-10-18T02:22:24.002Z,32.00
2017-10-18T02:23:24.728Z,40.00
2017-10-18T02:24:25.450Z,22.00
2017-10-18T02:25:26.160Z,31.00
2017-10-18T02:26:26.874Z,28.00
2017-10-18T02:27:27.590Z,39.00
2017-10-18T02:28:28.304Z,35.00
2017-10-18T02:29:29.017Z,37.00
2017-10-18T02:30:29.732Z,47.00
2017-10-18T02:31:30.462Z,37.00
2017-10-18T02:32:31.189Z,25.00
2017-10-18T02:33:31.903Z,36.00
2017-10-18T02:34:32.617Z,28.00
2017-10-18T02:35:33.331Z,25.00
2017-10-18T02:36:34.060Z,34.00
2017-10-18T02:37:34.776Z,36.00
2017-10-18T02:38:35.489Z,49.00
2017-10-18T02:39:36.202Z,34.00
2017-10-18T02:40:36.915Z,28.00
2017-10-18T02:41:37.630Z,33.00
2017-10-18T02:42:38.344Z,26.00
2017-10-18T02:43:39.074Z,38.00
2017-10-18T02:44:39.800Z,26.00
2017-10-18T02:45:40.513Z,34.00
2017-10-18T02:46:41.226Z,29.00
2017-10-18T02:47:41.942Z,31.00
2017-10-18T02:48:42.653Z,26.00
2017-10-18T02:49:43.369Z,38.00
2017-10-18T02:50:44.085Z,46.00
2017-10-18T02:51:44.813Z,34.00
2017-10-18T02:52:45.527Z,37.00
2017-10-18T02:53:46.257Z,23.00
2017-10-18T02:54:46.972Z,35.00
2017-10-18T02:55:47.685Z,36.00
2017-10-18T02:56:48.398Z,25.00
2017-10-18T02:57:49.111Z,30.00
2017-10-18T02:58:49.838Z,35.00
2017-10-18T02:59:50.566Z,33.00
2017-10-18T03:00:51.280Z,45.00
2017-10-18T03:01:51.993Z,35.00
2017-10-18T03:02:52.707Z,29.00
2017-10-18T03:03:53.421Z,24.00
2017-10-18T03:04:54.152Z,58.00
2017-10-18T03:05:54.889Z,41.00
2017-10-18T03:06:55.580Z,34.00
2017-10-18T03:07:56.293Z,40.00
2017-10-18T03:08:57.007Z,33.00
2017-10-18T03:09:57.721Z,46.00
2017-10-18T03:10:58.436Z,32.00
2017-10-18T03:11:59.149Z,23.00
2017-10-18T03:12:59.878Z,40.00
2017-10-18T03:14:00.594Z,29.00
2017-10-18T03:15:01.304Z,28.00
2017-10-18T03:16:02.014Z,36.00
2017-10-18T03:17:02.738Z,29.00
2017-10-18T03:18:03.449Z,32.00
2017-10-18T03:19:04.175Z,38.00
2017-10-18T03:20:04.889Z,28.00
2017-10-18T03:21:05.610Z,23.00
2017-10-18T03:22:06.323Z,40.00
2017-10-18T03:23:07.047Z,58.00
2017-10-18T03:24:07.757Z,31.00
2017-10-18T03:25:08.468Z,43.00
2017-10-18T03:26:09.193Z,25.00
2017-10-18T03:27:09.906Z,28.00
2017-10-18T03:28:10.630Z,35.00
2017-10-18T03:29:11.356Z,40.00
2017-10-18T03:30:12.067Z,34.00
2017-10-18T03:31:12.780Z,34.00
2017-10-18T03:32:13.492Z,36.00
2017-10-18T03:33:14.206Z,28.00
2017-10-18T03:34:14.934Z,38.00
2017-10-18T03:35:15.644Z,40.00
2017-10-18T03:36:16.368Z,32.00
2017-10-18T03:37:17.093Z,36.00
2017-10-18T03:38:17.815Z,36.00
2017-10-18T03:39:18.527Z,42.00
2017-10-18T03:40:19.240Z,39.00
2017-10-18T03:41:19.951Z,32.00
2017-10-18T03:42:20.664Z,32.00
2017-10-18T03:43:21.376Z,32.00
2017-10-18T03:44:22.086Z,48.00
2017-10-18T03:45:22.798Z,35.00
2017-10-18T03:46:23.510Z,30.00
2017-10-18T03:47:24.222Z,35.00
2017-10-18T03:48:24.952Z,49.00
2017-10-18T03:49:25.663Z,50.00
2017-10-18T03:50:26.385Z,39.00
2017-10-18T03:51:27.099Z,30.00
2017-10-18T03:52:27.824Z,54.00
2017-10-18T03:53:28.538Z,32.00
2017-10-18T03:54:29.251Z,37.00
2017-10-18T03:55:29.961Z,32.00
2017-10-18T03:56:30.674Z,40.00
2017-10-18T03:57:31.385Z,34.00
2017-10-18T03:58:32.097Z,51.00
2017-10-18T03:59:32.818Z,39.00
2017-10-18T04:00:33.531Z,51.00
2017-10-18T04:01:34.244Z,36.00
2017-10-18T04:02:34.966Z,37.00
2017-10-18T04:03:35.691Z,36.00
2017-10-18T04:04:36.415Z,40.00
2017-10-18T04:05:37.142Z,28.00
2017-10-18T04:06:37.863Z,29.00
2017-10-18T04:07:38.575Z,30.00
2017-10-18T04:08:39.286Z,22.00
2017-10-18T04:09:39.995Z,31.00
2017-10-18T04:10:40.718Z,36.00
2017-10-18T04:11:41.429Z,35.00
2017-10-18T04:12:42.154Z,25.00
2017-10-18T04:13:42.866Z,45.00
2017-10-18T04:14:43.579Z,34.00
2017-10-18T04:15:44.290Z,45.00
2017-10-18T04:16:45.004Z,40.00
2017-10-18T04:17:45.715Z,35.00
2017-10-18T04:18:46.427Z,32.00
2017-10-18T04:19:47.144Z,60.00
2017-10-18T04:20:47.862Z,48.00
2017-10-18T04:21:48.589Z,53.00
2017-10-18T04:22:49.301Z,44.00
2017-10-18T04:23:50.012Z,40.00
2017-10-18T04:24:50.724Z,46.00
2017-10-18T04:25:51.435Z,43.00
2017-10-18T04:26:52.147Z,50.00
2017-10-18T04:27:52.857Z,37.00
2017-10-18T04:28:53.581Z,43.00
2017-10-18T04:29:54.292Z,67.00
2017-10-18T04:30:55.008Z,53.00
2017-10-18T04:31:55.716Z,59.00
2017-10-18T04:32:56.443Z,48.00
2017-10-18T04:33:57.155Z,49.00
2017-10-18T04:34:57.879Z,38.00
2017-10-18T04:35:58.591Z,53.00
2017-10-18T04:36:59.303Z,52.00
2017-10-18T04:38:00.016Z,55.00
2017-10-18T04:39:00.726Z,45.00
2017-10-18T04:40:01.437Z,65.00
2017-10-18T04:41:02.150Z,54.00
2017-10-18T04:42:02.860Z,57.00
2017-10-18T04:43:03.572Z,60.00
2017-10-18T04:44:04.283Z,65.00
2017-10-18T04:45:04.995Z,57.00
2017-10-18T04:46:05.704Z,38.00
2017-10-18T04:47:06.416Z,58.00
2017-10-18T04:48:07.127Z,63.00
2017-10-18T04:49:07.852Z,72.00
2017-10-18T04:50:08.563Z,47.00
2017-10-18T04:51:09.274Z,38.00
2017-10-18T04:52:09.985Z,51.00
2017-10-18T04:53:10.716Z,46.00
2017-10-18T04:54:11.430Z,51.00
2017-10-18T04:55:12.142Z,58.00
2017-10-18T04:56:12.855Z,85.00
2017-10-18T04:57:13.569Z,70.00
2017-10-18T04:58:14.292Z,59.00
2017-10-18T04:59:15.002Z,63.00
2017-10-18T05:00:15.714Z,88.00
2017-10-18T05:01:16.426Z,62.00
2017-10-18T05:02:17.138Z,54.00
2017-10-18T05:03:17.850Z,77.00
2017-10-18T05:04:18.561Z,78.00
2017-10-18T05:05:19.286Z,69.00
2017-10-18T05:06:20.010Z,71.00
2017-10-18T05:07:20.721Z,59.00
2017-10-18T05:08:21.432Z,38.00
2017-10-18T05:09:22.155Z,51.00
2017-10-18T05:10:22.877Z,71.00
2017-10-18T05:11:23.589Z,46.00
2017-10-18T05:12:24.318Z,59.00
2017-10-18T05:13:25.038Z,39.00
2017-10-18T05:14:25.759Z,56.00
2017-10-18T05:15:26.472Z,56.00
2017-10-18T05:16:27.186Z,57.00
2017-10-18T05:17:27.908Z,56.00
2017-10-18T05:18:28.622Z,54.00
2017-10-18T05:19:29.329Z,66.00
2017-10-18T05:20:30.042Z,60.00
2017-10-18T05:21:30.753Z,47.00
2017-10-18T05:22:31.463Z,59.00
2017-10-18T05:23:32.173Z,68.00
2017-10-18T05:24:32.883Z,66.00
2017-10-18T05:25:33.594Z,66.00
2017-10-18T05:26:34.317Z,84.00
2017-10-18T05:27:35.033Z,70.00
2017-10-18T05:28:35.738Z,86.00
2017-10-18T05:29:36.449Z,98.00
2017-10-18T05:30:37.160Z,73.00
2017-10-18T05:31:37.871Z,65.00
2017-10-18T05:32:38.584Z,67.00
2017-10-18T05:33:39.298Z,76.00
2017-10-18T05:34:40.007Z,80.00
2017-10-18T05:35:40.717Z,55.00
2017-10-18T05:36:41.429Z,58.00
2017-10-18T05:37:42.143Z,68.00
2017-10-18T05:38:42.856Z,65.00
2017-10-18T05:39:43.568Z,62.00
2017-10-18T05:40:44.289Z,66.00
2017-10-18T05:41:45.014Z,59.00
2017-10-18T05:42:45.727Z,91.00
2017-10-18T05:43:46.440Z,89.00
2017-10-18T05:44:47.151Z,81.00
2017-10-18T05:45:47.865Z,92.00
2017-10-18T05:46:48.578Z,95.00
2017-10-18T05:47:49.306Z,80.00
2017-10-18T05:48:50.028Z,76.00
2017-10-18T05:49:50.739Z,95.00
2017-10-18T05:50:51.454Z,75.00
2017-10-18T05:51:52.183Z,104.00
2017-10-18T05:52:52.895Z,85.00
2017-10-18T05:53:53.619Z,80.00
2017-10-18T05:54:54.331Z,84.00
2017-10-18T05:55:55.044Z,97.00
2017-10-18T05:56:55.757Z,86.00
2017-10-18T05:57:56.469Z,88.00
2017-10-18T05:58:57.185Z,80.00
2017-10-18T05:59:57.901Z,79.00
2017-10-18T06:00:58.627Z,85.00
2017-10-18T06:01:59.342Z,102.00
2017-10-18T06:03:00.056Z,79.00
2017-10-18T06:04:00.771Z,82.00
2017-10-18T06:05:01.485Z,90.00
2017-10-18T06:06:02.202Z,105.00
2017-10-18T06:07:02.916Z,92.00
2017-10-18T06:08:03.645Z,89.00
2017-10-18T06:09:04.342Z,85.00
2017-10-18T06:10:05.056Z,78.00
2017-10-18T06:11:05.785Z,85.00
2017-10-18T06:12:06.502Z,85.00
2017-10-18T06:13:07.219Z,82.00
2017-10-18T06:14:07.934Z,105.00
2017-10-18T06:15:08.650Z,111.00
2017-10-18T06:16:09.366Z,100.00
2017-10-18T06:17:10.079Z,80.00
2017-10-18T06:18:10.795Z,94.00
2017-10-18T06:19:11.507Z,86.00
2017-10-18T06:20:12.235Z,104.00
2017-10-18T06:21:12.949Z,97.00
2017-10-18T06:22:13.664Z,95.00
2017-10-18T06:23:14.381Z,87.00
2017-10-18T06:24:15.095Z,112.00
2017-10-18T06:25:15.815Z,97.00
2017-10-18T06:26:16.529Z,103.00
2017-10-18T06:27:17.255Z,93.00
2017-10-18T06:28:17.981Z,99.00
2017-10-18T06:29:18.699Z,114.00
2017-10-18T06:30:19.418Z,109.00
2017-10-18T06:31:20.132Z,87.00
2017-10-18T06:32:20.848Z,116.00
2017-10-18T06:33:21.565Z,102.00
2017-10-18T06:34:22.283Z,100.00
2017-10-18T06:35:23.011Z,95.00
2017-10-18T06:36:23.727Z,107.00
2017-10-18T06:37:24.444Z,97.00
2017-10-18T06:38:25.159Z,94.00
2017-10-18T06:39:25.890Z,109.00
2017-10-18T06:40:26.608Z,109.00
2017-10-18T06:41:27.323Z,111.00
2017-10-18T06:42:28.041Z,98.00
2017-10-18T06:43:28.770Z,125.00
2017-10-18T06:44:29.488Z,113.00
2017-10-18T06:45:30.202Z,99.00
2017-10-18T06:46:30.918Z,87.00
2017-10-18T06:47:31.637Z,116.00
2017-10-18T06:48:32.368Z,95.00
2017-10-18T06:49:33.083Z,97.00
2017-10-18T06:50:33.810Z,103.00
2017-10-18T06:51:34.528Z,109.00
2017-10-18T06:52:35.245Z,106.00
2017-10-18T06:53:35.975Z,98.00
2017-10-18T06:54:36.693Z,110.00
2017-10-18T06:55:37.423Z,96.00
2017-10-18T06:56:38.142Z,110.00
2017-10-18T06:57:38.868Z,92.00
2017-10-18T06:58:39.592Z,91.00
2017-10-18T06:59:40.307Z,113.00
2017-10-18T07:00:41.027Z,107.00
2017-10-18T07:01:41.745Z,99.00
2017-10-18T07:02:42.462Z,106.00
2017-10-18T07:03:43.194Z,123.00
2017-10-18T07:04:43.913Z,100.00
2017-10-18T07:05:44.644Z,107.00
2017-10-18T07:06:45.374Z,96.00
2017-10-18T07:07:46.092Z,98.00
2017-10-18T07:08:46.823Z,105.00
2017-10-18T07:09:47.541Z,95.00
2017-10-18T07:10:48.260Z,107.00
2017-10-18T07:11:48.978Z,108.00
2017-10-18T07:12:49.698Z,94.00
2017-10-18T07:13:50.417Z,107.00
2017-10-18T07:14:51.148Z,95.00
2017-10-18T07:15:51.868Z,103.00
2017-10-18T07:16:52.586Z,91.00
2017-10-18T07:17:53.309Z,118.00
2017-10-18T07:18:54.026Z,92.00
2017-10-18T07:19:54.746Z,108.00
2017-10-18T07:20:55.461Z,98.00
2017-10-18T07:21:56.190Z,84.00
2017-10-18T07:22:56.912Z,96.00
2017-10-18T07:23:57.645Z,117.00
2017-10-18T07:24:58.362Z,94.00
2017-10-18T07:25:59.080Z,103.00
2017-10-18T07:26:59.812Z,88.00
2017-10-18T07:28:00.530Z,73.00
2017-10-18T07:29:01.248Z,85.00
2017-10-18T07:30:01.966Z,74.00
2017-10-18T07:31:02.686Z,87.00
2017-10-18T07:32:03.416Z,87.00
2017-10-18T07:33:04.136Z,94.00
2017-10-18T07:34:04.853Z,84.00
2017-10-18T07:35:05.573Z,78.00
2017-10-18T07:36:06.292Z,96.00
2017-10-18T07:37:07.010Z,81.00
2017-10-18T07:38:07.729Z,90.00
2017-10-18T07:39:08.447Z,84.00
2017-10-18T07:40:09.165Z,92.00
2017-10-18T07:41:09.886Z,89.00
2017-10-18T07:42:10.603Z,70.00
2017-10-18T07:43:11.320Z,80.00
2017-10-18T07:44:12.038Z,67.00
2017-10-18T07:45:12.757Z,78.00
2017-10-18T07:46:13.474Z,82.00
2017-10-18T07:47:14.212Z,80.00
2017-10-18T07:48:14.915Z,93.00
2017-10-18T07:49:15.634Z,101.00
2017-10-18T07:50:16.352Z,77.00
2017-10-18T07:51:17.081Z,84.00
2017-10-18T07:52:17.802Z,74.00
2017-10-18T07:53:18.520Z,93.00
2017-10-18T07:54:19.256Z,105.00
2017-10-18T07:55:19.970Z,108.00
2017-10-18T07:56:20.689Z,88.00
2017-10-18T07:57:21.415Z,90.00
2017-10-18T07:58:22.125Z,89.00
2017-10-18T07:59:22.843Z,89.00
2017-10-18T08:00:23.561Z,93.00
2017-10-18T08:01:24.280Z,91.00
2017-10-18T08:02:25.009Z,76.00
2017-10-18T08:03:25.729Z,88.00
2017-10-18T08:04:26.449Z,80.00
2017-10-18T08:05:27.168Z,87.00
2017-10-18T08:06:27.886Z,91.00
2017-10-18T08:07:28.607Z,109.00
2017-10-18T08:08:29.327Z,107.00
2017-10-18T08:09:30.047Z,85.00
2017-10-18T08:10:30.763Z,98.00
2017-10-18T08:11:31.483Z,82.00
2017-10-18T08:12:32.214Z,100.00
2017-10-18T08:13:32.943Z,83.00
2017-10-18T08:14:33.661Z,96.00
2017-10-18T08:15:34.383Z,110.00
2017-10-18T08:16:35.102Z,97.00
2017-10-18T08:17:35.821Z,110.00
2017-10-18T08:18:36.561Z,107.00
2017-10-18T08:19:37.275Z,81.00
2017-10-18T08:20:37.992Z,97.00
2017-10-18T08:21:38.713Z,106.00
2017-10-18T08:22:39.446Z,94.00
2017-10-18T08:23:40.166Z,108.00
2017-10-18T08:24:40.885Z,88.00
2017-10-18T08:25:41.605Z,91.00
2017-10-18T08:26:42.331Z,90.00
2017-10-18T08:27:43.043Z,68.00
2017-10-18T08:28:43.765Z,102.00
2017-10-18T08:29:44.488Z,104.00
2017-10-18T08:30:45.209Z,97.00
2017-10-18T08:31:45.941Z,90.00
2017-10-18T08:32:46.663Z,96.00
2017-10-18T08:33:47.382Z,102.00
2017-10-18T08:34:48.112Z,106.00
2017-10-18T08:35:48.834Z,110.00
2017-10-18T08:36:49.570Z,92.00
2017-10-18T08:37:50.291Z,99.00
2017-10-18T08:38:51.010Z,75.00
2017-10-18T08:39:51.734Z,98.00
2017-10-18T08:40:52.453Z,75.00
2017-10-18T08:41:53.184Z,82.00
2017-10-18T08:42:53.923Z,99.00
2017-10-18T08:43:54.652Z,85.00
2017-10-18T08:44:55.375Z,101.00
2017-10-18T08:45:56.097Z,87.00
2017-10-18T08:46:56.819Z,80.00
2017-10-18T08:47:57.551Z,92.00
2017-10-18T08:48:58.273Z,78.00
2017-10-18T08:49:59.007Z,83.00
2017-10-18T08:50:59.731Z,75.00
2017-10-18T08:52:00.453Z,71.00
2017-10-18T08:53:01.177Z,81.00
2017-10-18T08:54:01.901Z,76.00
2017-10-18T08:55:02.622Z,66.00
2017-10-18T08:56:03.356Z,70.00
2017-10-18T08:57:04.081Z,70.00
2017-10-18T08:58:04.803Z,67.00
2017-10-18T08:59:05.527Z,56.00
2017-10-18T09:00:06.257Z,71.00
2017-10-18T09:01:06.974Z,74.00
2017-10-18T09:02:07.700Z,62.00
2017-10-18T09:03:08.423Z,70.00
2017-10-18T09:04:09.156Z,63.00
2017-10-18T09:05:09.875Z,84.00
2017-10-18T09:06:10.595Z,82.00
2017-10-18T09:07:11.321Z,73.00
2017-10-18T09:08:12.046Z,74.00
2017-10-18T09:09:12.771Z,60.00
2017-10-18T09:10:13.505Z,63.00
2017-10-18T09:11:14.234Z,76.00
2017-10-18T09:12:14.956Z,61.00
2017-10-18T09:13:15.681Z,77.00
2017-10-18T09:14:16.407Z,72.00
2017-10-18T09:15:17.131Z,77.00
2017-10-18T09:16:17.858Z,67.00
2017-10-18T09:17:18.583Z,74.00
2017-10-18T09:18:19.309Z,75.00
2017-10-18T09:19:20.035Z,75.00
2017-10-18T09:20:20.761Z,70.00
2017-10-18T09:21:21.501Z,61.00
2017-10-18T09:22:22.227Z,79.00
2017-10-18T09:23:22.952Z,74.00
2017-10-18T09:24:23.677Z,64.00
2017-10-18T09:25:24.403Z,71.00
2017-10-18T09:26:25.127Z,82.00
2017-10-18T09:27:25.852Z,53.00
2017-10-18T09:28:26.588Z,54.00
2017-10-18T09:29:27.314Z,55.00
2017-10-18T09:30:28.040Z,66.00
2017-10-18T09:31:28.765Z,72.00
2017-10-18T09:32:29.492Z,64.00
2017-10-18T09:33:30.215Z,64.00
2017-10-18T09:34:30.940Z,88.00
2017-10-18T09:35:31.667Z,59.00
2017-10-18T09:36:32.391Z,72.00
2017-10-18T09:37:33.119Z,63.00
2017-10-18T09:38:33.851Z,66.00
2017-10-18T09:39:34.567Z,57.00
2017-10-18T09:40:35.306Z,74.00
2017-10-18T09:41:36.032Z,61.00
2017-10-18T09:42:36.758Z,60.00
2017-10-18T09:43:37.483Z,63.00
2017-10-18T09:44:38.210Z,67.00
2017-10-18T09:45:38.937Z,86.00
2017-10-18T09:46:39.663Z,84.00
2017-10-18T09:47:40.390Z,76.00
2017-10-18T09:48:41.116Z,72.00
2017-10-18T09:49:41.843Z,78.00
2017-10-18T09:50:42.572Z,66.00
2017-10-18T09:51:43.310Z,73.00
2017-10-18T09:52:44.038Z,71.00
2017-10-18T09:53:44.764Z,87.00
2017-10-18T09:54:45.492Z,72.00
2017-10-18T09:55:46.217Z,69.00
2017-10-18T09:56:46.941Z,74.00
2017-10-18T09:57:47.668Z,81.00
2017-10-18T09:58:48.395Z,65.00
2017-10-18T09:59:49.137Z,88.00
2017-10-18T10:00:49.864Z,82.00
2017-10-18T10:01:50.592Z,75.00
2017-10-18T10:02:51.318Z,71.00
2017-10-18T10:03:52.046Z,80.00
2017-10-18T10:04:52.776Z,78.00
2017-10-18T10:05:53.513Z,81.00
2017-10-18T10:06:54.243Z,76.00
2017-10-18T10:07:54.989Z,57.00
2017-10-18T10:08:55.698Z,70.00
2017-10-18T10:09:56.428Z,73.00
2017-10-18T10:10:57.172Z,59.00
2017-10-18T10:11:57.905Z,64.00
2017-10-18T10:12:58.651Z,54.00
2017-10-18T10:13:59.387Z,63.00
2017-10-18T10:15:00.120Z,65.00
2017-10-18T10:16:00.852Z,55.00
2017-10-18T10:17:01.589Z,68.00
2017-10-18T10:18:02.323Z,56.00
2017-10-18T10:19:03.056Z,62.00
2017-10-18T10:20:03.790Z,60.00
2017-10-18T10:21:04.528Z,68.00
2017-10-18T10:22:05.265Z,82.00
2017-10-18T10:23:05.995Z,61.00
2017-10-18T10:24:06.731Z,56.00
2017-10-18T10:25:07.457Z,50.00
2017-10-18T10:26:08.193Z,57.00
2017-10-18T10:27:08.936Z,68.00
2017-10-18T10:28:09.668Z,52.00
2017-10-18T10:29:10.401Z,57.00
2017-10-18T10:30:11.145Z,60.00
2017-10-18T10:31:11.879Z,46.00
2017-10-18T10:32:12.611Z,38.00
2017-10-18T10:33:13.344Z,39.00
2017-10-18T10:34:14.079Z,54.00
2017-10-18T10:35:14.824Z,46.00
2017-10-18T10:36:15.558Z,47.00
2017-10-18T10:37:16.292Z,45.00
2017-10-18T10:38:17.033Z,53.00
2017-10-18T10:39:17.764Z,47.00
2017-10-18T10:40:18.498Z,37.00
2017-10-18T10:41:19.230Z,45.00
2017-10-18T10:42:19.965Z,46.00
2017-10-18T10:43:20.700Z,41.00
2017-10-18T10:44:21.434Z,52.00
2017-10-18T10:45:22.168Z,47.00
2017-10-18T10:46:22.902Z,50.00
2017-10-18T10:47:23.636Z,51.00
2017-10-18T10:48:24.374Z,48.00
2017-10-18T10:49:25.127Z,53.00
2017-10-18T10:50:25.843Z,34.00
2017-10-18T10:51:26.578Z,43.00
2017-10-18T10:52:27.313Z,50.00
2017-10-18T10:53:28.049Z,49.00
2017-10-18T10:54:28.783Z,50.00
2017-10-18T10:55:29.518Z,44.00
2017-10-18T10:56:30.254Z,40.00
2017-10-18T10:57:30.989Z,45.00
2017-10-18T10:58:31.726Z,39.00
2017-10-18T10:59:32.461Z,39.00
2017-10-18T11:00:33.196Z,54.00
2017-10-18T11:01:33.931Z,51.00
2017-10-18T11:02:34.669Z,51.00
2017-10-18T11:03:35.418Z,44.00
2017-10-18T11:04:36.154Z,39.00
2017-10-18T11:05:36.889Z,41.00
2017-10-18T11:06:37.639Z,51.00
2017-10-18T11:07:38.376Z,39.00
2017-10-18T11:08:39.111Z,42.00
2017-10-18T11:09:39.847Z,43.00
2017-10-18T11:10:40.583Z,39.00
2017-10-18T11:11:41.319Z,43.00
2017-10-18T11:12:42.061Z,35.00
2017-10-18T11:13:42.796Z,36.00
2017-10-18T11:14:43.533Z,36.00
2017-10-18T11:15:44.266Z,35.00
2017-10-18T11:16:45.012Z,28.00
2017-10-18T11:17:45.750Z,32.00
2017-10-18T11:18:46.490Z,26.00
2017-10-18T11:19:47.230Z,32.00
2017-10-18T11:20:47.969Z,35.00
2017-10-18T11:21:48.712Z,32.00
2017-10-18T11:22:49.451Z,36.00
2017-10-18T11:23:50.190Z,24.00
2017-10-18T11:24:50.932Z,28.00
2017-10-18T11:25:51.673Z,43.00
2017-10-18T11:26:52.418Z,32.00
2017-10-18T11:27:53.158Z,31.00
2017-10-18T11:28:53.900Z,30.00
2017-10-18T11:29:54.643Z,20.00
2017-10-18T11:30:55.399Z,32.00
2017-10-18T11:31:56.140Z,37.00
2017-10-18T11:32:56.899Z,27.00
2017-10-18T11:33:57.645Z,23.00
2017-10-18T11:34:58.385Z,34.00
2017-10-18T11:35:59.126Z,24.00
2017-10-18T11:36:59.883Z,39.00
2017-10-18T11:38:00.620Z,31.00
2017-10-18T11:39:01.357Z,31.00
2017-10-18T11:40:02.099Z,27.00
2017-10-18T11:41:02.841Z,29.00
2017-10-18T11:42:03.582Z,35.00
2017-10-18T11:43:04.326Z,31.00
2017-10-18T11:44:05.071Z,28.00
2017-10-18T11:45:05.810Z,26.00
2017-10-18T11:46:06.553Z,20.00
2017-10-18T11:47:07.293Z,21.00
2017-10-18T11:48:08.053Z,22.00
2017-10-18T11:49:08.805Z,32.00
2017-10-18T11:50:09.549Z,24.00
2017-10-18T11:51:10.294Z,24.00
2017-10-18T11:52:11.046Z,30.00
2017-10-18T11:53:11.799Z,29.00
2017-10-18T11:54:12.540Z,22.00
2017-10-18T11:55:13.284Z,20.00
2017-10-18T11:56:14.035Z,23.00
2017-10-18T11:57:14.776Z,28.00
2017-10-18T11:58:15.526Z,21.00
2017-10-18T11:59:16.267Z,18.00
2017-10-18T12:00:17.007Z,16.00
2017-10-18T12:01:17.748Z,22.00
2017-10-18T12:02:18.495Z,18.00
2017-10-18T12:03:19.240Z,23.00
2017-10-18T12:04:19.993Z,18.00
2017-10-18T12:05:20.733Z,18.00
2017-10-18T12:06:21.485Z,20.00
2017-10-18T12:07:22.223Z,19.00
2017-10-18T12:08:22.959Z,21.00
2017-10-18T12:09:23.702Z,22.00
2017-10-18T12:10:24.454Z,26.00
2017-10-18T12:11:25.195Z,24.00
2017-10-18T12:12:25.940Z,24.00
2017-10-18T12:13:26.685Z,19.00
2017-10-18T12:14:27.424Z,21.00
2017-10-18T12:15:28.167Z,25.00
2017-10-18T12:16:28.901Z,28.00
2017-10-18T12:17:29.639Z,21.00
2017-10-18T12:18:30.384Z,24.00
2017-10-18T12:19:31.123Z,25.00
2017-10-18T12:20:31.874Z,24.00
2017-10-18T12:21:32.626Z,24.00
2017-10-18T12:22:33.365Z,24.00
2017-10-18T12:23:34.116Z,22.00
2017-10-18T12:24:34.856Z,22.00
2017-10-18T12:25:35.599Z,27.00
2017-10-18T12:26:36.340Z,24.00
2017-10-18T12:27:37.089Z,24.00
2017-10-18T12:28:37.827Z,20.00
2017-10-18T12:29:38.564Z,21.00
2017-10-18T12:30:39.305Z,25.00
2017-10-18T12:31:40.039Z,30.00
2017-10-18T12:32:40.779Z,30.00
2017-10-18T12:33:41.516Z,36.00
2017-10-18T12:34:42.270Z,34.00
2017-10-18T12:35:43.017Z,31.00
2017-10-18T12:36:43.757Z,21.00
2017-10-18T12:37:44.507Z,22.00
2017-10-18T12:38:45.247Z,24.00
2017-10-18T12:39:45.982Z,31.00
2017-10-18T12:40:46.730Z,27.00
2017-10-18T12:41:47.464Z,31.00
2017-10-18T12:42:48.201Z,34.00
2017-10-18T12:43:48.949Z,23.00
2017-10-18T12:44:49.691Z,23.00
2017-10-18T12:45:50.430Z,30.00
2017-10-18T12:46:51.166Z,22.00
2017-10-18T12:47:51.908Z,24.00
2017-10-18T12:48:52.660Z,21.00
2017-10-18T12:49:53.399Z,23.00
2017-10-18T12:50:54.137Z,22.00
2017-10-18T12:51:54.884Z,29.00
2017-10-18T12:52:55.621Z,21.00
2017-10-18T12:53:56.363Z,23.00
2017-10-18T12:54:57.109Z,21.00
2017-10-18T12:55:57.857Z,25.00
2017-10-18T12:56:58.597Z,22.00
2017-10-18T12:57:59.336Z,33.00
2017-10-18T12:59:00.080Z,26.00
2017-10-18T13:00:00.829Z,23.00