createdAt,value
2018-12-19T00:02:34.392Z,5.80
2018-12-19T00:05:15.296Z,5.70
2018-12-19T00:07:53.085Z,5.80
2018-12-19T00:10:30.963Z,5.80
2018-12-19T00:13:05.651Z,5.80
2018-12-19T00:15:39.788Z,5.80
2018-12-19T00:18:14.886Z,5.80
2018-12-19T00:20:52.034Z,5.80
2018-12-19T00:23:24.890Z,5.80
2018-12-19T00:26:00.229Z,5.70
2018-12-19T00:28:32.990Z,5.80
2018-12-19T00:31:08.738Z,5.70
2018-12-19T00:33:43.440Z,5.80
2018-12-19T00:36:16.070Z,5.70
2018-12-19T00:38:57.524Z,5.80
2018-12-19T00:41:36.078Z,5.80
2018-12-19T00:44:11.338Z,5.80
2018-12-19T00:46:46.687Z,5.80
2018-12-19T00:49:19.340Z,5.80
2018-12-19T00:51:53.644Z,5.80
2018-12-19T00:54:26.519Z,5.80
2018-12-19T00:57:01.345Z,5.80
2018-12-19T00:59:40.593Z,5.80
2018-12-19T01:02:21.314Z,5.80
2018-12-19T01:04:57.183Z,5.70
2018-12-19T01:07:30.105Z,5.70
2018-12-19T01:10:05.510Z,5.70
2018-12-19T01:12:41.924Z,5.80
2018-12-19T01:15:16.393Z,5.90
2018-12-19T01:17:51.366Z,5.90
2018-12-19T01:20:27.573Z,6.00
2018-12-19T01:23:02.549Z,6.00
2018-12-19T01:30:37.357Z,6.10
2018-12-19T01:33:12.189Z,6.20
2018-12-19T01:35:44.953Z,6.10
2018-12-19T01:38:26.984Z,6.10
2018-12-19T01:41:02.346Z,6.20
2018-12-19T01:43:37.548Z,6.20
2018-12-19T01:46:10.720Z,6.10
2018-12-19T01:48:43.644Z,6.20
2018-12-19T01:51:18.214Z,6.10
2018-12-19T01:53:51.158Z,6.10
2018-12-19T01:56:24.169Z,6.10
2018-12-19T01:58:57.396Z,6.10
2018-12-19T02:01:31.949Z,6.00
2018-12-19T02:04:06.983Z,6.00
2018-12-19T02:06:39.484Z,6.00
2018-12-19T02:09:12.470Z,6.00
2018-12-19T02:11:46.807Z,6.10
2018-12-19T02:14:19.863Z,6.10
2018-12-19T02:16:54.279Z,6.10
2018-12-19T02:19:26.929Z,6.10
2018-12-19T02:22:01.338Z,6.10
2018-12-19T02:24:34.129Z,6.20
2018-12-19T02:27:07.246Z,6.20
2018-12-19T02:29:40.168Z,6.10
2018-12-19T02:32:12.821Z,6.20
2018-12-19T02:34:48.118Z,6.20
2018-12-19T02:37:20.669Z,6.20
2018-12-19T02:39:53.763Z,6.20
2018-12-19T02:42:26.704Z,6.20
2018-12-19T02:45:01.170Z,6.20
2018-12-19T02:47:34.005Z,6.20
2018-12-19T02:50:08.402Z,6.20
2018-12-19T02:52:40.902Z,6.20
2018-12-19T02:55:15.910Z,6.20
2018-12-19T02:57:51.155Z,6.20
2018-12-19T03:00:25.022Z,6.20
2018-12-19T03:03:01.188Z,6.20
2018-12-19T03:05:36.282Z,6.20
2018-12-19T03:08:11.313Z,6.20
2018-12-19T03:10:47.726Z,6.20
2018-12-19T03:13:23.818Z,6.20
2018-12-19T03:15:59.168Z,6.20
2018-12-19T03:18:32.012Z,6.30
2018-12-19T03:21:05.002Z,6.30
2018-12-19T03:23:37.763Z,6.40
2018-12-19T03:26:10.302Z,6.40
2018-12-19T03:28:45.927Z,6.40
2018-12-19T03:31:19.084Z,6.50
2018-12-19T03:33:53.916Z,6.50
2018-12-19T03:36:26.553Z,6.50
2018-12-19T03:38:58.383Z,6.50
2018-12-19T03:44:06.334Z,6.50
2018-12-19T03:56:48.308Z,6.50
2018-12-19T03:59:22.482Z,6.50
2018-12-19T04:01:55.464Z,6.60
2018-12-19T04:04:30.742Z,6.60
2018-12-19T04:07:04.451Z,6.60
2018-12-19T04:09:43.585Z,6.60
2018-12-19T04:12:18.672Z,6.70
2018-12-19T04:14:53.692Z,6.60
2018-12-19T04:17:29.841Z,6.60
2018-12-19T04:20:04.824Z,6.60
2018-12-19T04:22:39.889Z,6.50
2018-12-19T04:25:20.908Z,6.50
2018-12-19T04:27:55.889Z,6.50
2018-12-19T04:30:28.617Z,6.50
2018-12-19T04:33:01.879Z,6.50
2018-12-19T04:35:35.111Z,6.50
2018-12-19T04:38:14.364Z,6.50
2018-12-19T04:40:51.464Z,6.50
2018-12-19T04:43:26.386Z,6.40
2018-12-19T04:46:03.144Z,6.50
2018-12-19T04:48:40.559Z,6.40
2018-12-19T04:51:13.294Z,6.40
2018-12-19T04:53:46.522Z,6.40
2018-12-19T04:56:21.796Z,6.40
2018-12-19T04:58:54.560Z,6.30
2018-12-19T05:01:29.692Z,6.30
2018-12-19T05:04:02.638Z,6.30
2018-12-19T05:06:37.767Z,6.30
2018-12-19T05:09:11.647Z,6.40
2018-12-19T05:11:42.983Z,6.40
2018-12-19T05:14:19.039Z,6.40
2018-12-19T05:16:52.265Z,6.40
2018-12-19T05:19:27.435Z,6.40
2018-12-19T05:22:00.329Z,6.40
2018-12-19T05:24:29.968Z,6.30
2018-12-19T05:27:05.214Z,6.30
2018-12-19T05:29:40.903Z,6.30
2018-12-19T05:32:16.652Z,6.30
2018-12-19T05:34:50.713Z,6.30
2018-12-19T05:37:24.733Z,6.30
2018-12-19T05:39:58.146Z,6.30
2018-12-19T05:42:33.544Z,6.20
2018-12-19T05:45:09.533Z,6.20
2018-12-19T05:47:43.429Z,6.20
2018-12-19T05:50:17.017Z,6.20
2018-12-19T05:52:50.313Z,6.20
2018-12-19T05:55:23.224Z,6.20
2018-12-19T05:57:57.759Z,6.30
2018-12-19T06:00:32.685Z,6.20
2018-12-19T06:03:07.480Z,6.30
2018-12-19T06:05:40.913Z,6.30
2018-12-19T06:08:15.814Z,6.30
2018-12-19T06:10:49.693Z,6.40
2018-12-19T06:13:22.144Z,6.40
2018-12-19T06:15:53.694Z,6.40
2018-12-19T06:18:26.605Z,6.40
2018-12-19T06:21:02.137Z,6.40
2018-12-19T06:23:37.864Z,6.40
2018-12-19T06:26:18.077Z,6.40
2018-12-19T06:28:53.788Z,6.40
2018-12-19T06:31:32.902Z,6.40
2018-12-19T06:34:08.651Z,6.40
2018-12-19T06:36:46.360Z,6.30
2018-12-19T06:39:18.952Z,6.30
2018-12-19T06:41:54.022Z,6.30
2018-12-19T06:44:26.782Z,6.30
2018-12-19T06:47:02.782Z,6.30
2018-12-19T06:49:37.159Z,6.30
2018-12-19T06:52:12.614Z,6.20
2018-12-19T06:54:47.335Z,6.20
2018-12-19T06:57:20.182Z,6.20
2018-12-19T06:59:55.490Z,6.30
2018-12-19T07:02:30.197Z,6.30
2018-12-19T07:05:02.888Z,6.30
2018-12-19T07:07:38.216Z,6.30
2018-12-19T07:10:11.126Z,6.30
2018-12-19T07:12:45.652Z,6.30
2018-12-19T07:15:18.551Z,6.30
2018-12-19T07:17:51.730Z,6.30
2018-12-19T07:20:26.632Z,6.30
2018-12-19T07:23:01.418Z,6.30
2018-12-19T07:25:37.137Z,6.30
2018-12-19T07:28:13.333Z,6.40
2018-12-19T07:30:50.531Z,6.40
2018-12-19T07:33:25.073Z,6.40
2018-12-19T07:36:00.342Z,6.40
2018-12-19T07:38:35.991Z,6.40
2018-12-19T07:41:12.218Z,6.50
2018-12-19T07:43:44.992Z,6.40
2018-12-19T07:46:19.906Z,6.40
2018-12-19T07:48:55.363Z,6.50
2018-12-19T07:51:30.189Z,6.50
2018-12-19T07:54:05.267Z,6.50
2018-12-19T07:56:38.760Z,6.50
2018-12-19T07:59:14.006Z,6.50
2018-12-19T08:01:48.487Z,6.50
2018-12-19T08:04:25.437Z,6.50
2018-12-19T08:06:59.222Z,6.50
2018-12-19T08:09:34.555Z,6.50
2018-12-19T08:12:37.488Z,6.50
2018-12-19T08:15:12.240Z,6.50
2018-12-19T08:17:45.271Z,6.50
2018-12-19T08:20:18.404Z,6.50
2018-12-19T08:22:51.335Z,6.50
2018-12-19T08:25:29.451Z,6.50
2018-12-19T08:28:02.456Z,6.60
2018-12-19T08:36:28.457Z,6.60
2018-12-19T08:39:16.108Z,6.60
2018-12-19T08:41:51.802Z,6.60
2018-12-19T08:47:37.336Z,6.70
2018-12-19T08:50:08.637Z,6.70
2018-12-19T08:52:40.757Z,6.70
2018-12-19T08:55:09.991Z,6.70
2018-12-19T08:57:41.648Z,6.70
2018-12-19T09:00:12.250Z,6.70
2018-12-19T09:02:43.887Z,6.70
2018-12-19T09:05:14.318Z,6.80
2018-12-19T09:07:45.242Z,6.80
2018-12-19T09:10:14.912Z,6.80
2018-12-19T09:12:44.583Z,6.80
2018-12-19T09:15:28.458Z,6.90
2018-12-19T09:17:57.687Z,6.90
2018-12-19T09:20:26.801Z,6.90
2018-12-19T09:22:58.356Z,6.90
2018-12-19T09:25:27.747Z,7.00
2018-12-19T09:27:58.352Z,7.00
2018-12-19T09:30:31.651Z,7.00
2018-12-19T09:33:01.807Z,7.00
2018-12-19T09:35:31.090Z,7.10
2018-12-19T09:38:00.373Z,7.10
2018-12-19T09:40:29.867Z,7.10
2018-12-19T09:43:00.845Z,7.10
2018-12-19T09:45:31.000Z,7.10
2018-12-19T09:48:00.734Z,7.20
2018-12-19T09:50:30.711Z,7.20
2018-12-19T09:53:01.100Z,7.20
2018-12-19T09:55:30.631Z,7.20
2018-12-19T09:57:59.801Z,7.20
2018-12-19T10:00:29.334Z,7.30
2018-12-19T10:02:58.654Z,7.30
2018-12-19T10:05:28.383Z,7.40
2018-12-19T10:07:57.533Z,7.40
2018-12-19T10:10:45.417Z,7.40
2018-12-19T10:13:14.809Z,7.50
2018-12-19T10:15:47.500Z,7.50
2018-12-19T10:18:17.270Z,7.50
2018-12-19T10:20:46.921Z,7.50
2018-12-19T10:23:16.066Z,7.50
2018-12-19T10:25:47.380Z,7.60
2018-12-19T10:28:21.845Z,7.60
2018-12-19T10:30:51.106Z,7.70
2018-12-19T10:33:21.306Z,7.70
2018-12-19T10:35:51.431Z,7.80
2018-12-19T10:38:24.755Z,7.90
2018-12-19T10:40:53.960Z,8.00
2018-12-19T10:43:28.069Z,8.00
2018-12-19T10:45:57.602Z,8.10
2018-12-19T10:48:26.761Z,8.10
2018-12-19T10:50:55.912Z,8.20
2018-12-19T10:53:26.396Z,8.30
2018-12-19T10:55:56.327Z,8.30
2018-12-19T10:58:26.567Z,8.30
2018-12-19T11:01:01.874Z,8.40
2018-12-19T11:03:31.330Z,8.40
2018-12-19T11:06:11.197Z,8.50
2018-12-19T11:08:41.725Z,8.50
2018-12-19T11:11:11.786Z,8.50
2018-12-19T11:13:42.745Z,8.60
2018-12-19T11:16:14.446Z,8.60
2018-12-19T11:18:44.530Z,8.70
2018-12-19T11:21:19.911Z,8.80
2018-12-19T11:23:51.124Z,8.80
2018-12-19T11:26:23.009Z,8.80
2018-12-19T11:28:52.155Z,8.80
2018-12-19T11:31:23.705Z,8.90
2018-12-19T11:33:52.812Z,8.90
2018-12-19T11:36:26.283Z,8.90
2018-12-19T11:38:56.160Z,8.90
2018-12-19T11:41:25.709Z,8.90
2018-12-19T11:43:56.178Z,8.90
2018-12-19T11:46:25.435Z,8.90
2018-12-19T11:48:55.538Z,8.90
2018-12-19T11:51:24.790Z,8.90
2018-12-19T11:53:59.080Z,8.90
2018-12-19T11:56:28.852Z,8.90
2018-12-19T11:58:59.248Z,8.90
2018-12-19T12:01:30.136Z,8.90
2018-12-19T12:04:00.030Z,8.90
2018-12-19T12:06:29.421Z,8.90
2018-12-19T12:08:58.570Z,8.90
2018-12-19T12:11:29.762Z,8.90
2018-12-19T12:13:59.089Z,8.90
2018-12-19T12:16:31.274Z,9.00
2018-12-19T12:19:03.461Z,9.00
2018-12-19T12:21:32.686Z,9.00
2018-12-19T12:24:01.831Z,9.10
2018-12-19T12:26:31.021Z,9.00
2018-12-19T12:29:00.262Z,9.00
2018-12-19T12:31:29.421Z,9.00
2018-12-19T12:33:58.702Z,9.00
2018-12-19T12:36:28.276Z,8.90
2018-12-19T12:38:58.659Z,8.90
2018-12-19T12:41:29.040Z,9.00
2018-12-19T12:43:58.797Z,8.90
2018-12-19T12:46:28.417Z,8.90
2018-12-19T12:48:57.846Z,8.90
2018-12-19T12:51:28.521Z,8.90
2018-12-19T12:54:00.838Z,9.00
2018-12-19T12:56:30.563Z,9.00
2018-12-19T12:59:02.841Z,9.00
2018-12-19T13:01:34.162Z,9.10
2018-12-19T13:04:05.183Z,9.10
2018-12-19T13:06:38.099Z,9.20
2018-12-19T13:09:14.847Z,9.10
2018-12-19T13:11:45.431Z,9.10
2018-12-19T13:14:15.850Z,9.10
2018-12-19T13:16:48.863Z,9.10
2018-12-19T13:19:19.825Z,9.10
2018-12-19T13:21:49.126Z,9.10
2018-12-19T13:24:19.562Z,9.10
2018-12-19T13:26:53.920Z,9.10
2018-12-19T13:29:24.335Z,9.10
2018-12-19T13:31:55.822Z,9.10
2018-12-19T13:34:25.935Z,9.10
2018-12-19T13:36:59.921Z,9.10
2018-12-19T13:39:29.785Z,9.10
2018-12-19T13:42:05.412Z,9.10
2018-12-19T13:44:34.094Z,9.10
2018-12-19T13:47:07.810Z,9.00
2018-12-19T13:49:39.694Z,9.10
2018-12-19T13:52:10.525Z,9.10
2018-12-19T13:54:40.031Z,9.00
2018-12-19T13:57:09.267Z,9.10
2018-12-19T13:59:44.418Z,9.00
2018-12-19T14:02:16.627Z,9.00
2018-12-19T14:04:48.358Z,9.10
2018-12-19T14:07:17.907Z,9.00
2018-12-19T14:09:47.336Z,9.10
2018-12-19T14:12:16.915Z,9.00
2018-12-19T14:14:48.752Z,9.00
2018-12-19T14:17:17.945Z,9.00
2018-12-19T14:19:47.952Z,9.00
2018-12-19T14:22:19.502Z,9.00
2018-12-19T14:24:48.767Z,9.00
2018-12-19T14:27:24.649Z,8.90
2018-12-19T14:30:00.192Z,9.00
2018-12-19T14:32:35.472Z,8.90
2018-12-19T14:35:08.037Z,9.00
2018-12-19T14:37:41.432Z,8.90
2018-12-19T14:40:17.821Z,8.90
2018-12-19T14:42:52.734Z,8.90
2018-12-19T14:45:22.475Z,8.90
2018-12-19T14:47:51.827Z,8.90
2018-12-19T14:50:28.596Z,8.80
2018-12-19T14:53:00.927Z,8.80
2018-12-19T14:55:37.067Z,8.80
2018-12-19T14:58:08.662Z,8.80
2018-12-19T15:00:39.356Z,8.80
2018-12-19T15:03:10.851Z,8.80
2018-12-19T15:05:45.459Z,8.80
2018-12-19T15:08:33.737Z,8.80
2018-12-19T15:11:15.329Z,8.80
2018-12-19T15:13:47.712Z,8.80
2018-12-19T15:16:26.882Z,8.80
2018-12-19T15:18:58.635Z,8.70
2018-12-19T15:21:29.251Z,8.70
2018-12-19T15:24:00.217Z,8.70
2018-12-19T15:26:29.583Z,8.70
2018-12-19T15:29:17.902Z,8.70
2018-12-19T15:34:52.563Z,8.70
2018-12-19T15:40:30.634Z,8.80
2018-12-19T15:43:16.044Z,8.70
2018-12-19T15:51:36.454Z,8.70
2018-12-19T15:54:19.134Z,8.70
2018-12-19T15:57:08.985Z,8.70
2018-12-19T15:59:54.238Z,8.70
2018-12-19T16:02:43.325Z,8.70
2018-12-19T16:29:27.625Z,8.60
2018-12-19T16:32:18.224Z,8.60
2018-12-19T16:37:49.975Z,8.60
2018-12-19T16:40:31.842Z,8.60
2018-12-19T16:43:21.661Z,8.60
2018-12-19T16:58:13.238Z,8.60
2018-12-19T17:04:02.998Z,8.60
2018-12-19T17:06:51.875Z,8.60
2018-12-19T17:09:32.133Z,8.60
2018-12-19T17:15:21.322Z,8.50
2018-12-19T17:18:12.824Z,8.50
2018-12-19T17:21:20.460Z,8.50
2018-12-19T17:26:55.189Z,8.50
2018-12-19T17:29:32.085Z,8.60
2018-12-19T17:32:19.494Z,8.60
2018-12-19T17:35:05.963Z,8.60
2018-12-19T17:40:35.523Z,8.60
2018-12-19T17:43:15.349Z,8.60
2018-12-19T17:45:56.040Z,8.50
2018-12-19T17:51:41.809Z,8.50
2018-12-19T17:57:15.742Z,8.40
2018-12-19T18:00:08.924Z,8.40
2018-12-19T18:11:42.273Z,8.20
2018-12-19T18:14:33.059Z,8.20
2018-12-19T18:17:07.528Z,8.10
2018-12-19T18:19:39.996Z,8.10
2018-12-19T18:22:29.995Z,8.10
2018-12-19T18:28:07.541Z,8.10
2018-12-19T18:30:39.108Z,8.10
2018-12-19T18:33:24.245Z,8.10
2018-12-19T18:36:09.909Z,8.00
2018-12-19T18:38:46.330Z,8.10
2018-12-19T18:41:27.494Z,8.00
2018-12-19T18:44:15.386Z,8.00
2018-12-19T18:49:41.246Z,8.00
2018-12-19T18:55:21.642Z,8.00
2018-12-19T18:58:03.175Z,8.00
2018-12-19T19:00:40.092Z,8.00
2018-12-19T19:03:21.967Z,8.00
2018-12-19T19:06:01.263Z,8.00
2018-12-19T19:08:40.489Z,8.00
2018-12-19T19:11:20.772Z,8.00
2018-12-19T19:13:59.074Z,8.00
2018-12-19T19:16:32.011Z,8.00
2018-12-19T19:19:08.388Z,8.00
2018-12-19T19:27:48.828Z,8.00
2018-12-19T19:30:24.384Z,8.00
2018-12-19T19:33:03.540Z,8.00
2018-12-19T19:35:39.586Z,8.00
2018-12-19T19:38:12.183Z,8.00
2018-12-19T19:40:54.203Z,8.00
2018-12-19T19:43:29.567Z,8.00
2018-12-19T19:46:16.674Z,7.90
2018-12-19T19:48:55.753Z,7.90
2018-12-19T19:51:32.532Z,7.90
2018-12-19T19:54:09.696Z,7.80
2018-12-19T19:56:52.405Z,7.80
2018-12-19T19:59:34.563Z,7.80
2018-12-19T20:02:18.387Z,7.80
2018-12-19T20:04:59.292Z,7.80
2018-12-19T20:07:36.505Z,7.80
2018-12-19T20:10:18.497Z,7.80
2018-12-19T20:12:56.501Z,7.80
2018-12-19T20:15:40.245Z,7.80
2018-12-19T20:18:21.982Z,7.80
2018-12-19T20:21:00.679Z,7.70
2018-12-19T20:23:43.857Z,7.70
2018-12-19T20:26:21.908Z,7.70
2018-12-19T20:28:58.956Z,7.70
2018-12-19T20:31:34.378Z,7.70
2018-12-19T20:34:21.802Z,7.60
2018-12-19T20:36:57.537Z,7.60
2018-12-19T20:42:43.739Z,7.40
2018-12-19T20:45:23.331Z,7.40
2018-12-19T20:48:14.753Z,7.30
2018-12-19T20:50:55.705Z,7.30
2018-12-19T20:53:44.435Z,7.20
2018-12-19T20:56:33.092Z,7.20
2018-12-19T20:59:09.996Z,7.10
2018-12-19T21:01:51.737Z,7.10
2018-12-19T21:04:31.134Z,7.10
2018-12-19T21:07:06.859Z,7.10
2018-12-19T21:09:44.341Z,7.10
2018-12-19T21:12:24.796Z,7.10
2018-12-19T21:15:07.099Z,7.10
2018-12-19T21:17:56.530Z,7.20
2018-12-19T21:20:35.006Z,7.20
2018-12-19T21:23:15.946Z,7.20
2018-12-19T21:26:02.641Z,7.20
2018-12-19T21:28:40.200Z,7.20
2018-12-19T21:31:23.532Z,7.30
2018-12-19T21:34:00.388Z,7.20
2018-12-19T21:36:53.278Z,7.20
2018-12-19T21:45:29.370Z,7.00
2018-12-19T21:48:06.788Z,7.00
2018-12-19T21:50:48.588Z,6.90
2018-12-19T21:53:30.064Z,6.80
2018-12-19T21:58:57.833Z,6.80
2018-12-19T22:01:45.449Z,6.70
2018-12-19T22:07:15.254Z,6.70
2018-12-19T22:09:55.579Z,6.70
2018-12-19T22:12:28.206Z,6.70
2018-12-19T22:15:16.757Z,6.70
2018-12-19T22:17:54.662Z,6.70
2018-12-19T22:20:28.212Z,6.60
2018-12-19T22:23:02.813Z,6.60
2018-12-19T22:25:39.045Z,6.60
2018-12-19T22:28:17.535Z,6.50
2018-12-19T22:30:58.447Z,6.50
2018-12-19T22:33:33.861Z,6.60
2018-12-19T22:36:19.568Z,6.50
2018-12-19T22:42:05.955Z,6.40
2018-12-19T22:44:40.901Z,6.40
2018-12-19T22:47:28.658Z,6.40
2018-12-19T22:50:12.418Z,6.40
2018-12-19T22:52:49.050Z,6.40
2018-12-19T22:55:24.411Z,6.40
2018-12-19T23:00:58.590Z,6.50
2018-12-19T23:03:36.485Z,6.50
2018-12-19T23:06:20.918Z,6.60
2018-12-19T23:08:54.380Z,6.60
2018-12-19T23:11:38.018Z,6.60
2018-12-19T23:14:15.433Z,6.60
2018-12-19T23:16:48.972Z,6.70
2018-12-19T23:19:22.679Z,6.70
2018-12-19T23:22:03.654Z,6.70
2018-12-19T23:27:43.247Z,6.70
2018-12-19T23:30:21.456Z,6.70
2018-12-19T23:33:03.524Z,6.70
2018-12-19T23:35:51.723Z,6.80
2018-12-19T23:38:35.522Z,6.80
2018-12-19T23:41:14.810Z,6.80
2018-12-19T23:43:56.969Z,6.90
2018-12-19T23:46:43.439Z,6.90
2018-12-19T23:52:12.364Z,6.80
2018-12-19T23:54:50.901Z,6.80
2018-12-19T23:57:26.734Z,6.80
2018-12-19T23:59:59.744Z,6.80
