createdAt,value
2022-11-03T00:00:34.135Z,100.00
2022-11-03T00:03:00.669Z,100.00
2022-11-03T00:05:45.994Z,100.00
2022-11-03T00:10:43.572Z,100.00
2022-11-03T00:13:09.970Z,100.00
2022-11-03T00:15:36.272Z,100.00
2022-11-03T00:18:03.687Z,100.00
2022-11-03T00:20:30.030Z,100.00
2022-11-03T00:22:56.495Z,100.00
2022-11-03T00:25:22.839Z,100.00
2022-11-03T00:27:56.926Z,100.00
2022-11-03T00:30:25.451Z,100.00
2022-11-03T00:32:51.786Z,100.00
2022-11-03T00:35:18.155Z,100.00
2022-11-03T00:37:49.666Z,100.00
2022-11-03T00:40:16.117Z,100.00
2022-11-03T00:42:42.518Z,100.00
2022-11-03T00:45:09.205Z,100.00
2022-11-03T00:47:55.527Z,100.00
2022-11-03T00:50:21.881Z,100.00
2022-11-03T00:52:48.186Z,100.00
2022-11-03T00:55:14.586Z,100.00
2022-11-03T00:57:40.921Z,100.00
2022-11-03T01:00:07.563Z,100.00
2022-11-03T01:02:42.991Z,100.00
2022-11-03T01:05:27.994Z,100.00
2022-11-03T01:14:44.623Z,100.00
2022-11-03T01:17:18.965Z,100.00
2022-11-03T01:19:45.601Z,100.00
2022-11-03T01:22:12.664Z,100.00
2022-11-03T01:24:41.375Z,100.00
2022-11-03T01:27:15.100Z,100.00
2022-11-03T01:29:41.779Z,100.00
2022-11-03T01:32:08.792Z,100.00
2022-11-03T01:34:36.212Z,100.00
2022-11-03T01:37:03.046Z,100.00
2022-11-03T01:39:30.385Z,100.00
2022-11-03T01:41:56.849Z,100.00
2022-11-03T01:44:23.139Z,100.00
2022-11-03T01:47:11.502Z,100.00
2022-11-03T01:49:46.776Z,100.00
2022-11-03T01:52:23.863Z,100.00
2022-11-03T01:54:53.840Z,100.00
2022-11-03T01:57:24.814Z,100.00
2022-11-03T01:59:51.829Z,100.00
2022-11-03T02:02:18.367Z,100.00
2022-11-03T02:04:45.822Z,100.00
2022-11-03T02:07:22.302Z,100.00
2022-11-03T02:09:48.610Z,100.00
2022-11-03T02:12:16.418Z,100.00
2022-11-03T02:14:44.200Z,100.00
2022-11-03T02:17:12.926Z,100.00
2022-11-03T02:19:41.379Z,100.00
2022-11-03T02:22:36.989Z,100.00
2022-11-03T02:25:12.401Z,100.00
2022-11-03T02:27:42.567Z,100.00
2022-11-03T02:30:09.424Z,100.00
2022-11-03T02:32:55.997Z,100.00
2022-11-03T02:35:26.429Z,100.00
2022-11-03T02:37:56.444Z,100.00
2022-11-03T02:40:29.156Z,100.00
2022-11-03T02:42:57.631Z,100.00
2022-11-03T02:45:25.436Z,100.00
2022-11-03T02:47:58.619Z,100.00
2022-11-03T02:50:29.024Z,100.00
2022-11-03T02:52:55.772Z,100.00
2022-11-03T02:55:38.724Z,100.00
2022-11-03T02:58:07.994Z,100.00
2022-11-03T03:00:39.000Z,100.00
2022-11-03T03:03:08.577Z,100.00
2022-11-03T03:05:36.410Z,100.00
2022-11-03T03:08:05.553Z,100.00
2022-11-03T03:10:35.215Z,100.00
2022-11-03T03:13:02.614Z,100.00
2022-11-03T03:15:47.601Z,100.00
2022-11-03T03:18:34.498Z,100.00
2022-11-03T03:21:11.323Z,100.00
2022-11-03T03:23:40.151Z,100.00
2022-11-03T03:26:13.190Z,100.00
2022-11-03T03:28:45.748Z,100.00
2022-11-03T03:31:14.392Z,100.00
2022-11-03T03:33:43.533Z,100.00
2022-11-03T03:36:17.877Z,100.00
2022-11-03T03:38:46.380Z,100.00
2022-11-03T03:41:22.014Z,100.00
2022-11-03T03:43:52.524Z,100.00
2022-11-03T03:46:20.830Z,100.00
2022-11-03T03:48:55.179Z,100.00
2022-11-03T03:51:24.095Z,100.00
2022-11-03T03:53:52.430Z,100.00
2022-11-03T03:56:21.404Z,100.00
2022-11-03T03:58:47.713Z,100.00
2022-11-03T04:01:14.230Z,100.00
2022-11-03T04:03:40.805Z,100.00
2022-11-03T04:06:09.338Z,100.00
2022-11-03T04:08:35.793Z,100.00
2022-11-03T04:11:20.887Z,100.00
2022-11-03T04:14:05.919Z,100.00
2022-11-03T04:16:50.942Z,100.00
2022-11-03T04:19:36.201Z,100.00
2022-11-03T04:22:17.637Z,100.00
2022-11-03T04:24:44.990Z,100.00
2022-11-03T04:27:32.095Z,100.00
2022-11-03T04:30:19.522Z,100.00
2022-11-03T04:32:49.826Z,100.00
2022-11-03T04:35:16.927Z,100.00
2022-11-03T04:37:47.344Z,100.00
2022-11-03T04:40:19.074Z,100.00
2022-11-03T04:42:46.277Z,100.00
2022-11-03T04:45:22.944Z,100.00
2022-11-03T04:47:49.353Z,100.00
2022-11-03T04:50:18.258Z,100.00
2022-11-03T04:52:44.769Z,100.00
2022-11-03T04:55:14.576Z,100.00
2022-11-03T04:57:43.486Z,100.00
2022-11-03T05:00:14.177Z,100.00
2022-11-03T05:02:40.933Z,100.00
2022-11-03T05:05:17.635Z,100.00
2022-11-03T05:07:46.023Z,100.00
2022-11-03T05:10:16.211Z,100.00
2022-11-03T05:12:42.672Z,100.00
2022-11-03T05:15:22.896Z,100.00
2022-11-03T05:17:49.309Z,100.00
2022-11-03T05:20:35.737Z,100.00
2022-11-03T05:23:03.487Z,100.00
2022-11-03T05:25:40.409Z,100.00
2022-11-03T05:28:14.351Z,100.00
2022-11-03T05:30:40.754Z,100.00
2022-11-03T05:33:21.182Z,100.00
2022-11-03T05:35:47.671Z,100.00
2022-11-03T05:38:25.639Z,100.00
2022-11-03T05:40:54.080Z,100.00
2022-11-03T05:43:21.079Z,100.00
2022-11-03T05:45:50.448Z,100.00
2022-11-03T05:48:21.690Z,100.00
2022-11-03T05:50:48.072Z,100.00
2022-11-03T05:53:27.216Z,100.00
2022-11-03T05:55:54.472Z,100.00
2022-11-03T05:58:20.798Z,100.00
2022-11-03T06:00:48.833Z,100.00
2022-11-03T06:03:21.542Z,100.00
2022-11-03T06:05:47.949Z,100.00
2022-11-03T06:08:22.016Z,100.00
2022-11-03T06:10:56.587Z,100.00
2022-11-03T06:13:26.447Z,100.00
2022-11-03T06:15:56.560Z,100.00
2022-11-03T06:18:25.211Z,100.00
2022-11-03T06:20:53.247Z,100.00
2022-11-03T06:23:20.814Z,100.00
2022-11-03T06:25:48.223Z,100.00
2022-11-03T06:28:20.501Z,100.00
2022-11-03T06:30:47.119Z,100.00
2022-11-03T06:33:16.024Z,100.00
2022-11-03T06:35:43.510Z,100.00
2022-11-03T06:38:15.081Z,100.00
2022-11-03T06:40:41.415Z,100.00
2022-11-03T06:43:16.588Z,100.00
2022-11-03T06:45:48.997Z,100.00
2022-11-03T06:48:20.120Z,100.00
2022-11-03T06:50:47.595Z,100.00
2022-11-03T06:53:19.351Z,100.00
2022-11-03T06:55:46.970Z,100.00
2022-11-03T06:58:19.431Z,100.00
2022-11-03T07:00:50.896Z,100.00
2022-11-03T07:03:21.402Z,100.00
2022-11-03T07:05:47.786Z,100.00
2022-11-03T07:08:26.757Z,100.00
2022-11-03T07:11:02.791Z,100.00
2022-11-03T07:13:31.031Z,100.00
2022-11-03T07:15:57.390Z,100.00
2022-11-03T07:18:39.546Z,100.00
2022-11-03T07:21:16.636Z,100.00
2022-11-03T07:23:46.258Z,100.00
2022-11-03T07:26:13.764Z,100.00
2022-11-03T07:28:40.206Z,100.00
2022-11-03T07:31:16.439Z,100.00
2022-11-03T07:33:43.914Z,100.00
2022-11-03T07:36:16.358Z,100.00
2022-11-03T07:38:44.501Z,100.00
2022-11-03T07:41:15.864Z,100.00
2022-11-03T07:43:45.293Z,100.00
2022-11-03T07:46:16.723Z,100.00
2022-11-03T07:48:45.381Z,100.00
2022-11-03T07:51:23.409Z,100.00
2022-11-03T07:53:55.250Z,100.00
2022-11-03T07:56:23.934Z,100.00
2022-11-03T07:59:13.831Z,100.00
2022-11-03T08:01:42.029Z,100.00
2022-11-03T08:04:12.834Z,100.00
2022-11-03T08:06:39.154Z,100.00
2022-11-03T08:09:06.010Z,100.00
2022-11-03T08:11:32.382Z,100.00
2022-11-03T08:13:58.867Z,100.00
2022-11-03T08:16:25.328Z,100.00
2022-11-03T08:18:51.660Z,100.00
2022-11-03T08:21:17.982Z,100.00
2022-11-03T08:23:47.278Z,100.00
2022-11-03T08:26:15.562Z,100.00
2022-11-03T08:28:41.969Z,100.00
2022-11-03T08:31:12.690Z,100.00
2022-11-03T08:33:39.983Z,100.00
2022-11-03T08:36:06.518Z,92.24
2022-11-03T08:38:32.827Z,86.11
2022-11-03T08:40:59.158Z,87.09
2022-11-03T08:43:26.499Z,90.26
2022-11-03T08:45:53.941Z,91.73
2022-11-03T08:48:21.081Z,91.51
2022-11-03T08:50:48.439Z,93.07
2022-11-03T08:53:14.777Z,89.60
2022-11-03T08:55:41.119Z,90.23
2022-11-03T08:58:07.684Z,87.65
2022-11-03T09:00:40.571Z,86.96
2022-11-03T09:03:07.726Z,84.25
2022-11-03T09:05:34.174Z,85.44
2022-11-03T09:10:46.903Z,83.19
2022-11-03T09:13:13.371Z,84.56
2022-11-03T09:15:39.717Z,86.91
2022-11-03T09:18:06.497Z,85.79
2022-11-03T09:20:33.076Z,76.38
2022-11-03T09:22:59.490Z,74.72
2022-11-03T09:25:25.830Z,76.20
2022-11-03T09:27:52.205Z,76.35
2022-11-03T09:30:18.527Z,75.04
2022-11-03T09:32:46.228Z,74.96
2022-11-03T09:35:14.562Z,75.08
2022-11-03T09:37:41.626Z,75.81
2022-11-03T09:40:09.899Z,75.57
2022-11-03T09:42:36.928Z,73.89
2022-11-03T09:45:04.775Z,75.63
2022-11-03T09:47:33.196Z,75.09
2022-11-03T09:50:00.111Z,72.47
2022-11-03T09:52:26.472Z,70.11
2022-11-03T09:54:57.116Z,68.26
2022-11-03T09:57:23.758Z,70.27
2022-11-03T09:59:50.804Z,68.33
2022-11-03T10:02:17.526Z,71.05
2022-11-03T10:04:43.917Z,69.02
2022-11-03T10:07:11.713Z,66.30
2022-11-03T10:09:39.320Z,68.35
2022-11-03T10:12:07.877Z,67.43
2022-11-03T10:14:34.191Z,68.68
2022-11-03T10:17:00.663Z,67.00
2022-11-03T10:19:27.235Z,66.04
2022-11-03T10:21:53.545Z,68.17
2022-11-03T10:24:20.223Z,70.23
2022-11-03T10:26:50.346Z,67.70
2022-11-03T10:29:37.347Z,70.73
2022-11-03T10:32:26.186Z,68.82
2022-11-03T10:34:52.557Z,68.17
2022-11-03T10:37:22.743Z,64.49
2022-11-03T10:39:52.898Z,65.40
2022-11-03T10:42:19.858Z,63.15
2022-11-03T10:44:46.451Z,63.68
2022-11-03T10:47:31.640Z,62.99
2022-11-03T10:49:58.265Z,61.96
2022-11-03T10:52:26.333Z,65.27
2022-11-03T10:54:54.188Z,62.31
2022-11-03T10:57:21.901Z,62.30
2022-11-03T10:59:49.737Z,65.30
2022-11-03T11:02:22.546Z,66.23
2022-11-03T11:04:49.503Z,62.93
2022-11-03T11:07:26.865Z,63.73
2022-11-03T11:09:53.912Z,63.09
2022-11-03T11:12:25.728Z,65.48
2022-11-03T11:14:53.362Z,64.78
2022-11-03T11:17:37.911Z,62.15
2022-11-03T11:20:22.075Z,62.31
2022-11-03T11:22:49.422Z,64.17
2022-11-03T11:25:17.937Z,65.48
2022-11-03T11:27:44.226Z,62.97
2022-11-03T11:30:19.716Z,66.05
2022-11-03T11:32:46.036Z,62.33
2022-11-03T11:35:18.024Z,64.25
2022-11-03T11:37:44.350Z,63.81
2022-11-03T11:40:13.907Z,63.16
2022-11-03T11:42:58.869Z,65.05
2022-11-03T11:45:44.232Z,67.01
2022-11-03T11:48:19.065Z,64.36
2022-11-03T11:50:45.952Z,64.77
2022-11-03T11:53:19.981Z,63.44
2022-11-03T11:55:46.295Z,61.35
2022-11-03T11:58:15.603Z,64.81
2022-11-03T12:00:51.050Z,66.23
2022-11-03T12:03:19.156Z,63.70
2022-11-03T12:05:49.058Z,60.61
2022-11-03T12:08:19.111Z,63.20
2022-11-03T12:10:51.988Z,63.85
2022-11-03T12:13:41.277Z,64.25
2022-11-03T12:16:07.830Z,62.91
2022-11-03T12:18:46.109Z,66.23
2022-11-03T12:21:34.584Z,65.70
2022-11-03T12:24:00.895Z,66.46
2022-11-03T12:26:27.187Z,67.22
2022-11-03T12:28:53.509Z,65.67
2022-11-03T12:31:19.979Z,66.31
2022-11-03T12:33:46.550Z,67.08
2022-11-03T12:36:12.949Z,67.78
2022-11-03T12:38:39.426Z,66.87
2022-11-03T12:41:25.237Z,66.05
2022-11-03T12:43:53.218Z,65.30
2022-11-03T12:46:20.292Z,68.32
2022-11-03T12:48:48.100Z,68.65
2022-11-03T12:51:15.480Z,69.71
2022-11-03T12:53:42.184Z,71.26
2022-11-03T12:56:09.199Z,74.78
2022-11-03T12:58:35.635Z,71.13
2022-11-03T13:01:02.400Z,73.25
2022-11-03T13:03:29.109Z,71.83
2022-11-03T13:05:55.953Z,68.22
2022-11-03T13:08:22.317Z,69.92
2022-11-03T13:10:48.637Z,68.08
2022-11-03T13:13:15.004Z,70.51
2022-11-03T13:15:41.336Z,73.10
2022-11-03T13:18:13.455Z,75.39
2022-11-03T13:20:41.053Z,73.25
2022-11-03T13:23:07.823Z,76.20
2022-11-03T13:25:34.518Z,73.46
2022-11-03T13:28:03.085Z,72.09
2022-11-03T13:30:29.943Z,71.92
2022-11-03T13:32:56.329Z,71.29
2022-11-03T13:35:22.903Z,71.88
2022-11-03T13:37:49.839Z,71.92
2022-11-03T13:40:35.810Z,71.80
2022-11-03T13:43:02.634Z,72.62
2022-11-03T13:45:29.036Z,72.81
2022-11-03T13:49:04.046Z,73.48
2022-11-03T13:50:41.811Z,73.70
2022-11-03T13:55:57.528Z,75.48
2022-11-03T14:01:13.791Z,78.88
2022-11-03T14:06:26.536Z,75.53
2022-11-03T14:08:52.926Z,76.57
2022-11-03T14:11:37.833Z,77.12
2022-11-03T14:14:04.197Z,76.65
2022-11-03T14:16:30.567Z,77.92
2022-11-03T14:18:56.900Z,79.11
2022-11-03T14:21:23.206Z,79.27
2022-11-03T14:23:49.618Z,79.07
2022-11-03T14:26:32.905Z,79.00
2022-11-03T14:29:02.465Z,81.10
2022-11-03T14:31:28.871Z,81.57
2022-11-03T14:33:55.249Z,81.21
2022-11-03T14:36:21.620Z,81.00
2022-11-03T14:38:50.112Z,81.00
2022-11-03T14:41:36.644Z,81.90
2022-11-03T14:44:03.866Z,82.51
2022-11-03T14:46:30.466Z,85.70
2022-11-03T14:48:56.810Z,86.68
2022-11-03T14:51:23.142Z,89.90
2022-11-03T14:53:49.616Z,89.61
2022-11-03T14:56:15.976Z,93.24
2022-11-03T14:58:42.628Z,91.93
2022-11-03T15:01:10.110Z,93.51
2022-11-03T15:03:36.535Z,90.65
2022-11-03T15:06:02.855Z,89.49
2022-11-03T15:08:32.157Z,87.93
2022-11-03T15:10:58.611Z,88.21
2022-11-03T15:13:24.926Z,88.61
2022-11-03T15:15:51.351Z,87.89
2022-11-03T15:18:18.115Z,88.05
2022-11-03T15:20:45.985Z,90.71
2022-11-03T15:25:59.509Z,94.70
2022-11-03T15:28:26.077Z,95.31
2022-11-03T15:30:52.498Z,95.61
2022-11-03T15:33:21.074Z,97.08
2022-11-03T15:35:47.484Z,97.95
2022-11-03T15:38:13.939Z,99.13
2022-11-03T15:40:40.278Z,97.34
2022-11-03T15:43:08.045Z,98.74
2022-11-03T15:45:34.633Z,100.00
2022-11-03T15:48:01.707Z,100.00
2022-11-03T15:50:28.150Z,100.00
2022-11-03T15:52:54.561Z,100.00
2022-11-03T15:55:21.810Z,100.00
2022-11-03T15:57:48.718Z,100.00
2022-11-03T16:00:15.229Z,100.00
2022-11-03T16:02:42.582Z,100.00
2022-11-03T16:05:09.480Z,100.00
2022-11-03T16:07:35.846Z,100.00
2022-11-03T16:10:02.287Z,100.00
2022-11-03T16:12:30.049Z,100.00
2022-11-03T16:14:56.634Z,100.00
2022-11-03T16:17:23.154Z,100.00
2022-11-03T16:19:50.085Z,100.00
2022-11-03T16:22:16.674Z,100.00
2022-11-03T16:24:44.374Z,100.00
2022-11-03T16:27:10.701Z,100.00
2022-11-03T16:29:37.028Z,100.00
2022-11-03T16:32:03.462Z,100.00
2022-11-03T16:34:29.812Z,100.00
2022-11-03T16:36:56.805Z,100.00
2022-11-03T16:39:23.955Z,100.00
2022-11-03T16:41:54.706Z,100.00
2022-11-03T16:44:21.560Z,100.00
2022-11-03T16:46:47.983Z,100.00
2022-11-03T16:49:14.476Z,100.00
2022-11-03T16:51:40.835Z,100.00
2022-11-03T16:54:07.469Z,100.00
2022-11-03T16:56:34.079Z,100.00
2022-11-03T16:59:00.439Z,100.00
2022-11-03T17:01:27.454Z,100.00
2022-11-03T17:03:54.031Z,100.00
2022-11-03T17:06:20.517Z,100.00
2022-11-03T17:08:52.724Z,100.00
2022-11-03T17:11:38.237Z,100.00
2022-11-03T17:14:06.143Z,100.00
2022-11-03T17:16:32.684Z,100.00
2022-11-03T17:18:59.143Z,100.00
2022-11-03T17:21:26.088Z,100.00
2022-11-03T17:23:52.541Z,100.00
2022-11-03T17:26:24.176Z,100.00
2022-11-03T17:28:50.691Z,100.00
2022-11-03T17:31:17.273Z,100.00
2022-11-03T17:33:43.695Z,100.00
2022-11-03T17:36:10.229Z,100.00
2022-11-03T17:38:38.531Z,100.00
2022-11-03T17:41:05.029Z,100.00
2022-11-03T17:43:31.685Z,100.00
2022-11-03T17:45:58.104Z,100.00
2022-11-03T17:48:26.467Z,100.00
2022-11-03T17:50:54.439Z,100.00
2022-11-03T17:53:22.275Z,100.00
2022-11-03T17:56:08.818Z,100.00
2022-11-03T17:58:43.209Z,100.00
2022-11-03T18:01:13.545Z,100.00
2022-11-03T18:03:40.576Z,100.00
2022-11-03T18:06:14.214Z,100.00
2022-11-03T18:08:41.614Z,100.00
2022-11-03T18:11:09.234Z,100.00
2022-11-03T18:13:35.847Z,100.00
2022-11-03T18:16:02.243Z,100.00
2022-11-03T18:18:34.573Z,100.00
2022-11-03T18:21:01.155Z,100.00
2022-11-03T18:23:30.849Z,100.00
2022-11-03T18:25:58.185Z,100.00
2022-11-03T18:28:24.493Z,100.00
2022-11-03T18:30:52.367Z,100.00
2022-11-03T18:33:22.528Z,100.00
2022-11-03T18:35:49.678Z,100.00
2022-11-03T18:38:16.916Z,100.00
2022-11-03T18:40:44.015Z,100.00
2022-11-03T18:43:12.792Z,100.00
2022-11-03T18:45:39.212Z,100.00
2022-11-03T18:48:06.759Z,100.00
2022-11-03T18:50:33.496Z,100.00
2022-11-03T18:52:59.915Z,100.00
2022-11-03T18:55:26.761Z,100.00
2022-11-03T18:57:53.207Z,100.00
2022-11-03T19:00:20.825Z,100.00
2022-11-03T19:02:47.772Z,100.00
2022-11-03T19:05:15.261Z,100.00
2022-11-03T19:07:43.190Z,100.00
2022-11-03T19:10:10.816Z,100.00
2022-11-03T19:12:39.107Z,100.00
2022-11-03T19:15:06.902Z,100.00
2022-11-03T19:17:34.775Z,100.00
2022-11-03T19:20:02.592Z,100.00
2022-11-03T19:22:29.034Z,100.00
2022-11-03T19:24:55.505Z,100.00
2022-11-03T19:27:24.320Z,100.00
2022-11-03T19:29:50.711Z,100.00
2022-11-03T19:32:27.916Z,100.00
2022-11-03T19:34:59.860Z,100.00
2022-11-03T19:37:31.020Z,100.00
2022-11-03T19:40:00.772Z,100.00
2022-11-03T19:42:36.575Z,100.00
2022-11-03T19:45:24.086Z,100.00
2022-11-03T19:50:43.423Z,100.00
2022-11-03T19:53:13.786Z,100.00
2022-11-03T19:55:41.836Z,100.00
2022-11-03T19:58:15.668Z,100.00
2022-11-03T20:00:42.638Z,100.00
2022-11-03T20:03:09.251Z,100.00
2022-11-03T20:05:35.880Z,100.00
2022-11-03T20:08:03.871Z,100.00
2022-11-03T20:10:33.353Z,100.00
2022-11-03T20:13:02.612Z,100.00
2022-11-03T20:15:28.974Z,100.00
2022-11-03T20:17:55.314Z,100.00
2022-11-03T20:20:23.571Z,100.00
2022-11-03T20:22:51.521Z,100.00
2022-11-03T20:25:28.008Z,100.00
2022-11-03T20:27:56.090Z,100.00
2022-11-03T20:30:23.816Z,100.00
2022-11-03T20:32:50.896Z,100.00
2022-11-03T20:35:25.045Z,100.00
2022-11-03T20:37:53.065Z,100.00
2022-11-03T20:40:20.971Z,100.00
2022-11-03T20:42:51.664Z,100.00
2022-11-03T20:45:19.474Z,100.00
2022-11-03T20:47:48.318Z,100.00
2022-11-03T20:50:15.744Z,100.00
2022-11-03T20:52:42.834Z,100.00
2022-11-03T20:55:18.208Z,100.00
2022-11-03T20:57:45.253Z,100.00
2022-11-03T21:00:14.446Z,100.00
2022-11-03T21:02:40.951Z,100.00
2022-11-03T21:05:15.250Z,100.00
2022-11-03T21:07:41.760Z,100.00
2022-11-03T21:10:08.265Z,100.00
2022-11-03T21:12:34.671Z,100.00
2022-11-03T21:15:19.704Z,100.00
2022-11-03T21:18:06.315Z,100.00
2022-11-03T21:20:32.997Z,100.00
2022-11-03T21:23:00.029Z,100.00
2022-11-03T21:25:26.370Z,100.00
2022-11-03T21:27:53.857Z,100.00
2022-11-03T21:30:20.724Z,100.00
2022-11-03T21:32:48.032Z,100.00
2022-11-03T21:35:16.026Z,100.00
2022-11-03T21:37:42.775Z,100.00
2022-11-03T21:40:10.216Z,100.00
2022-11-03T21:42:55.380Z,100.00
2022-11-03T21:45:21.812Z,100.00
2022-11-03T21:48:13.175Z,100.00
2022-11-03T21:50:40.684Z,100.00
2022-11-03T21:53:08.557Z,100.00
2022-11-03T21:55:35.250Z,100.00
2022-11-03T21:58:01.953Z,100.00
2022-11-03T22:00:28.796Z,100.00
2022-11-03T22:02:55.551Z,100.00
2022-11-03T22:05:21.955Z,100.00
2022-11-03T22:07:48.407Z,100.00
2022-11-03T22:10:14.746Z,100.00
2022-11-03T22:12:41.070Z,100.00
2022-11-03T22:15:26.431Z,100.00
2022-11-03T22:17:52.820Z,100.00
2022-11-03T22:20:37.702Z,100.00
2022-11-03T22:23:23.190Z,100.00
2022-11-03T22:26:07.907Z,100.00
2022-11-03T22:28:34.292Z,100.00
2022-11-03T22:31:22.159Z,100.00
2022-11-03T22:34:07.391Z,100.00
2022-11-03T22:36:33.705Z,100.00
2022-11-03T22:39:18.838Z,100.00
2022-11-03T22:42:06.631Z,100.00
2022-11-03T22:44:51.999Z,100.00
2022-11-03T22:47:18.937Z,100.00
2022-11-03T22:49:45.467Z,100.00
2022-11-03T22:52:11.801Z,100.00
2022-11-03T22:54:39.445Z,100.00
2022-11-03T22:57:07.629Z,100.00
2022-11-03T22:59:34.052Z,100.00
2022-11-03T23:02:00.550Z,100.00
2022-11-03T23:04:26.988Z,100.00
2022-11-03T23:06:53.299Z,100.00
2022-11-03T23:09:19.798Z,100.00
2022-11-03T23:11:46.241Z,100.00
2022-11-03T23:14:12.668Z,100.00
2022-11-03T23:16:40.330Z,100.00
2022-11-03T23:19:26.376Z,100.00
2022-11-03T23:21:53.281Z,100.00
2022-11-03T23:24:42.213Z,100.00
2022-11-03T23:27:11.517Z,100.00
2022-11-03T23:29:38.433Z,100.00
2022-11-03T23:32:04.984Z,100.00
2022-11-03T23:34:31.379Z,100.00
2022-11-03T23:36:58.331Z,100.00
2022-11-03T23:39:24.615Z,100.00
2022-11-03T23:41:51.350Z,100.00
2022-11-03T23:44:17.827Z,100.00
2022-11-03T23:47:03.025Z,100.00
2022-11-03T23:49:29.741Z,100.00
2022-11-03T23:51:56.172Z,100.00
2022-11-03T23:54:22.739Z,100.00
2022-11-03T23:57:08.345Z,100.00
2022-11-03T23:59:34.963Z,100.00
