createdAt,value
2019-01-21T00:02:11.348Z,99.90
2019-01-21T00:04:41.173Z,99.90
2019-01-21T00:07:11.081Z,99.90
2019-01-21T00:09:40.929Z,99.90
2019-01-21T00:12:10.930Z,99.90
2019-01-21T00:14:41.134Z,99.90
2019-01-21T00:17:11.010Z,99.90
2019-01-21T00:19:42.187Z,99.90
2019-01-21T00:22:12.116Z,99.90
2019-01-21T00:24:41.951Z,99.90
2019-01-21T00:27:11.988Z,99.90
2019-01-21T00:29:43.061Z,99.90
2019-01-21T00:32:12.926Z,99.90
2019-01-21T00:34:43.205Z,99.90
2019-01-21T00:37:13.015Z,99.90
2019-01-21T00:39:42.881Z,99.90
2019-01-21T00:42:12.977Z,99.90
2019-01-21T00:44:43.139Z,99.90
2019-01-21T00:47:13.120Z,99.90
2019-01-21T00:49:43.073Z,99.90
2019-01-21T00:52:13.017Z,99.90
2019-01-21T00:54:42.791Z,99.90
2019-01-21T00:57:13.071Z,99.90
2019-01-21T00:59:44.693Z,99.90
2019-01-21T01:02:14.751Z,99.90
2019-01-21T01:04:44.572Z,99.90
2019-01-21T01:07:14.812Z,99.90
2019-01-21T01:09:44.762Z,99.90
2019-01-21T01:12:15.451Z,99.90
2019-01-21T01:14:45.441Z,99.90
2019-01-21T01:17:15.329Z,99.90
2019-01-21T01:19:45.230Z,99.90
2019-01-21T01:22:15.485Z,99.90
2019-01-21T01:24:45.577Z,99.90
2019-01-21T01:27:15.887Z,99.90
2019-01-21T01:29:46.032Z,99.90
2019-01-21T01:32:16.437Z,99.90
2019-01-21T01:34:46.561Z,99.90
2019-01-21T01:37:17.122Z,99.90
2019-01-21T01:39:47.006Z,99.90
2019-01-21T01:42:18.716Z,99.90
2019-01-21T01:44:48.575Z,99.90
2019-01-21T01:47:18.685Z,99.90
2019-01-21T01:49:48.910Z,99.90
2019-01-21T01:52:18.933Z,99.90
2019-01-21T01:54:49.201Z,99.90
2019-01-21T01:57:19.480Z,99.90
2019-01-21T01:59:49.840Z,99.90
2019-01-21T02:02:19.846Z,99.90
2019-01-21T02:04:50.403Z,99.90
2019-01-21T02:07:20.112Z,99.90
2019-01-21T02:09:51.426Z,99.90
2019-01-21T02:12:21.344Z,99.90
2019-01-21T02:14:51.365Z,99.90
2019-01-21T02:17:21.326Z,99.90
2019-01-21T02:19:54.746Z,99.90
2019-01-21T02:22:28.133Z,99.90
2019-01-21T02:25:01.312Z,99.90
2019-01-21T02:28:08.435Z,99.90
2019-01-21T02:31:02.227Z,99.90
2019-01-21T02:34:13.738Z,99.90
2019-01-21T02:37:33.251Z,99.90
2019-01-21T02:40:53.685Z,99.90
2019-01-21T02:43:59.032Z,99.90
2019-01-21T02:47:03.113Z,99.90
2019-01-21T02:50:16.055Z,99.90
2019-01-21T02:53:04.447Z,99.90
2019-01-21T02:56:08.230Z,99.90
2019-01-21T02:59:37.089Z,99.90
2019-01-21T03:02:18.070Z,99.90
2019-01-21T03:05:21.953Z,99.90
2019-01-21T03:08:23.852Z,99.90
2019-01-21T03:11:25.307Z,99.90
2019-01-21T03:14:10.795Z,99.90
2019-01-21T03:17:18.747Z,99.90
2019-01-21T03:20:31.377Z,99.90
2019-01-21T03:23:51.569Z,99.90
2019-01-21T03:26:49.547Z,99.90
2019-01-21T03:30:02.277Z,99.90
2019-01-21T03:33:00.218Z,99.90
2019-01-21T03:36:06.109Z,99.90
2019-01-21T03:39:21.988Z,99.90
2019-01-21T03:42:24.769Z,99.90
2019-01-21T03:45:47.423Z,99.90
2019-01-21T03:48:32.195Z,99.90
2019-01-21T03:51:33.047Z,99.90
2019-01-21T03:54:11.174Z,99.90
2019-01-21T03:56:56.252Z,99.90
2019-01-21T04:00:07.237Z,99.90
2019-01-21T04:03:11.015Z,99.90
2019-01-21T04:06:20.871Z,99.90
2019-01-21T04:09:26.795Z,99.90
2019-01-21T04:12:19.408Z,99.90
2019-01-21T04:15:24.829Z,99.90
2019-01-21T04:18:34.244Z,99.90
2019-01-21T04:21:55.470Z,99.90
2019-01-21T04:24:52.288Z,99.90
2019-01-21T04:27:39.507Z,99.90
2019-01-21T04:30:45.561Z,99.90
2019-01-21T04:34:05.845Z,99.90
2019-01-21T04:37:17.978Z,99.90
2019-01-21T04:40:18.522Z,99.90
2019-01-21T04:43:16.151Z,99.90
2019-01-21T04:46:07.985Z,99.90
2019-01-21T04:48:59.821Z,99.90
2019-01-21T04:52:17.990Z,99.90
2019-01-21T04:55:44.218Z,99.90
2019-01-21T04:58:57.859Z,99.90
2019-01-21T05:01:53.605Z,99.90
2019-01-21T05:04:31.849Z,99.90
2019-01-21T05:07:37.115Z,99.90
2019-01-21T05:10:34.190Z,99.90
2019-01-21T05:13:45.272Z,99.90
2019-01-21T05:16:54.961Z,99.90
2019-01-21T05:19:59.737Z,99.90
2019-01-21T05:23:15.963Z,99.90
2019-01-21T05:26:36.127Z,99.90
2019-01-21T05:29:56.438Z,99.90
2019-01-21T05:32:55.309Z,99.90
2019-01-21T05:36:16.027Z,99.90
2019-01-21T05:39:35.477Z,99.90
2019-01-21T05:42:41.979Z,99.90
2019-01-21T05:45:54.247Z,99.90
2019-01-21T05:49:11.829Z,99.90
2019-01-21T05:52:19.225Z,99.90
2019-01-21T05:55:33.482Z,99.90
2019-01-21T05:58:44.186Z,99.90
2019-01-21T06:01:52.125Z,99.90
2019-01-21T06:04:47.125Z,99.90
2019-01-21T06:07:57.715Z,99.90
2019-01-21T06:11:05.820Z,99.90
2019-01-21T06:14:40.680Z,99.90
2019-01-21T06:18:02.282Z,99.90
2019-01-21T06:21:40.257Z,99.90
2019-01-21T06:24:38.277Z,99.90
2019-01-21T06:27:19.871Z,99.90
2019-01-21T06:30:27.849Z,99.90
2019-01-21T06:33:22.239Z,99.90
2019-01-21T06:36:36.624Z,99.90
2019-01-21T06:40:02.168Z,99.90
2019-01-21T06:42:49.382Z,99.90
2019-01-21T06:46:02.863Z,99.90
2019-01-21T06:49:12.936Z,99.90
2019-01-21T06:52:27.158Z,99.90
2019-01-21T06:55:28.537Z,99.90
2019-01-21T06:58:57.746Z,99.90
2019-01-21T07:01:58.594Z,99.90
2019-01-21T07:05:24.511Z,99.90
2019-01-21T07:08:44.924Z,99.90
2019-01-21T07:11:55.988Z,99.90
2019-01-21T07:15:02.417Z,99.90
2019-01-21T07:18:11.284Z,99.90
2019-01-21T07:21:13.259Z,99.90
2019-01-21T07:24:28.849Z,99.90
2019-01-21T07:27:40.137Z,99.90
2019-01-21T07:31:05.953Z,99.90
2019-01-21T07:34:22.566Z,99.90
2019-01-21T07:37:41.041Z,99.90
2019-01-21T07:40:57.226Z,99.90
2019-01-21T07:44:22.421Z,99.90
2019-01-21T07:47:34.823Z,99.90
2019-01-21T07:50:27.293Z,99.90
2019-01-21T07:53:53.430Z,99.90
2019-01-21T07:56:51.696Z,99.90
2019-01-21T07:59:52.537Z,99.90
2019-01-21T08:02:55.627Z,99.90
2019-01-21T08:06:21.854Z,99.90
2019-01-21T08:09:16.626Z,99.90
2019-01-21T08:12:51.885Z,99.90
2019-01-21T08:16:14.376Z,99.90
2019-01-21T08:19:27.604Z,99.90
2019-01-21T08:22:43.466Z,99.90
2019-01-21T08:25:52.498Z,99.90
2019-01-21T08:28:49.419Z,99.90
2019-01-21T08:31:51.705Z,99.90
2019-01-21T08:34:59.634Z,99.90
2019-01-21T08:38:06.689Z,99.90
2019-01-21T08:41:30.185Z,99.90
2019-01-21T08:44:39.400Z,99.90
2019-01-21T08:47:57.008Z,99.90
2019-01-21T08:50:40.816Z,99.90
2019-01-21T08:53:49.094Z,99.90
2019-01-21T08:56:55.265Z,99.90
2019-01-21T09:00:12.278Z,99.90
2019-01-21T09:03:33.574Z,99.90
2019-01-21T09:06:32.387Z,99.90
2019-01-21T09:09:35.388Z,99.90
2019-01-21T09:12:49.706Z,99.90
2019-01-21T09:16:15.863Z,99.90
2019-01-21T09:19:29.804Z,99.90
2019-01-21T09:22:33.294Z,99.90
2019-01-21T09:25:30.378Z,99.90
2019-01-21T09:28:38.847Z,99.90
2019-01-21T09:31:32.429Z,99.90
2019-01-21T09:34:40.773Z,99.90
2019-01-21T09:37:49.688Z,99.90
2019-01-21T09:40:55.427Z,99.90
2019-01-21T09:43:38.862Z,99.90
2019-01-21T09:46:20.709Z,99.90
2019-01-21T09:48:48.797Z,99.90
2019-01-21T09:51:20.005Z,99.90
2019-01-21T09:53:53.921Z,99.90
2019-01-21T09:56:25.019Z,99.90
2019-01-21T09:58:56.748Z,99.90
2019-01-21T10:01:27.898Z,99.90
2019-01-21T10:03:59.376Z,99.90
2019-01-21T10:06:53.786Z,98.90
2019-01-21T10:09:58.501Z,99.10
2019-01-21T10:13:07.736Z,98.80
2019-01-21T10:15:54.256Z,97.00
2019-01-21T10:19:09.852Z,96.40
2019-01-21T10:22:03.486Z,96.20
2019-01-21T10:25:03.900Z,95.70
2019-01-21T10:28:03.145Z,94.80
2019-01-21T10:31:16.236Z,93.80
2019-01-21T10:34:26.792Z,93.00
2019-01-21T10:37:37.721Z,91.80
2019-01-21T10:41:06.994Z,91.70
2019-01-21T10:44:10.956Z,91.80
2019-01-21T10:47:00.913Z,91.60
2019-01-21T10:49:47.998Z,91.30
2019-01-21T10:52:58.907Z,90.20
2019-01-21T10:56:12.026Z,88.50
2019-01-21T10:59:20.098Z,85.20
2019-01-21T11:02:17.512Z,86.70
2019-01-21T11:05:01.189Z,83.30
2019-01-21T11:08:07.951Z,80.70
2019-01-21T11:11:22.752Z,76.50
2019-01-21T11:14:33.540Z,71.70
2019-01-21T11:17:44.259Z,63.50
2019-01-21T11:21:10.560Z,59.50
2019-01-21T11:24:42.606Z,56.50
2019-01-21T11:28:09.317Z,53.50
2019-01-21T11:31:11.106Z,49.10
2019-01-21T11:34:01.826Z,42.60
2019-01-21T11:37:02.839Z,40.20
2019-01-21T11:40:10.861Z,38.90
2019-01-21T11:43:06.585Z,37.50
2019-01-21T11:45:52.923Z,37.80
2019-01-21T11:49:01.311Z,36.90
2019-01-21T11:52:12.356Z,36.50
2019-01-21T11:55:19.276Z,35.20
2019-01-21T11:58:42.276Z,33.90
2019-01-21T12:02:01.059Z,33.30
2019-01-21T12:05:10.964Z,32.20
2019-01-21T12:08:12.193Z,31.90
2019-01-21T12:11:27.320Z,30.90
2019-01-21T12:14:24.529Z,31.20
2019-01-21T12:17:31.587Z,30.80
2019-01-21T12:20:38.435Z,29.50
2019-01-21T12:23:43.790Z,29.90
2019-01-21T12:26:50.597Z,29.20
2019-01-21T12:29:45.446Z,28.90
2019-01-21T12:33:00.400Z,28.70
2019-01-21T12:36:03.876Z,28.50
2019-01-21T12:39:18.029Z,28.00
2019-01-21T12:42:35.540Z,27.40
2019-01-21T12:45:45.123Z,26.80
2019-01-21T12:48:46.160Z,26.70
2019-01-21T12:52:04.620Z,26.40
2019-01-21T12:54:54.199Z,26.00
2019-01-21T12:57:49.155Z,26.10
2019-01-21T13:01:17.979Z,25.60
2019-01-21T13:04:31.831Z,25.90
2019-01-21T13:07:42.218Z,26.00
2019-01-21T13:10:59.609Z,25.50
2019-01-21T13:14:09.309Z,25.70
2019-01-21T13:17:13.190Z,25.30
2019-01-21T13:20:24.029Z,25.40
2019-01-21T13:23:33.472Z,25.60
2019-01-21T13:26:59.510Z,25.20
2019-01-21T13:30:21.297Z,25.00
2019-01-21T13:33:17.648Z,25.20
2019-01-21T13:36:15.517Z,25.20
2019-01-21T13:39:17.977Z,25.20
2019-01-21T13:42:14.370Z,25.50
2019-01-21T13:45:33.725Z,26.60
2019-01-21T13:48:27.608Z,26.80
2019-01-21T13:51:25.702Z,27.60
2019-01-21T13:54:51.175Z,27.20
2019-01-21T13:58:27.752Z,27.00
2019-01-21T14:01:29.947Z,27.60
2019-01-21T14:04:41.806Z,28.00
2019-01-21T14:07:54.325Z,28.60
2019-01-21T14:11:05.154Z,29.40
2019-01-21T14:14:01.347Z,31.70
2019-01-21T14:17:20.949Z,34.10
2019-01-21T14:20:18.361Z,36.60
2019-01-21T14:23:36.844Z,40.10
2019-01-21T14:26:32.037Z,45.40
2019-01-21T14:29:23.924Z,49.20
2019-01-21T14:32:37.983Z,51.40
2019-01-21T14:35:36.202Z,52.50
2019-01-21T14:38:37.035Z,55.60
2019-01-21T14:41:46.390Z,57.20
2019-01-21T14:45:09.866Z,59.90
2019-01-21T14:48:22.215Z,59.90
2019-01-21T14:51:32.927Z,61.40
2019-01-21T14:54:26.609Z,64.30
2019-01-21T14:57:14.023Z,64.50
2019-01-21T15:00:08.871Z,63.40
2019-01-21T15:03:23.920Z,62.10
2019-01-21T15:06:27.149Z,63.10
2019-01-21T15:09:50.168Z,65.20
2019-01-21T15:12:49.393Z,68.20
2019-01-21T15:15:55.657Z,69.90
2019-01-21T15:19:05.407Z,71.90
2019-01-21T15:22:08.129Z,73.10
2019-01-21T15:25:20.152Z,73.20
2019-01-21T15:28:25.535Z,73.70
2019-01-21T15:31:27.023Z,78.50
2019-01-21T15:34:31.081Z,81.40
2019-01-21T15:37:44.294Z,83.80
2019-01-21T15:40:50.671Z,84.90
2019-01-21T15:44:02.003Z,86.40
2019-01-21T15:47:12.899Z,87.90
2019-01-21T15:50:09.091Z,90.40
2019-01-21T15:53:13.317Z,91.20
2019-01-21T15:56:17.785Z,91.60
2019-01-21T15:59:16.048Z,92.40
2019-01-21T16:02:25.151Z,92.80
2019-01-21T16:05:27.004Z,92.70
2019-01-21T16:08:12.174Z,93.00
2019-01-21T16:11:18.378Z,93.10
2019-01-21T16:14:02.769Z,93.40
2019-01-21T16:16:57.478Z,94.00
2019-01-21T16:19:49.058Z,94.50
2019-01-21T16:22:39.128Z,94.60
2019-01-21T16:25:42.895Z,94.60
2019-01-21T16:28:53.862Z,95.40
2019-01-21T16:31:31.543Z,95.70
2019-01-21T16:34:37.277Z,96.10
2019-01-21T16:37:31.449Z,95.90
2019-01-21T16:40:41.382Z,96.10
2019-01-21T16:43:11.562Z,96.50
2019-01-21T16:45:42.148Z,96.90
2019-01-21T16:48:12.393Z,96.80
2019-01-21T16:50:42.932Z,96.90
2019-01-21T16:53:13.027Z,97.10
2019-01-21T16:55:43.321Z,97.20
2019-01-21T16:58:14.574Z,97.90
2019-01-21T17:00:44.749Z,97.70
2019-01-21T17:03:14.922Z,98.00
2019-01-21T17:05:45.464Z,98.20
2019-01-21T17:08:15.785Z,98.30
2019-01-21T17:10:46.273Z,98.60
2019-01-21T17:13:16.151Z,98.30
2019-01-21T17:15:46.168Z,97.90
2019-01-21T17:18:16.283Z,97.90
2019-01-21T17:20:46.616Z,98.10
2019-01-21T17:23:16.818Z,98.60
2019-01-21T17:25:46.934Z,99.00
2019-01-21T17:28:17.368Z,99.20
2019-01-21T17:30:47.855Z,99.70
2019-01-21T17:33:18.134Z,99.90
2019-01-21T17:35:48.558Z,99.90
2019-01-21T17:38:18.488Z,99.90
2019-01-21T17:40:48.892Z,99.90
2019-01-21T17:43:19.162Z,99.60
2019-01-21T17:45:49.365Z,99.90
2019-01-21T17:48:19.442Z,99.90
2019-01-21T17:50:49.952Z,99.90
2019-01-21T17:53:20.340Z,99.90
2019-01-21T17:55:50.371Z,99.90
2019-01-21T17:58:20.244Z,99.90
2019-01-21T18:00:50.096Z,99.90
2019-01-21T18:03:20.279Z,99.90
2019-01-21T18:05:50.521Z,99.90
2019-01-21T18:08:20.738Z,99.90
2019-01-21T18:10:51.682Z,99.90
2019-01-21T18:13:21.846Z,99.90
2019-01-21T18:15:52.969Z,99.90
2019-01-21T18:18:23.253Z,99.90
2019-01-21T18:20:53.649Z,99.90
2019-01-21T18:23:24.072Z,99.90
2019-01-21T18:25:54.408Z,99.90
2019-01-21T18:28:24.657Z,99.90
2019-01-21T18:30:55.092Z,99.90
2019-01-21T18:33:25.381Z,99.90
2019-01-21T18:35:55.764Z,99.90
2019-01-21T18:38:26.938Z,99.90
2019-01-21T18:40:57.554Z,99.90
2019-01-21T18:43:27.741Z,99.90
2019-01-21T18:45:58.152Z,99.90
2019-01-21T18:48:28.635Z,99.90
2019-01-21T18:50:59.157Z,99.90
2019-01-21T18:53:29.612Z,99.90
2019-01-21T18:56:00.062Z,99.90
2019-01-21T18:58:30.404Z,99.90
2019-01-21T19:01:00.917Z,99.90
2019-01-21T19:03:31.161Z,99.90
2019-01-21T19:06:01.430Z,99.90
2019-01-21T19:08:31.808Z,99.90
2019-01-21T19:11:02.204Z,99.90
2019-01-21T19:13:32.471Z,99.90
2019-01-21T19:16:02.763Z,99.90
2019-01-21T19:18:33.024Z,99.90
2019-01-21T19:21:03.380Z,99.90
2019-01-21T19:23:33.731Z,99.90
2019-01-21T19:26:04.823Z,99.90
2019-01-21T19:28:35.255Z,99.90
2019-01-21T19:31:05.948Z,99.90
2019-01-21T19:33:36.217Z,99.90
2019-01-21T19:36:06.887Z,99.90
2019-01-21T19:38:37.277Z,99.90
2019-01-21T19:41:07.756Z,99.90
2019-01-21T19:43:38.130Z,99.90
2019-01-21T19:46:08.600Z,99.90
2019-01-21T19:48:38.993Z,99.90
2019-01-21T19:51:09.442Z,99.90
2019-01-21T19:53:40.243Z,99.90
2019-01-21T19:56:10.831Z,99.90
2019-01-21T19:58:41.198Z,99.90
2019-01-21T20:01:11.529Z,99.90
2019-01-21T20:03:41.997Z,99.90
2019-01-21T20:06:12.809Z,99.90
2019-01-21T20:08:43.121Z,99.90
2019-01-21T20:11:13.467Z,99.90
2019-01-21T20:13:43.717Z,99.90
2019-01-21T20:16:14.233Z,99.90
2019-01-21T20:18:44.567Z,99.90
2019-01-21T20:21:14.966Z,99.90
2019-01-21T20:23:45.257Z,99.90
2019-01-21T20:26:15.628Z,99.90
2019-01-21T20:28:46.016Z,99.90
2019-01-21T20:31:16.686Z,99.90
2019-01-21T20:33:52.079Z,99.90
2019-01-21T20:36:18.302Z,99.90
2019-01-21T20:38:49.482Z,99.90
2019-01-21T20:41:20.030Z,99.90
2019-01-21T20:43:50.404Z,99.90
2019-01-21T20:46:28.309Z,99.90
2019-01-21T20:48:58.652Z,99.90
2019-01-21T20:51:28.937Z,99.90
2019-01-21T20:53:59.269Z,99.90
2019-01-21T20:56:29.672Z,99.90
2019-01-21T20:58:59.969Z,99.90
2019-01-21T21:01:30.294Z,99.90
2019-01-21T21:04:00.601Z,99.90
2019-01-21T21:06:30.561Z,99.90
2019-01-21T21:09:00.689Z,99.90
2019-01-21T21:11:30.489Z,99.90
2019-01-21T21:14:00.637Z,99.90
2019-01-21T21:16:30.725Z,99.90
2019-01-21T21:19:00.513Z,99.90
2019-01-21T21:21:30.523Z,99.90
2019-01-21T21:24:00.553Z,99.90
2019-01-21T21:26:30.293Z,99.90
2019-01-21T21:29:00.077Z,99.90
2019-01-21T21:31:29.997Z,99.90
2019-01-21T21:34:01.386Z,99.90
2019-01-21T21:36:32.830Z,99.90
2019-01-21T21:39:04.010Z,99.90
2019-01-21T21:41:33.991Z,99.90
2019-01-21T21:44:03.901Z,99.90
2019-01-21T21:46:33.734Z,99.90
2019-01-21T21:49:04.356Z,99.90
2019-01-21T21:51:34.238Z,99.90
2019-01-21T21:54:04.658Z,99.90
2019-01-21T21:56:34.525Z,99.90
2019-01-21T21:59:04.664Z,99.90
2019-01-21T22:01:34.573Z,99.90
2019-01-21T22:04:04.702Z,99.90
2019-01-21T22:06:34.586Z,99.90
2019-01-21T22:09:06.010Z,99.90
2019-01-21T22:11:36.010Z,99.90
2019-01-21T22:14:06.609Z,99.90
2019-01-21T22:16:36.577Z,99.90
2019-01-21T22:19:06.532Z,99.90
2019-01-21T22:21:36.802Z,99.90
2019-01-21T22:24:06.656Z,99.90
2019-01-21T22:26:36.887Z,99.90
2019-01-21T22:29:06.757Z,99.90
2019-01-21T22:31:36.844Z,99.90
2019-01-21T22:34:06.752Z,99.90
2019-01-21T22:36:36.849Z,99.90
2019-01-21T22:39:08.737Z,99.90
2019-01-21T22:41:38.628Z,99.90
2019-01-21T22:44:08.541Z,99.90
2019-01-21T22:46:39.469Z,99.90
2019-01-21T22:49:09.545Z,99.90
2019-01-21T22:51:39.314Z,99.90
2019-01-21T22:54:09.284Z,99.90
2019-01-21T22:56:39.175Z,99.90
2019-01-21T22:59:09.469Z,99.90
2019-01-21T23:01:40.904Z,99.90
2019-01-21T23:04:10.976Z,99.90
2019-01-21T23:06:42.825Z,99.90
2019-01-21T23:09:14.442Z,99.90
2019-01-21T23:11:45.899Z,99.90
2019-01-21T23:14:15.827Z,99.90
2019-01-21T23:16:45.707Z,99.90
2019-01-21T23:19:17.527Z,99.90
2019-01-21T23:21:47.437Z,99.90
2019-01-21T23:24:17.873Z,99.90
2019-01-21T23:26:48.069Z,99.90
2019-01-21T23:29:17.868Z,99.90
2019-01-21T23:31:47.697Z,99.90
2019-01-21T23:34:17.727Z,99.90
2019-01-21T23:36:49.620Z,99.90
2019-01-21T23:39:19.691Z,99.90
2019-01-21T23:41:49.729Z,99.90
2019-01-21T23:44:19.745Z,99.90
2019-01-21T23:46:49.551Z,99.90
2019-01-21T23:49:19.619Z,99.90
2019-01-21T23:51:49.551Z,99.90
2019-01-21T23:54:19.782Z,99.90
2019-01-21T23:56:49.662Z,99.90
2019-01-21T23:59:21.671Z,99.90
