createdAt,value
2019-01-05T00:00:20.558Z,0.00
2019-01-05T00:01:20.546Z,0.00
2019-01-05T00:02:20.535Z,0.00
2019-01-05T00:03:20.522Z,0.00
2019-01-05T00:04:20.513Z,0.00
2019-01-05T00:05:20.499Z,0.00
2019-01-05T00:06:20.491Z,0.00
2019-01-05T00:07:20.482Z,0.00
2019-01-05T00:08:20.474Z,0.00
2019-01-05T00:09:20.470Z,0.00
2019-01-05T00:10:20.455Z,0.00
2019-01-05T00:11:20.447Z,0.00
2019-01-05T00:12:20.431Z,0.00
2019-01-05T00:13:20.422Z,0.00
2019-01-05T00:14:20.409Z,0.00
2019-01-05T00:15:20.396Z,0.00
2019-01-05T00:16:20.384Z,0.00
2019-01-05T00:17:20.369Z,0.00
2019-01-05T00:18:20.358Z,0.00
2019-01-05T00:19:20.347Z,0.00
2019-01-05T00:20:20.337Z,0.00
2019-01-05T00:21:20.326Z,0.00
2019-01-05T00:22:20.318Z,0.00
2019-01-05T00:23:20.304Z,0.00
2019-01-05T00:24:20.295Z,0.00
2019-01-05T00:25:20.286Z,0.00
2019-01-05T00:26:20.273Z,0.00
2019-01-05T00:27:20.266Z,0.00
2019-01-05T00:28:20.259Z,0.00
2019-01-05T00:29:20.242Z,0.00
2019-01-05T00:30:20.229Z,0.00
2019-01-05T00:31:20.218Z,0.00
2019-01-05T00:32:20.211Z,0.00
2019-01-05T00:33:20.197Z,0.00
2019-01-05T00:34:20.187Z,0.00
2019-01-05T00:35:20.194Z,0.00
2019-01-05T00:36:20.169Z,0.00
2019-01-05T00:37:20.154Z,0.00
2019-01-05T00:38:20.146Z,0.00
2019-01-05T00:39:20.135Z,0.00
2019-01-05T00:40:20.123Z,0.00
2019-01-05T00:41:20.112Z,0.00
2019-01-05T00:42:20.103Z,0.00
2019-01-05T00:43:20.090Z,0.00
2019-01-05T00:44:20.079Z,0.00
2019-01-05T00:45:20.074Z,0.00
2019-01-05T00:46:20.066Z,0.00
2019-01-05T00:47:20.048Z,0.00
2019-01-05T00:48:20.037Z,0.00
2019-01-05T00:49:20.027Z,0.00
2019-01-05T00:50:20.016Z,0.00
2019-01-05T00:51:20.005Z,0.00
2019-01-05T00:52:19.995Z,0.00
2019-01-05T00:53:19.983Z,0.00
2019-01-05T00:54:19.972Z,0.00
2019-01-05T00:55:19.966Z,0.00
2019-01-05T00:56:19.951Z,0.00
2019-01-05T00:57:19.945Z,0.00
2019-01-05T00:58:19.930Z,0.00
2019-01-05T00:59:19.920Z,0.00
2019-01-05T01:00:19.908Z,0.00
2019-01-05T01:01:19.901Z,0.00
2019-01-05T01:02:19.889Z,0.00
2019-01-05T01:03:19.877Z,0.00
2019-01-05T01:04:19.868Z,0.00
2019-01-05T01:05:19.856Z,0.00
2019-01-05T01:06:19.847Z,0.00
2019-01-05T01:07:19.848Z,0.00
2019-01-05T01:08:19.828Z,0.00
2019-01-05T01:09:19.818Z,0.00
2019-01-05T01:10:19.806Z,0.00
2019-01-05T01:11:19.791Z,0.00
2019-01-05T01:12:19.784Z,0.00
2019-01-05T01:13:19.773Z,0.00
2019-01-05T01:14:19.759Z,0.00
2019-01-05T01:15:19.749Z,0.00
2019-01-05T01:16:19.748Z,0.00
2019-01-05T01:17:19.735Z,0.00
2019-01-05T01:18:19.716Z,0.00
2019-01-05T01:19:19.705Z,0.00
2019-01-05T01:20:19.698Z,0.00
2019-01-05T01:21:19.685Z,0.00
2019-01-05T01:22:19.673Z,0.00
2019-01-05T01:23:19.664Z,0.00
2019-01-05T01:24:19.658Z,0.00
2019-01-05T01:25:19.643Z,0.00
2019-01-05T01:26:19.631Z,0.00
2019-01-05T01:27:19.621Z,0.00
2019-01-05T01:28:19.612Z,0.00
2019-01-05T01:29:19.599Z,0.00
2019-01-05T01:30:19.588Z,0.00
2019-01-05T01:31:19.578Z,0.00
2019-01-05T01:32:19.567Z,0.00
2019-01-05T01:33:19.558Z,0.00
2019-01-05T01:34:19.547Z,0.00
2019-01-05T01:35:19.536Z,0.00
2019-01-05T01:36:19.524Z,0.00
2019-01-05T01:37:19.518Z,0.00
2019-01-05T01:38:19.503Z,0.00
2019-01-05T01:39:19.490Z,0.00
2019-01-05T01:40:19.481Z,0.00
2019-01-05T01:41:19.470Z,0.00
2019-01-05T01:42:19.462Z,0.00
2019-01-05T01:43:19.447Z,0.00
2019-01-05T01:44:19.440Z,0.00
2019-01-05T01:45:19.427Z,0.00
2019-01-05T01:46:19.416Z,0.00
2019-01-05T01:47:19.415Z,0.00
2019-01-05T01:48:19.394Z,0.00
2019-01-05T01:49:19.384Z,0.00
2019-01-05T01:50:19.378Z,0.00
2019-01-05T01:51:19.362Z,0.00
2019-01-05T01:52:19.353Z,0.00
2019-01-05T01:53:19.342Z,0.00
2019-01-05T01:54:19.336Z,0.00
2019-01-05T01:55:19.322Z,0.00
2019-01-05T01:56:19.309Z,0.00
2019-01-05T01:57:19.298Z,0.00
2019-01-05T01:58:19.287Z,0.00
2019-01-05T01:59:19.277Z,0.00
2019-01-05T02:00:19.267Z,0.00
2019-01-05T02:01:19.256Z,0.00
2019-01-05T02:02:19.256Z,0.00
2019-01-05T02:03:19.234Z,0.00
2019-01-05T02:04:19.229Z,0.00
2019-01-05T02:05:19.212Z,0.00
2019-01-05T02:06:19.203Z,0.00
2019-01-05T02:07:19.191Z,0.00
2019-01-05T02:08:19.180Z,0.00
2019-01-05T02:09:19.171Z,0.00
2019-01-05T02:10:19.159Z,0.00
2019-01-05T02:11:19.150Z,0.00
2019-01-05T02:12:19.145Z,0.00
2019-01-05T02:13:19.127Z,0.00
2019-01-05T02:14:19.117Z,0.00
2019-01-05T02:15:19.108Z,0.00
2019-01-05T02:16:19.097Z,0.00
2019-01-05T02:17:19.085Z,0.00
2019-01-05T02:18:19.073Z,0.00
2019-01-05T02:19:19.062Z,0.00
2019-01-05T02:20:19.052Z,0.00
2019-01-05T02:21:19.040Z,0.00
2019-01-05T02:22:19.031Z,0.00
2019-01-05T02:23:19.021Z,0.00
2019-01-05T02:24:19.010Z,0.00
2019-01-05T02:25:19.001Z,0.00
2019-01-05T02:26:18.989Z,0.00
2019-01-05T02:27:18.977Z,0.00
2019-01-05T02:28:18.966Z,0.00
2019-01-05T02:29:18.955Z,0.00
2019-01-05T02:30:18.947Z,0.00
2019-01-05T02:31:18.943Z,0.00
2019-01-05T02:32:18.954Z,0.00
2019-01-05T02:33:18.918Z,0.00
2019-01-05T02:34:18.911Z,0.00
2019-01-05T02:35:18.921Z,0.00
2019-01-05T02:36:18.885Z,0.00
2019-01-05T02:37:18.870Z,0.00
2019-01-05T02:38:18.864Z,0.00
2019-01-05T02:39:18.854Z,0.00
2019-01-05T02:40:18.840Z,0.00
2019-01-05T02:41:18.827Z,0.00
2019-01-05T02:42:18.817Z,0.00
2019-01-05T02:43:18.812Z,0.00
2019-01-05T02:44:18.796Z,0.00
2019-01-05T02:45:18.793Z,0.00
2019-01-05T02:46:18.774Z,0.00
2019-01-05T02:47:18.765Z,0.00
2019-01-05T02:48:18.753Z,0.00
2019-01-05T02:49:18.743Z,0.00
2019-01-05T02:50:18.732Z,0.00
2019-01-05T02:51:18.720Z,0.00
2019-01-05T02:52:18.712Z,0.00
2019-01-05T02:53:18.699Z,0.00
2019-01-05T02:54:18.767Z,0.00
2019-01-05T02:55:18.679Z,0.00
2019-01-05T02:56:18.672Z,0.00
2019-01-05T02:57:18.659Z,0.00
2019-01-05T02:58:18.646Z,0.00
2019-01-05T02:59:18.640Z,0.00
2019-01-05T03:00:18.625Z,0.00
2019-01-05T03:01:18.615Z,0.00
2019-01-05T03:02:18.602Z,0.00
2019-01-05T03:03:18.592Z,0.00
2019-01-05T03:04:18.581Z,0.00
2019-01-05T03:05:18.573Z,0.00
2019-01-05T03:06:18.564Z,0.00
2019-01-05T03:07:18.550Z,0.00
2019-01-05T03:08:18.545Z,0.00
2019-01-05T03:09:18.530Z,0.00
2019-01-05T03:10:18.516Z,0.00
2019-01-05T03:11:18.506Z,0.00
2019-01-05T03:12:18.497Z,0.00
2019-01-05T03:13:18.486Z,0.00
2019-01-05T03:14:18.478Z,0.00
2019-01-05T03:15:18.470Z,0.00
2019-01-05T03:16:18.453Z,0.00
2019-01-05T03:17:18.445Z,0.00
2019-01-05T03:18:18.442Z,0.00
2019-01-05T03:19:18.422Z,0.00
2019-01-05T03:20:18.410Z,0.00
2019-01-05T03:21:18.403Z,0.00
2019-01-05T03:22:18.391Z,0.00
2019-01-05T03:23:18.389Z,0.00
2019-01-05T03:24:18.367Z,0.00
2019-01-05T03:25:18.362Z,0.00
2019-01-05T03:26:18.347Z,0.00
2019-01-05T03:27:18.336Z,0.00
2019-01-05T03:28:18.325Z,0.00
2019-01-05T03:29:18.314Z,0.00
2019-01-05T03:30:18.319Z,0.00
2019-01-05T03:31:18.296Z,0.00
2019-01-05T03:32:18.297Z,0.00
2019-01-05T03:33:18.274Z,0.00
2019-01-05T03:34:18.260Z,0.00
2019-01-05T03:35:18.251Z,0.00
2019-01-05T03:36:18.240Z,0.00
2019-01-05T03:37:18.230Z,0.00
2019-01-05T03:38:18.218Z,0.00
2019-01-05T03:39:18.210Z,0.00
2019-01-05T03:40:18.197Z,0.00
2019-01-05T03:41:18.189Z,0.00
2019-01-05T03:42:18.176Z,0.00
2019-01-05T03:43:18.170Z,0.00
2019-01-05T03:44:18.156Z,0.00
2019-01-05T03:45:18.146Z,0.00
2019-01-05T03:46:18.134Z,0.00
2019-01-05T03:47:18.122Z,0.00
2019-01-05T03:48:18.115Z,0.00
2019-01-05T03:49:18.102Z,0.00
2019-01-05T03:50:18.092Z,0.00
2019-01-05T03:51:18.088Z,0.00
2019-01-05T03:52:18.068Z,0.00
2019-01-05T03:53:18.061Z,0.00
2019-01-05T03:54:18.048Z,0.00
2019-01-05T03:55:18.036Z,0.00
2019-01-05T03:56:18.026Z,0.00
2019-01-05T03:57:18.016Z,0.00
2019-01-05T03:58:18.005Z,0.00
2019-01-05T03:59:17.996Z,0.00
2019-01-05T04:00:17.985Z,0.00
2019-01-05T04:01:17.974Z,0.00
2019-01-05T04:02:17.962Z,0.00
2019-01-05T04:03:17.955Z,0.00
2019-01-05T04:04:17.946Z,0.00
2019-01-05T04:05:17.931Z,0.00
2019-01-05T04:06:17.919Z,0.00
2019-01-05T04:07:17.910Z,0.00
2019-01-05T04:08:17.898Z,0.00
2019-01-05T04:09:17.890Z,0.00
2019-01-05T04:10:17.880Z,0.00
2019-01-05T04:11:17.870Z,0.00
2019-01-05T04:12:17.854Z,0.00
2019-01-05T04:13:17.844Z,0.00
2019-01-05T04:14:17.835Z,0.00
2019-01-05T04:15:17.829Z,0.00
2019-01-05T04:16:17.815Z,0.00
2019-01-05T04:17:17.804Z,0.00
2019-01-05T04:18:17.793Z,0.00
2019-01-05T04:19:17.780Z,0.00
2019-01-05T04:20:17.773Z,0.00
2019-01-05T04:21:17.761Z,0.00
2019-01-05T04:22:17.747Z,0.00
2019-01-05T04:23:17.739Z,0.00
2019-01-05T04:24:17.728Z,0.00
2019-01-05T04:25:17.717Z,0.00
2019-01-05T04:26:17.711Z,0.00
2019-01-05T04:27:17.697Z,0.00
2019-01-05T04:28:17.684Z,0.00
2019-01-05T04:29:17.681Z,0.00
2019-01-05T04:30:17.664Z,0.00
2019-01-05T04:31:17.653Z,0.00
2019-01-05T04:32:17.645Z,0.00
2019-01-05T04:33:17.632Z,0.00
2019-01-05T04:34:17.619Z,0.00
2019-01-05T04:35:17.609Z,0.00
2019-01-05T04:36:17.602Z,0.00
2019-01-05T04:37:17.588Z,0.00
2019-01-05T04:38:17.581Z,0.00
2019-01-05T04:39:17.568Z,0.00
2019-01-05T04:40:17.555Z,0.00
2019-01-05T04:41:17.546Z,0.00
2019-01-05T04:42:17.539Z,0.00
2019-01-05T04:43:17.523Z,0.00
2019-01-05T04:44:17.521Z,0.00
2019-01-05T04:45:17.505Z,0.00
2019-01-05T04:46:17.491Z,0.00
2019-01-05T04:47:17.481Z,0.00
2019-01-05T04:48:17.470Z,0.00
2019-01-05T04:49:17.460Z,0.00
2019-01-05T04:50:17.454Z,0.00
2019-01-05T04:51:17.437Z,0.00
2019-01-05T04:52:17.428Z,0.00
2019-01-05T04:53:17.416Z,0.00
2019-01-05T04:54:17.406Z,0.00
2019-01-05T04:55:17.394Z,0.00
2019-01-05T04:56:17.385Z,0.00
2019-01-05T04:57:17.375Z,0.00
2019-01-05T04:58:17.369Z,0.00
2019-01-05T04:59:17.354Z,0.00
2019-01-05T05:00:17.344Z,0.00
2019-01-05T05:01:17.331Z,0.00
2019-01-05T05:02:17.322Z,0.00
2019-01-05T05:03:17.312Z,0.00
2019-01-05T05:04:17.300Z,0.00
2019-01-05T05:05:17.295Z,0.00
2019-01-05T05:06:17.279Z,0.00
2019-01-05T05:07:17.287Z,0.00
2019-01-05T05:08:17.258Z,0.00
2019-01-05T05:09:17.245Z,0.00
2019-01-05T05:10:17.235Z,0.00
2019-01-05T05:11:17.225Z,0.00
2019-01-05T05:12:17.215Z,0.00
2019-01-05T05:13:17.205Z,0.00
2019-01-05T05:14:17.196Z,0.00
2019-01-05T05:15:17.182Z,0.00
2019-01-05T05:16:17.171Z,0.00
2019-01-05T05:17:17.160Z,0.00
2019-01-05T05:18:17.153Z,0.00
2019-01-05T05:19:17.141Z,0.00
2019-01-05T05:20:17.130Z,0.00
2019-01-05T05:21:17.119Z,0.00
2019-01-05T05:22:17.107Z,0.00
2019-01-05T05:23:17.097Z,0.00
2019-01-05T05:24:17.088Z,0.00
2019-01-05T05:25:17.084Z,0.00
2019-01-05T05:26:17.066Z,0.00
2019-01-05T05:27:17.054Z,0.00
2019-01-05T05:28:17.043Z,0.00
2019-01-05T05:29:17.037Z,0.00
2019-01-05T05:30:17.022Z,0.00
2019-01-05T05:31:17.015Z,0.00
2019-01-05T05:32:16.999Z,0.00
2019-01-05T05:33:16.994Z,0.00
2019-01-05T05:34:16.979Z,0.00
2019-01-05T05:35:16.973Z,0.00
2019-01-05T05:36:16.962Z,0.00
2019-01-05T05:37:16.981Z,0.00
2019-01-05T05:38:16.939Z,0.00
2019-01-05T05:39:16.925Z,0.00
2019-01-05T05:40:16.916Z,0.00
2019-01-05T05:41:16.904Z,0.00
2019-01-05T05:42:16.895Z,0.00
2019-01-05T05:43:16.882Z,0.00
2019-01-05T05:44:16.871Z,0.00
2019-01-05T05:45:16.863Z,0.00
2019-01-05T05:46:16.850Z,0.00
2019-01-05T05:47:16.841Z,0.00
2019-01-05T05:48:16.830Z,0.00
2019-01-05T05:49:16.818Z,0.00
2019-01-05T05:50:16.808Z,0.00
2019-01-05T05:51:16.800Z,0.00
2019-01-05T05:52:16.790Z,0.00
2019-01-05T05:53:16.777Z,0.00
2019-01-05T05:54:16.769Z,0.00
2019-01-05T05:55:16.755Z,0.00
2019-01-05T05:56:16.743Z,0.00
2019-01-05T05:57:16.734Z,0.00
2019-01-05T05:58:16.723Z,0.00
2019-01-05T05:59:16.712Z,0.00
2019-01-05T06:00:16.703Z,0.00
2019-01-05T06:01:16.695Z,0.00
2019-01-05T06:02:16.680Z,0.00
2019-01-05T06:03:16.668Z,0.00
2019-01-05T06:04:16.660Z,0.00
2019-01-05T06:05:16.652Z,0.00
2019-01-05T06:06:16.636Z,0.00
2019-01-05T06:07:16.629Z,0.00
2019-01-05T06:08:16.614Z,0.00
2019-01-05T06:09:16.603Z,0.00
2019-01-05T06:10:16.598Z,0.00
2019-01-05T06:11:16.584Z,0.00
2019-01-05T06:12:16.572Z,0.00
2019-01-05T06:13:16.561Z,0.00
2019-01-05T06:14:16.552Z,0.00
2019-01-05T06:15:16.540Z,0.00
2019-01-05T06:16:16.529Z,0.00
2019-01-05T06:17:16.521Z,0.00
2019-01-05T06:18:16.507Z,0.00
2019-01-05T06:19:16.496Z,0.00
2019-01-05T06:20:16.486Z,0.00
2019-01-05T06:21:16.477Z,0.00
2019-01-05T06:22:16.465Z,0.00
2019-01-05T06:23:16.456Z,0.00
2019-01-05T06:24:16.444Z,0.00
2019-01-05T06:25:16.435Z,0.00
2019-01-05T06:26:16.424Z,0.00
2019-01-05T06:27:16.413Z,0.00
2019-01-05T06:28:16.403Z,0.00
2019-01-05T06:29:16.394Z,0.00
2019-01-05T06:30:16.380Z,0.00
2019-01-05T06:31:16.370Z,0.00
2019-01-05T06:32:16.357Z,0.00
2019-01-05T06:33:17.079Z,0.00
2019-01-05T06:34:16.338Z,0.00
2019-01-05T06:35:16.328Z,0.00
2019-01-05T06:36:16.317Z,0.00
2019-01-05T06:37:16.306Z,0.00
2019-01-05T06:38:16.293Z,0.00
2019-01-05T06:39:16.286Z,0.00
2019-01-05T06:40:16.272Z,0.00
2019-01-05T06:41:16.267Z,0.00
2019-01-05T06:42:16.250Z,0.00
2019-01-05T06:43:16.239Z,0.00
2019-01-05T06:44:16.229Z,0.00
2019-01-05T06:45:16.222Z,4.00
2019-01-05T06:46:16.209Z,4.00
2019-01-05T06:47:16.200Z,0.00
2019-01-05T06:48:16.188Z,4.00
2019-01-05T06:49:16.184Z,4.00
2019-01-05T06:50:16.165Z,4.00
2019-01-05T06:51:16.158Z,4.00
2019-01-05T06:52:16.144Z,4.00
2019-01-05T06:53:16.136Z,4.00
2019-01-05T06:54:16.124Z,8.00
2019-01-05T06:55:16.113Z,8.00
2019-01-05T06:56:16.100Z,4.00
2019-01-05T06:57:16.089Z,8.00
2019-01-05T06:58:16.082Z,8.00
2019-01-05T06:59:16.072Z,12.00
2019-01-05T07:00:16.061Z,8.00
2019-01-05T07:01:16.049Z,12.00
2019-01-05T07:02:16.036Z,12.00
2019-01-05T07:03:16.029Z,12.00
2019-01-05T07:04:16.016Z,16.00
2019-01-05T07:05:16.005Z,16.00
2019-01-05T07:06:15.997Z,16.00
2019-01-05T07:07:15.985Z,16.00
2019-01-05T07:08:15.973Z,20.00
2019-01-05T07:09:15.962Z,24.00
2019-01-05T07:10:15.950Z,28.00
2019-01-05T07:11:15.946Z,36.00
2019-01-05T07:12:15.931Z,40.00
2019-01-05T07:13:15.919Z,52.00
2019-01-05T07:14:15.913Z,44.00
2019-01-05T07:15:15.897Z,40.00
2019-01-05T07:16:15.887Z,40.00
2019-01-05T07:17:15.877Z,44.00
2019-01-05T07:18:15.867Z,48.00
2019-01-05T07:19:15.856Z,52.00
2019-01-05T07:20:15.846Z,56.00
2019-01-05T07:21:15.835Z,64.00
2019-01-05T07:22:15.824Z,76.00
2019-01-05T07:23:15.812Z,80.00
2019-01-05T07:24:15.802Z,84.00
2019-01-05T07:25:15.795Z,96.00
2019-01-05T07:26:15.789Z,104.00
2019-01-05T07:27:15.771Z,96.00
2019-01-05T07:28:15.760Z,116.00
2019-01-05T07:29:15.752Z,120.00
2019-01-05T07:30:15.739Z,112.00
2019-01-05T07:31:15.733Z,116.00
2019-01-05T07:32:15.720Z,112.00
2019-01-05T07:33:15.711Z,108.00
2019-01-05T07:34:15.695Z,108.00
2019-01-05T07:35:15.684Z,124.00
2019-01-05T07:36:15.676Z,108.00
2019-01-05T07:37:15.666Z,108.00
2019-01-05T07:38:15.653Z,136.00
2019-01-05T07:39:15.643Z,172.00
2019-01-05T07:40:15.630Z,148.00
2019-01-05T07:41:15.625Z,148.00
2019-01-05T07:42:15.613Z,140.00
2019-01-05T07:43:15.608Z,148.00
2019-01-05T07:44:15.589Z,176.00
2019-01-05T07:45:15.577Z,168.00
2019-01-05T07:46:15.567Z,172.00
2019-01-05T07:47:15.560Z,180.00
2019-01-05T07:48:15.544Z,192.00
2019-01-05T07:49:15.534Z,192.00
2019-01-05T07:50:15.523Z,196.00
2019-01-05T07:51:15.512Z,164.00
2019-01-05T07:52:15.501Z,180.00
2019-01-05T07:53:15.490Z,188.00
2019-01-05T07:54:15.480Z,188.00
2019-01-05T07:55:15.469Z,228.00
2019-01-05T07:56:15.462Z,260.00
2019-01-05T07:57:15.448Z,308.00
2019-01-05T07:58:15.437Z,300.00
2019-01-05T07:59:15.429Z,284.00
2019-01-05T08:00:15.417Z,304.00
2019-01-05T08:01:15.406Z,288.00
2019-01-05T08:02:15.396Z,340.00
2019-01-05T08:03:15.384Z,380.00
2019-01-05T08:04:15.413Z,348.00
2019-01-05T08:05:15.364Z,304.00
2019-01-05T08:06:16.053Z,304.00
2019-01-05T08:07:15.346Z,332.00
2019-01-05T08:08:15.344Z,480.00
2019-01-05T08:09:15.326Z,708.00
2019-01-05T08:10:15.313Z,512.00
2019-01-05T08:11:15.302Z,460.00
2019-01-05T08:12:15.296Z,488.00
2019-01-05T08:13:15.280Z,480.00
2019-01-05T08:14:15.282Z,468.00
2019-01-05T08:15:15.263Z,496.00
2019-01-05T08:16:15.251Z,572.00
2019-01-05T08:17:15.245Z,808.00
2019-01-05T08:18:15.242Z,868.00
2019-01-05T08:19:15.221Z,1060.00
2019-01-05T08:20:15.215Z,1292.00
2019-01-05T08:21:15.198Z,1372.00
2019-01-05T08:22:15.198Z,1680.00
2019-01-05T08:23:15.176Z,2316.00
2019-01-05T08:24:15.164Z,2960.00
2019-01-05T08:25:15.178Z,3200.00
2019-01-05T08:26:15.139Z,3520.00
2019-01-05T08:27:15.126Z,3172.00
2019-01-05T08:28:15.118Z,3308.00
2019-01-05T08:29:15.106Z,2940.00
2019-01-05T08:30:15.095Z,2908.00
2019-01-05T08:31:15.085Z,2716.00
2019-01-05T08:32:15.073Z,2736.00
2019-01-05T08:33:15.063Z,3516.00
2019-01-05T08:34:15.052Z,3480.00
2019-01-05T08:35:15.041Z,3536.00
2019-01-05T08:36:15.030Z,4104.00
2019-01-05T08:37:15.022Z,4272.00
2019-01-05T08:38:15.030Z,4584.00
2019-01-05T08:39:15.008Z,3124.00
2019-01-05T08:40:15.007Z,3048.00
2019-01-05T08:41:14.980Z,3628.00
2019-01-05T08:42:14.983Z,3648.00
2019-01-05T08:43:14.967Z,3444.00
2019-01-05T08:44:14.946Z,3756.00
2019-01-05T08:45:14.934Z,4148.00
2019-01-05T08:46:14.932Z,3832.00
2019-01-05T08:47:14.914Z,3916.00
2019-01-05T08:48:14.903Z,3816.00
2019-01-05T08:49:14.891Z,3396.00
2019-01-05T08:50:14.881Z,3228.00
2019-01-05T08:51:14.869Z,3636.00
2019-01-05T08:52:14.859Z,3832.00
2019-01-05T08:53:14.853Z,3820.00
2019-01-05T08:54:14.838Z,3552.00
2019-01-05T08:55:16.289Z,3384.00
2019-01-05T08:56:14.824Z,3340.00
2019-01-05T08:57:14.809Z,3756.00
2019-01-05T08:58:14.799Z,3476.00
2019-01-05T08:59:14.798Z,2624.00
2019-01-05T09:00:14.776Z,3216.00
2019-01-05T09:01:14.765Z,3364.00
2019-01-05T09:02:14.769Z,3716.00
2019-01-05T09:03:14.749Z,3608.00
2019-01-05T09:04:14.733Z,3100.00
2019-01-05T09:05:14.728Z,2884.00
2019-01-05T09:06:14.712Z,2564.00
2019-01-05T09:07:14.704Z,2768.00
2019-01-05T09:08:14.693Z,3136.00
2019-01-05T09:09:14.679Z,3836.00
2019-01-05T09:10:14.678Z,4620.00
2019-01-05T09:11:14.674Z,4720.00
2019-01-05T09:12:14.652Z,4464.00
2019-01-05T09:13:14.640Z,5276.00
2019-01-05T09:14:14.629Z,5112.00
2019-01-05T09:15:14.620Z,5332.00
2019-01-05T09:16:14.609Z,5344.00
2019-01-05T09:17:14.609Z,5616.00
2019-01-05T09:18:14.587Z,5928.00
2019-01-05T09:19:14.576Z,5948.00
2019-01-05T09:20:14.567Z,5908.00
2019-01-05T09:21:14.559Z,5060.00
2019-01-05T09:22:14.549Z,5432.00
2019-01-05T09:23:14.545Z,6416.00
2019-01-05T09:24:14.531Z,7612.00
2019-01-05T09:25:14.511Z,8652.00
2019-01-05T09:26:14.504Z,8908.00
2019-01-05T09:27:20.498Z,8536.00
2019-01-05T09:28:15.478Z,8756.00
2019-01-05T09:29:14.465Z,8848.00
2019-01-05T09:30:14.463Z,8260.00
2019-01-05T09:31:14.448Z,8056.00
2019-01-05T09:32:14.439Z,7924.00
2019-01-05T09:33:14.430Z,7376.00
2019-01-05T09:34:14.412Z,6884.00
2019-01-05T09:35:14.401Z,5660.00
2019-01-05T09:36:14.390Z,6016.00
2019-01-05T09:37:14.380Z,6616.00
2019-01-05T09:38:14.373Z,7932.00
2019-01-05T09:39:14.361Z,7976.00
2019-01-05T09:40:14.352Z,6800.00
2019-01-05T09:41:14.348Z,5728.00
2019-01-05T09:42:14.338Z,5152.00
2019-01-05T09:43:14.329Z,5536.00
2019-01-05T09:44:14.311Z,7700.00
2019-01-05T09:45:14.300Z,9012.00
2019-01-05T09:46:14.289Z,11800.00
2019-01-05T09:47:14.276Z,10288.00
2019-01-05T09:48:14.264Z,9308.00
2019-01-05T09:49:14.254Z,8976.00
2019-01-05T09:50:14.242Z,8624.00
2019-01-05T09:51:14.232Z,8372.00
2019-01-05T09:52:14.220Z,8908.00
2019-01-05T09:53:14.206Z,9580.00
2019-01-05T09:54:14.196Z,12860.00
2019-01-05T09:55:14.237Z,15600.00
2019-01-05T09:56:14.180Z,15424.00
2019-01-05T09:57:14.166Z,10596.00
2019-01-05T09:58:14.156Z,11724.00
2019-01-05T09:59:14.147Z,8800.00
2019-01-05T10:00:14.138Z,6680.00
2019-01-05T10:01:14.124Z,5904.00
2019-01-05T10:02:14.107Z,4640.00
2019-01-05T10:03:14.099Z,5052.00
2019-01-05T10:04:14.087Z,5984.00
2019-01-05T10:05:14.076Z,5584.00
2019-01-05T10:06:14.068Z,5576.00
2019-01-05T10:07:14.053Z,5484.00
2019-01-05T10:08:14.043Z,4124.00
2019-01-05T10:09:14.033Z,4176.00
2019-01-05T10:10:14.022Z,6248.00
2019-01-05T10:11:14.011Z,9212.00
2019-01-05T10:12:14.000Z,7604.00
2019-01-05T10:13:13.989Z,6512.00
2019-01-05T10:14:13.981Z,6652.00
2019-01-05T10:15:13.970Z,7120.00
2019-01-05T10:16:13.956Z,10200.00
2019-01-05T10:17:13.944Z,8888.00
2019-01-05T10:18:13.933Z,10156.00
2019-01-05T10:19:13.930Z,10012.00
2019-01-05T10:20:13.916Z,6640.00
2019-01-05T10:21:13.905Z,8268.00
2019-01-05T10:22:13.890Z,9528.00
2019-01-05T10:23:13.885Z,9960.00
2019-01-05T10:24:13.868Z,11492.00
2019-01-05T10:25:13.863Z,13300.00
2019-01-05T10:26:13.847Z,12512.00
2019-01-05T10:27:13.836Z,13404.00
2019-01-05T10:28:13.827Z,12796.00
2019-01-05T10:29:13.814Z,13060.00
2019-01-05T10:30:13.806Z,13572.00
2019-01-05T10:31:13.794Z,8372.00
2019-01-05T10:32:13.784Z,9716.00
2019-01-05T10:33:13.777Z,13392.00
2019-01-05T10:34:13.760Z,11020.00
2019-01-05T10:35:13.748Z,9636.00
2019-01-05T10:36:13.742Z,10496.00
2019-01-05T10:37:13.730Z,8916.00
2019-01-05T10:38:13.717Z,5132.00
2019-01-05T10:39:13.707Z,5432.00
2019-01-05T10:40:13.906Z,5924.00
2019-01-05T10:41:13.684Z,6308.00
2019-01-05T10:42:13.782Z,5764.00
2019-01-05T10:43:13.664Z,5872.00
2019-01-05T10:44:13.651Z,6480.00
2019-01-05T10:45:13.642Z,6772.00
2019-01-05T10:46:13.629Z,6444.00
2019-01-05T10:47:13.620Z,5420.00
2019-01-05T10:48:13.608Z,6256.00
2019-01-05T10:49:13.599Z,6488.00
2019-01-05T10:50:13.590Z,5948.00
2019-01-05T10:51:13.920Z,5188.00
2019-01-05T10:52:13.566Z,5836.00
2019-01-05T10:53:13.554Z,5524.00
2019-01-05T10:54:13.545Z,5856.00
2019-01-05T10:55:13.535Z,5908.00
2019-01-05T10:56:13.522Z,5756.00
2019-01-05T10:57:13.514Z,4836.00
2019-01-05T10:58:13.499Z,4920.00
2019-01-05T10:59:13.491Z,5368.00
2019-01-05T11:00:13.519Z,6288.00
2019-01-05T11:01:13.469Z,6340.00
2019-01-05T11:02:13.457Z,4420.00
2019-01-05T11:03:13.447Z,4260.00
2019-01-05T11:04:13.435Z,5708.00
2019-01-05T11:05:13.423Z,6300.00
2019-01-05T11:06:13.416Z,5684.00
2019-01-05T11:07:13.405Z,8060.00
2019-01-05T11:08:13.390Z,6552.00
2019-01-05T11:09:13.385Z,5064.00
2019-01-05T11:10:13.369Z,3820.00
2019-01-05T11:11:13.357Z,3832.00
2019-01-05T11:12:13.347Z,3788.00
2019-01-05T11:13:13.338Z,3692.00
2019-01-05T11:14:13.326Z,3952.00
2019-01-05T11:15:13.315Z,3636.00
2019-01-05T11:16:13.306Z,3780.00
2019-01-05T11:17:13.304Z,3964.00
2019-01-05T11:18:13.285Z,3440.00
2019-01-05T11:19:13.274Z,4284.00
2019-01-05T11:20:13.261Z,4308.00
2019-01-05T11:21:13.255Z,3604.00
2019-01-05T11:22:13.245Z,3856.00
2019-01-05T11:23:13.230Z,4020.00
2019-01-05T11:24:13.221Z,3728.00
2019-01-05T11:25:13.209Z,3204.00
2019-01-05T11:26:13.197Z,3160.00
2019-01-05T11:27:13.189Z,3216.00
2019-01-05T11:28:13.177Z,3140.00
2019-01-05T11:29:13.165Z,3468.00
2019-01-05T11:30:13.163Z,4652.00
2019-01-05T11:31:13.145Z,5608.00
2019-01-05T11:32:13.134Z,5336.00
2019-01-05T11:33:13.125Z,5288.00
2019-01-05T11:34:13.113Z,5536.00
2019-01-05T11:35:13.359Z,5560.00
2019-01-05T11:36:13.091Z,5892.00
2019-01-05T11:37:13.084Z,6768.00
2019-01-05T11:38:13.072Z,6504.00
2019-01-05T11:39:13.058Z,6256.00
2019-01-05T11:40:13.048Z,5864.00
2019-01-05T11:41:13.038Z,6056.00
2019-01-05T11:42:13.029Z,7316.00
2019-01-05T11:43:13.025Z,6332.00
2019-01-05T11:44:13.005Z,4620.00
2019-01-05T11:45:12.993Z,4048.00
2019-01-05T11:46:12.993Z,4176.00
2019-01-05T11:47:12.973Z,4468.00
2019-01-05T11:48:12.962Z,4980.00
2019-01-05T11:49:13.004Z,5864.00
2019-01-05T11:50:12.940Z,6184.00
2019-01-05T11:51:12.933Z,4856.00
2019-01-05T11:52:12.926Z,4976.00
2019-01-05T11:53:12.910Z,5712.00
2019-01-05T11:54:12.898Z,5908.00
2019-01-05T11:55:12.888Z,5280.00
2019-01-05T11:56:12.888Z,4340.00
2019-01-05T11:57:12.865Z,4416.00
2019-01-05T11:58:12.854Z,5072.00
2019-01-05T11:59:12.846Z,4780.00
2019-01-05T12:00:12.841Z,4672.00
2019-01-05T12:01:12.825Z,3816.00
2019-01-05T12:02:12.816Z,3596.00
2019-01-05T12:03:12.811Z,3724.00
2019-01-05T12:04:12.801Z,3564.00
2019-01-05T12:05:12.779Z,3576.00
2019-01-05T12:06:12.773Z,4000.00
2019-01-05T12:07:12.761Z,4120.00
2019-01-05T12:08:12.758Z,3956.00
2019-01-05T12:09:12.751Z,4488.00
2019-01-05T12:10:12.738Z,4608.00
2019-01-05T12:11:12.724Z,4284.00
2019-01-05T12:12:12.714Z,4112.00
2019-01-05T12:13:12.697Z,3880.00
2019-01-05T12:14:12.685Z,3604.00
2019-01-05T12:15:12.674Z,3524.00
2019-01-05T12:16:12.677Z,3528.00
2019-01-05T12:17:12.655Z,3756.00
2019-01-05T12:18:12.651Z,4080.00
2019-01-05T12:19:12.633Z,4376.00
2019-01-05T12:20:12.622Z,4148.00
2019-01-05T12:21:12.612Z,3512.00
2019-01-05T12:22:12.599Z,3272.00
2019-01-05T12:23:12.705Z,3188.00
2019-01-05T12:24:12.585Z,3224.00
2019-01-05T12:25:12.570Z,3204.00
2019-01-05T12:26:12.558Z,3228.00
2019-01-05T12:27:12.553Z,3008.00
2019-01-05T12:28:12.545Z,3132.00
2019-01-05T12:29:12.530Z,3288.00
2019-01-05T12:30:12.525Z,3776.00
2019-01-05T12:31:12.505Z,4784.00
2019-01-05T12:32:12.495Z,4404.00
2019-01-05T12:33:12.482Z,3492.00
2019-01-05T12:34:12.472Z,2668.00
2019-01-05T12:35:12.462Z,2468.00
2019-01-05T12:36:12.450Z,2232.00
2019-01-05T12:37:12.441Z,1996.00
2019-01-05T12:38:12.431Z,2244.00
2019-01-05T12:39:12.419Z,2216.00
2019-01-05T12:40:12.409Z,2044.00
2019-01-05T12:41:12.400Z,2284.00
2019-01-05T12:42:12.386Z,2180.00
2019-01-05T12:43:12.379Z,2040.00
2019-01-05T12:44:12.365Z,1804.00
2019-01-05T12:45:12.354Z,1632.00
2019-01-05T12:46:12.344Z,1452.00