createdAt,value
2022-11-02T00:00:11.262Z,1208
2022-11-02T00:01:54.569Z,1205.4
2022-11-02T00:03:37.952Z,1200.5
2022-11-02T00:05:21.363Z,1194.3
2022-11-02T00:07:04.736Z,1193.6
2022-11-02T00:08:48.155Z,1192.7
2022-11-02T00:12:14.656Z,1184.7
2022-11-02T00:13:58.005Z,1179.5
2022-11-02T00:15:41.425Z,1175.5
2022-11-02T00:17:24.798Z,1172.3
2022-11-02T00:19:08.239Z,1168.5
2022-11-02T00:20:51.615Z,1165.7
2022-11-02T00:22:35.039Z,1163.5
2022-11-02T00:24:18.422Z,1162.1
2022-11-02T00:27:44.898Z,1154.3
2022-11-02T00:29:28.253Z,1154.7
2022-11-02T00:31:11.677Z,1155.4
2022-11-02T00:32:55.069Z,1156.1
2022-11-02T00:34:38.445Z,1152.5
2022-11-02T00:36:21.874Z,1152.2
2022-11-02T00:38:05.236Z,1151.3
2022-11-02T00:39:48.636Z,1151.5
2022-11-02T00:43:15.122Z,1151.2
2022-11-02T00:44:58.524Z,1149.5
2022-11-02T00:46:41.901Z,1145.8
2022-11-02T00:48:25.311Z,1145.4
2022-11-02T00:50:08.696Z,1141.3
2022-11-02T00:51:52.125Z,1142.7
2022-11-02T00:53:35.491Z,1139.7
2022-11-02T00:55:18.927Z,1136.8
2022-11-02T01:00:28.112Z,1134.7
2022-11-02T01:02:11.516Z,1136.5
2022-11-02T01:03:54.902Z,1134.7
2022-11-02T01:05:38.315Z,1135.2
2022-11-02T01:07:21.711Z,1135.2
2022-11-02T01:09:05.096Z,1132.7
2022-11-02T01:10:48.534Z,1130.2
2022-11-02T01:12:31.907Z,1130.5
2022-11-02T01:14:15.636Z,1132.1
2022-11-02T01:15:59.011Z,1131.3
2022-11-02T01:17:42.395Z,1126.8
2022-11-02T01:19:25.842Z,1123.3
2022-11-02T01:21:09.197Z,1119.8
2022-11-02T01:22:52.577Z,1123.2
2022-11-02T01:24:35.958Z,1126.8
2022-11-02T01:26:19.360Z,1125
2022-11-02T01:29:45.844Z,1123.8
2022-11-02T01:31:29.239Z,1122.2
2022-11-02T01:33:12.710Z,1120.4
2022-11-02T01:34:56.070Z,1116.7
2022-11-02T01:36:39.435Z,1114.8
2022-11-02T01:38:22.832Z,1113.7
2022-11-02T01:40:06.214Z,1111.8
2022-11-02T01:41:49.634Z,1109.4
2022-11-02T01:45:16.101Z,1101.2
2022-11-02T01:46:59.546Z,1101.7
2022-11-02T01:48:42.884Z,1102.3
2022-11-02T01:50:26.304Z,1100.5
2022-11-02T01:52:09.687Z,1096.8
2022-11-02T01:53:53.085Z,1099.7
2022-11-02T01:55:36.470Z,1098.8
2022-11-02T01:57:19.890Z,1097.7
2022-11-02T01:59:03.583Z,1095.8
2022-11-02T02:00:46.960Z,1096.8
2022-11-02T02:02:30.363Z,1097.5
2022-11-02T02:04:13.801Z,1098.1
2022-11-02T02:05:57.177Z,1095.1
2022-11-02T02:07:40.543Z,1096.8
2022-11-02T02:09:23.928Z,1093.7
2022-11-02T02:11:07.333Z,1090.4
2022-11-02T02:14:33.802Z,1085.9
2022-11-02T02:16:17.236Z,1084.2
2022-11-02T02:18:00.596Z,1082.5
2022-11-02T02:19:43.989Z,1082.2
2022-11-02T02:21:27.401Z,1080.3
2022-11-02T02:23:10.787Z,1076.6
2022-11-02T02:24:54.231Z,1076.6
2022-11-02T02:26:37.587Z,1074.1
2022-11-02T02:30:04.061Z,1068
2022-11-02T02:31:47.445Z,1066.7
2022-11-02T02:33:30.869Z,1065.7
2022-11-02T02:35:14.285Z,1065.8
2022-11-02T02:36:57.669Z,1064.6
2022-11-02T02:38:41.033Z,1064.1
2022-11-02T02:40:24.429Z,1061.8
2022-11-02T02:42:07.840Z,1060.2
2022-11-02T02:45:34.288Z,1058
2022-11-02T02:47:17.727Z,1057.5
2022-11-02T02:49:01.122Z,1054.8
2022-11-02T02:50:44.485Z,1052
2022-11-02T02:52:27.921Z,1052.7
2022-11-02T02:54:11.277Z,1051.6
2022-11-02T02:55:54.661Z,1048.7
2022-11-02T02:57:38.063Z,1047.1
2022-11-02T03:01:04.537Z,1043.8
2022-11-02T03:02:47.936Z,1041.5
2022-11-02T03:04:31.330Z,1039.3
2022-11-02T03:06:14.801Z,1039
2022-11-02T03:07:58.132Z,1038.2
2022-11-02T03:09:41.559Z,1035.8
2022-11-02T03:11:24.923Z,1034.7
2022-11-02T03:13:08.313Z,1033.4
2022-11-02T03:16:34.817Z,1030.4
2022-11-02T03:18:18.216Z,1032
2022-11-02T03:20:01.591Z,1029.5
2022-11-02T03:21:44.976Z,1027.5
2022-11-02T03:23:28.369Z,1028.5
2022-11-02T03:25:11.767Z,1029
2022-11-02T03:26:55.157Z,1028.6
2022-11-02T03:28:38.569Z,1029.3
2022-11-02T03:33:47.801Z,1025.9
2022-11-02T03:35:31.221Z,1021.3
2022-11-02T03:37:14.620Z,1017.7
2022-11-02T03:38:58.000Z,1011.2
2022-11-02T03:40:41.377Z,1009.7
2022-11-02T03:42:24.791Z,1006.5
2022-11-02T03:44:08.169Z,1005.6
2022-11-02T03:45:51.607Z,1004.2
2022-11-02T03:49:18.080Z,1006.2
2022-11-02T03:51:01.453Z,1007.2
2022-11-02T03:52:44.875Z,1008.6
2022-11-02T03:54:28.244Z,1007.6
2022-11-02T03:56:11.632Z,1003.2
2022-11-02T03:57:55.048Z,1003.5
2022-11-02T03:59:38.416Z,1001.1
2022-11-02T04:01:21.816Z,999
2022-11-02T04:03:05.550Z,996.6
2022-11-02T04:04:48.935Z,996.3
2022-11-02T04:06:32.312Z,997.6
2022-11-02T04:08:15.765Z,995.1
2022-11-02T04:09:59.116Z,992
2022-11-02T04:11:42.499Z,991.2
2022-11-02T04:13:25.891Z,986.8
2022-11-02T04:15:09.301Z,984.5
2022-11-02T04:18:35.768Z,982.9
2022-11-02T04:20:19.166Z,980.6
2022-11-02T04:22:02.576Z,979
2022-11-02T04:23:45.959Z,978.3
2022-11-02T04:25:29.376Z,976.6
2022-11-02T04:27:12.745Z,975.1
2022-11-02T04:28:56.173Z,970.7
2022-11-02T04:30:39.577Z,969.8
2022-11-02T04:34:06.065Z,967.8
2022-11-02T04:35:49.425Z,969
2022-11-02T04:37:32.802Z,967.1
2022-11-02T04:39:16.236Z,963.6
2022-11-02T04:40:59.622Z,959.6
2022-11-02T04:42:42.991Z,957.7
2022-11-02T04:44:26.420Z,959.5
2022-11-02T04:46:09.793Z,960.2
2022-11-02T04:51:19.024Z,957.2
2022-11-02T04:53:02.445Z,956.7
2022-11-02T04:54:45.874Z,957.8
2022-11-02T04:56:29.245Z,956.4
2022-11-02T04:58:12.664Z,955.3
2022-11-02T04:59:56.064Z,956.8
2022-11-02T05:01:39.422Z,954.6
2022-11-02T05:03:22.810Z,951.6
2022-11-02T05:08:32.066Z,950.1
2022-11-02T05:10:15.437Z,947.1
2022-11-02T05:11:58.863Z,946.3
2022-11-02T05:13:42.236Z,945.2
2022-11-02T05:15:25.648Z,943.8
2022-11-02T05:17:09.017Z,944.2
2022-11-02T05:18:52.423Z,943.2
2022-11-02T05:20:35.829Z,940.3
2022-11-02T05:24:02.308Z,940.7
2022-11-02T05:25:45.694Z,940.1
2022-11-02T05:27:29.088Z,939
2022-11-02T05:29:12.495Z,941
2022-11-02T05:30:55.914Z,938.6
2022-11-02T05:32:39.287Z,936.5
2022-11-02T05:34:22.706Z,933.3
2022-11-02T05:36:06.088Z,932.3
2022-11-02T05:41:15.361Z,923.4
2022-11-02T05:42:58.705Z,923.2
2022-11-02T05:44:42.106Z,922.1
2022-11-02T05:46:25.497Z,923.4
2022-11-02T05:48:08.920Z,925.1
2022-11-02T05:49:52.354Z,924.1
2022-11-02T05:51:35.693Z,920.4
2022-11-02T05:53:19.188Z,917.5
2022-11-02T05:55:02.478Z,917.4
2022-11-02T05:56:46.205Z,919.2
2022-11-02T05:58:29.607Z,918.2
2022-11-02T06:00:12.996Z,916.6
2022-11-02T06:01:56.370Z,915.2
2022-11-02T06:03:39.865Z,915.8
2022-11-02T06:05:23.167Z,915.8
2022-11-02T06:07:06.554Z,913.5
2022-11-02T06:08:49.960Z,910.1
2022-11-02T06:13:59.268Z,910.9
2022-11-02T06:15:42.589Z,909.4
2022-11-02T06:17:26.031Z,911
2022-11-02T06:19:09.392Z,908
2022-11-02T06:20:52.769Z,907.3
2022-11-02T06:22:36.239Z,905.5
2022-11-02T06:24:19.598Z,901.7
2022-11-02T06:26:03.015Z,899.6
2022-11-02T06:31:12.196Z,901.2
2022-11-02T06:32:55.606Z,900.6
2022-11-02T06:34:38.986Z,894.3
2022-11-02T06:36:22.414Z,893.8
2022-11-02T06:38:05.807Z,893.3
2022-11-02T06:39:49.179Z,891.2
2022-11-02T06:41:32.592Z,888.4
2022-11-02T06:43:15.991Z,745.7
2022-11-02T06:48:25.258Z,505.4
2022-11-02T06:50:08.634Z,501.7
2022-11-02T06:53:35.421Z,543.8
2022-11-02T06:55:18.822Z,553.7
2022-11-02T06:57:02.193Z,555.3
2022-11-02T06:58:45.689Z,555.7
2022-11-02T07:00:29.102Z,555.3
2022-11-02T07:02:12.428Z,561.8
2022-11-02T07:05:38.920Z,567.9
2022-11-02T07:07:22.342Z,563.1
2022-11-02T07:09:05.651Z,564
2022-11-02T07:10:49.051Z,567.1
2022-11-02T07:12:32.442Z,574.1
2022-11-02T07:14:15.835Z,578.7
2022-11-02T07:15:59.248Z,586.6
2022-11-02T07:17:42.640Z,585
2022-11-02T07:22:51.878Z,590.8
2022-11-02T07:24:35.312Z,593.2
2022-11-02T07:26:18.708Z,597.3
2022-11-02T07:28:02.103Z,603.6
2022-11-02T07:29:45.485Z,612.6
2022-11-02T07:31:28.915Z,624
2022-11-02T07:33:12.275Z,632.8
2022-11-02T07:34:55.657Z,635.1
2022-11-02T07:36:39.048Z,636.8
2022-11-02T07:40:05.527Z,635.6
2022-11-02T07:41:48.940Z,636.6
2022-11-02T07:43:32.333Z,639.3
2022-11-02T07:45:15.727Z,646.6
2022-11-02T07:46:59.136Z,657.6
2022-11-02T07:48:42.489Z,672.7
2022-11-02T07:50:26.020Z,693.4
2022-11-02T07:52:09.297Z,700.5
2022-11-02T07:53:52.738Z,697.5
2022-11-02T07:57:19.158Z,713.9
2022-11-02T07:59:02.552Z,716.3
2022-11-02T08:00:46.033Z,712.5
2022-11-02T08:02:29.360Z,709.8
2022-11-02T08:04:12.803Z,708
2022-11-02T08:05:56.137Z,708.3
2022-11-02T08:07:39.527Z,709.3
2022-11-02T08:09:22.920Z,709.3
2022-11-02T08:14:32.170Z,712.9
2022-11-02T08:16:15.663Z,716.4
2022-11-02T08:17:58.966Z,716
2022-11-02T08:19:42.359Z,714
2022-11-02T08:21:25.842Z,713.3
2022-11-02T08:23:09.160Z,710.5
2022-11-02T08:24:52.573Z,711.5
2022-11-02T08:26:35.972Z,709.2
2022-11-02T08:31:45.262Z,706.8
2022-11-02T08:33:28.638Z,704.5
2022-11-02T08:35:11.979Z,705.4
2022-11-02T08:36:55.420Z,703.5
2022-11-02T08:38:38.844Z,701.4
2022-11-02T08:40:22.212Z,701.2
2022-11-02T08:42:05.593Z,701.3
2022-11-02T08:43:49.039Z,702.7
2022-11-02T08:45:32.416Z,707.6
2022-11-02T08:48:58.929Z,732.8
2022-11-02T08:50:42.227Z,740.2
2022-11-02T08:52:25.637Z,743.6
2022-11-02T08:54:09.018Z,744.2
2022-11-02T08:55:52.414Z,746
2022-11-02T08:57:35.808Z,743.6
2022-11-02T08:59:19.253Z,744.5
2022-11-02T09:01:02.605Z,749.1
2022-11-02T09:02:46.039Z,751.2
2022-11-02T09:04:29.797Z,750.1
2022-11-02T09:06:13.168Z,750.6
2022-11-02T09:07:56.498Z,752.7
2022-11-02T09:09:39.904Z,753.8
2022-11-02T09:11:23.303Z,754.8
2022-11-02T09:13:06.672Z,753.2
2022-11-02T09:14:50.107Z,751.1
2022-11-02T09:16:33.776Z,750.2
2022-11-02T09:18:16.869Z,747
2022-11-02T09:20:00.622Z,746.9
2022-11-02T09:21:44.046Z,748
2022-11-02T09:23:27.407Z,747.4
2022-11-02T09:25:10.767Z,743.8
2022-11-02T09:26:54.187Z,741.7
2022-11-02T09:28:37.601Z,740.4
2022-11-02T09:30:20.947Z,738.7
2022-11-02T09:32:04.409Z,736.4
2022-11-02T09:37:13.730Z,736.7
2022-11-02T09:38:57.091Z,735.1
2022-11-02T09:40:40.500Z,732.8
2022-11-02T09:42:23.891Z,729.3
2022-11-02T09:44:07.198Z,724.5
2022-11-02T09:45:50.663Z,726.2
2022-11-02T09:47:33.959Z,724.5
2022-11-02T09:49:17.473Z,723.1
2022-11-02T09:51:00.839Z,720.5
2022-11-02T09:52:44.473Z,718.6
2022-11-02T09:54:27.999Z,717
2022-11-02T09:56:11.326Z,721.3
2022-11-02T09:57:54.732Z,755.4
2022-11-02T09:59:38.139Z,784.1
2022-11-02T10:01:21.596Z,800.8
2022-11-02T10:03:04.913Z,813.4
2022-11-02T10:04:48.248Z,819
2022-11-02T10:09:57.525Z,830.3
2022-11-02T10:11:40.865Z,826.7
2022-11-02T10:13:24.263Z,826.7
2022-11-02T10:15:07.673Z,827.7
2022-11-02T10:16:51.094Z,832.7
2022-11-02T10:18:34.482Z,840
2022-11-02T10:20:17.896Z,840.5
2022-11-02T10:22:01.307Z,842.1
2022-11-02T10:23:44.671Z,850
2022-11-02T10:25:28.369Z,859.9
2022-11-02T10:27:11.753Z,907.8
2022-11-02T10:28:55.151Z,927.8
2022-11-02T10:30:38.557Z,915.2
2022-11-02T10:32:22.010Z,932.3
2022-11-02T10:34:05.357Z,942
2022-11-02T10:35:48.721Z,943.6
2022-11-02T10:37:32.125Z,951.6
2022-11-02T10:39:15.547Z,950.5
2022-11-02T10:40:59.256Z,951.1
2022-11-02T10:42:42.628Z,951.1
2022-11-02T10:44:26.067Z,947.1
2022-11-02T10:46:09.476Z,939
2022-11-02T10:47:52.852Z,934.4
2022-11-02T10:49:36.200Z,932.3
2022-11-02T10:51:19.605Z,929.6
2022-11-02T10:53:03.022Z,931.1
2022-11-02T10:54:46.413Z,933.8
2022-11-02T10:56:30.094Z,933.4
2022-11-02T10:58:13.482Z,931.4
2022-11-02T10:59:56.900Z,931.8
2022-11-02T11:01:40.304Z,931.4
2022-11-02T11:03:23.765Z,934.3
2022-11-02T11:05:07.111Z,935.6
2022-11-02T11:06:50.569Z,935.2
2022-11-02T11:08:34.914Z,936.2
2022-11-02T11:10:17.379Z,943.1
2022-11-02T11:13:43.738Z,948.4
2022-11-02T11:15:27.119Z,947.3
2022-11-02T11:17:10.517Z,943.7
2022-11-02T11:18:53.913Z,945.2
2022-11-02T11:20:37.388Z,946.7
2022-11-02T11:22:20.789Z,955.4
2022-11-02T11:24:04.172Z,960.7
2022-11-02T11:25:47.530Z,975.4
2022-11-02T11:27:30.971Z,985.8
2022-11-02T11:30:57.372Z,985.8
2022-11-02T11:32:40.810Z,985
2022-11-02T11:34:24.177Z,984.3
2022-11-02T11:36:07.622Z,980.5
2022-11-02T11:37:50.957Z,976.4
2022-11-02T11:39:34.362Z,972.6
2022-11-02T11:41:17.856Z,970.3
2022-11-02T11:43:01.159Z,969.5
2022-11-02T11:48:10.392Z,967.7
2022-11-02T11:49:53.795Z,965.3
2022-11-02T11:51:37.178Z,960.1
2022-11-02T11:53:20.571Z,952
2022-11-02T11:55:03.982Z,941.8
2022-11-02T11:56:47.373Z,937.1
2022-11-02T11:58:30.775Z,933.6
2022-11-02T12:00:14.268Z,919.2
2022-11-02T12:05:23.395Z,897
2022-11-02T12:07:06.797Z,887.8
2022-11-02T12:08:50.257Z,887.3
2022-11-02T12:10:33.598Z,890
2022-11-02T12:12:17.015Z,891.2
2022-11-02T12:14:00.383Z,891.6
2022-11-02T12:15:43.784Z,891.1
2022-11-02T12:17:27.215Z,891.3
2022-11-02T12:22:36.517Z,894.5
2022-11-02T12:24:19.826Z,904.4
2022-11-02T12:26:03.214Z,925.8
2022-11-02T12:27:46.619Z,950.2
2022-11-02T12:29:30.061Z,978
2022-11-02T12:31:13.400Z,987.1
2022-11-02T12:32:56.814Z,994.6
2022-11-02T12:34:40.237Z,993.2
2022-11-02T12:39:49.425Z,963.9
2022-11-02T12:41:32.817Z,960.8
2022-11-02T12:43:16.249Z,956.7
2022-11-02T12:44:59.622Z,956.3
2022-11-02T12:46:43.003Z,955.1
2022-11-02T12:48:26.422Z,955.3
2022-11-02T12:50:09.808Z,952.5
2022-11-02T12:51:53.289Z,950.4
2022-11-02T12:55:19.730Z,946.6
2022-11-02T12:57:03.081Z,943.7
2022-11-02T12:58:46.519Z,942
2022-11-02T13:00:29.945Z,938.1
2022-11-02T13:02:13.274Z,936.2
2022-11-02T13:03:56.642Z,932
2022-11-02T13:05:40.086Z,927.6
2022-11-02T13:07:23.507Z,922.6
2022-11-02T13:10:49.928Z,918.2
2022-11-02T13:12:33.315Z,914.8
2022-11-02T13:14:16.723Z,909.3
2022-11-02T13:16:00.146Z,905.8
2022-11-02T13:17:43.555Z,906
2022-11-02T13:19:26.896Z,903.7
2022-11-02T13:21:10.291Z,901.3
2022-11-02T13:22:53.970Z,898.7
2022-11-02T13:24:37.117Z,896.6
2022-11-02T13:26:20.789Z,895.8
2022-11-02T13:28:04.187Z,896
2022-11-02T13:29:47.636Z,894.7
2022-11-02T13:31:31.104Z,892.1
2022-11-02T13:33:14.386Z,891.3
2022-11-02T13:34:57.768Z,890.5
2022-11-02T13:36:41.196Z,890.5
2022-11-02T13:38:24.559Z,888.4
2022-11-02T13:43:33.834Z,878
2022-11-02T13:45:17.253Z,879.5
2022-11-02T13:47:00.592Z,877.5
2022-11-02T13:48:43.990Z,874.2
2022-11-02T13:50:27.407Z,872.5
2022-11-02T13:52:10.783Z,874.1
2022-11-02T13:53:54.186Z,872.5
2022-11-02T13:55:37.575Z,872.8
2022-11-02T14:00:46.864Z,868.7
2022-11-02T14:02:30.216Z,864.4
2022-11-02T14:04:13.628Z,862.7
2022-11-02T14:05:57.024Z,863.5
2022-11-02T14:07:40.467Z,865
2022-11-02T14:09:23.785Z,863
2022-11-02T14:11:07.208Z,863.7
2022-11-02T14:12:50.621Z,861.5
2022-11-02T14:16:17.078Z,859.9
2022-11-02T14:18:00.467Z,859.6
2022-11-02T14:19:43.877Z,856.3
2022-11-02T14:21:27.289Z,853.4
2022-11-02T14:23:10.658Z,852.1
2022-11-02T14:24:54.102Z,852.2
2022-11-02T14:26:37.464Z,850.6
2022-11-02T14:28:20.835Z,847.5
2022-11-02T14:33:30.091Z,846.9
2022-11-02T14:35:13.491Z,845.5
2022-11-02T14:36:56.888Z,844.2
2022-11-02T14:38:40.318Z,845.2
2022-11-02T14:40:23.668Z,847.2
2022-11-02T14:42:07.073Z,845.4
2022-11-02T14:43:50.443Z,845
2022-11-02T14:45:33.847Z,845.2
2022-11-02T14:49:00.329Z,843.9
2022-11-02T14:50:43.728Z,843.7
2022-11-02T14:52:27.124Z,840.7
2022-11-02T14:54:10.517Z,837.2
2022-11-02T14:55:53.940Z,832.5
2022-11-02T14:57:37.302Z,828
2022-11-02T14:59:20.710Z,824.6
2022-11-02T15:01:04.101Z,824.6
2022-11-02T15:02:47.509Z,822.3
2022-11-02T15:04:31.216Z,822.4
2022-11-02T15:06:14.666Z,822.1
2022-11-02T15:07:57.989Z,820
2022-11-02T15:09:41.400Z,818.1
2022-11-02T15:11:24.802Z,816.4
2022-11-02T15:13:08.206Z,818.3
2022-11-02T15:14:51.579Z,820.2
2022-11-02T15:16:35.021Z,819.8
2022-11-02T15:18:18.465Z,817.3
2022-11-02T15:21:44.911Z,811.1
2022-11-02T15:23:28.238Z,809.2
2022-11-02T15:25:11.638Z,808.5
2022-11-02T15:26:55.088Z,808.7
2022-11-02T15:28:38.450Z,806.7
2022-11-02T15:30:21.837Z,805.8
2022-11-02T15:32:05.219Z,804
2022-11-02T15:33:48.613Z,805
2022-11-02T15:35:32.031Z,803.7
2022-11-02T15:37:15.713Z,799.8
2022-11-02T15:38:59.136Z,795.2
2022-11-02T15:40:42.566Z,791.4
2022-11-02T15:42:26.039Z,792.5
2022-11-02T15:44:09.415Z,791.2
2022-11-02T15:45:52.692Z,790.5
2022-11-02T15:47:36.089Z,790.2
2022-11-02T15:49:19.573Z,789.7
2022-11-02T15:51:02.966Z,788.3
2022-11-02T15:54:29.361Z,787.1
2022-11-02T15:56:12.746Z,789
2022-11-02T15:57:56.195Z,792.1
2022-11-02T15:59:39.603Z,797.5
2022-11-02T16:01:22.972Z,799.8
2022-11-02T16:03:06.344Z,800.1
2022-11-02T16:04:49.770Z,799.8
2022-11-02T16:06:33.142Z,801.7
2022-11-02T16:08:16.546Z,807.4
2022-11-02T16:11:43.028Z,876.6
2022-11-02T16:13:26.393Z,874.8
2022-11-02T16:15:09.795Z,867.3
2022-11-02T16:16:53.238Z,858.8
2022-11-02T16:18:36.576Z,845.7
2022-11-02T16:20:19.980Z,836
2022-11-02T16:22:03.380Z,834
2022-11-02T16:23:46.775Z,833.7
2022-11-02T16:28:56.012Z,842.9
2022-11-02T16:30:39.414Z,836.2
2022-11-02T16:32:22.808Z,829.6
2022-11-02T16:34:06.189Z,829.2
2022-11-02T16:35:49.599Z,828.1
2022-11-02T16:37:33.004Z,828.3
2022-11-02T16:39:16.386Z,831.1
2022-11-02T16:40:59.782Z,833.8
2022-11-02T16:46:09.026Z,852.4
2022-11-02T16:47:52.427Z,866.7
2022-11-02T16:49:35.827Z,858.5
2022-11-02T16:51:19.213Z,855.4
2022-11-02T16:53:02.605Z,859.1
2022-11-02T16:54:46.053Z,863.1
2022-11-02T16:56:29.410Z,863.7
2022-11-02T16:58:12.823Z,863.5
2022-11-02T17:03:22.087Z,860.2
2022-11-02T17:05:05.444Z,860.1
2022-11-02T17:06:48.837Z,861.8
2022-11-02T17:08:32.234Z,863.7
2022-11-02T17:10:15.634Z,865.7
2022-11-02T17:11:59.023Z,868.4
2022-11-02T17:13:42.413Z,867.5
2022-11-02T17:15:25.818Z,870.5
2022-11-02T17:18:52.295Z,878.1
2022-11-02T17:20:35.686Z,886.5
2022-11-02T17:22:19.080Z,892.6
2022-11-02T17:24:02.487Z,899.6
2022-11-02T17:25:45.868Z,906.6
2022-11-02T17:27:29.268Z,912.2
2022-11-02T17:29:12.677Z,917.6
2022-11-02T17:30:56.108Z,923.5
2022-11-02T17:32:39.505Z,930.3
2022-11-02T17:36:05.946Z,938.7
2022-11-02T17:37:49.333Z,938
2022-11-02T17:39:32.718Z,929.1
2022-11-02T17:41:16.117Z,922.8
2022-11-02T17:42:59.558Z,917.5
2022-11-02T17:44:42.907Z,917.7
2022-11-02T17:46:26.315Z,921.8
2022-11-02T17:48:09.708Z,925.1
2022-11-02T17:53:18.949Z,935
2022-11-02T17:55:02.338Z,937.7
2022-11-02T17:56:45.740Z,940.6
2022-11-02T17:58:29.157Z,947.8
2022-11-02T18:00:12.548Z,956.5
2022-11-02T18:01:55.920Z,963.1
2022-11-02T18:03:39.368Z,962.1
2022-11-02T18:05:22.717Z,960.1
2022-11-02T18:07:06.111Z,959.2
2022-11-02T18:08:49.836Z,963
2022-11-02T18:10:33.227Z,965.8
2022-11-02T18:12:16.612Z,971.1
2022-11-02T18:14:00.006Z,975.5
2022-11-02T18:15:43.398Z,980
2022-11-02T18:17:26.789Z,985.1
2022-11-02T18:19:10.234Z,987.4
2022-11-02T18:20:53.625Z,992.5
2022-11-02T18:22:36.993Z,998.4
2022-11-02T18:24:20.701Z,1001.2
2022-11-02T18:26:04.084Z,1002.5
2022-11-02T18:27:47.478Z,1007
2022-11-02T18:29:30.889Z,1014.6
2022-11-02T18:31:14.287Z,1019.6
2022-11-02T18:32:57.671Z,1020.3
2022-11-02T18:34:41.069Z,1022.3
2022-11-02T18:36:24.478Z,1023.4
2022-11-02T18:38:07.864Z,1026.7
2022-11-02T18:41:34.369Z,1029.6
2022-11-02T18:43:17.754Z,1034.7
2022-11-02T18:45:01.219Z,1035.3
2022-11-02T18:46:44.535Z,1040
2022-11-02T18:48:27.924Z,1043.6
2022-11-02T18:50:11.334Z,1050.6
2022-11-02T18:51:54.724Z,1057.7
2022-11-02T18:53:38.125Z,1063.2
2022-11-02T18:55:21.506Z,1067.1
2022-11-02T18:57:05.240Z,1064.2
2022-11-02T18:58:48.665Z,1059.3
2022-11-02T19:00:32.016Z,1058.1
2022-11-02T19:02:15.404Z,1058.3
2022-11-02T19:03:58.789Z,1055.5
2022-11-02T19:05:42.211Z,1054.5
2022-11-02T19:07:25.591Z,1050.5
2022-11-02T19:09:08.980Z,1052.4
2022-11-02T19:10:52.395Z,1049.7
2022-11-02T19:14:18.841Z,1043.4
2022-11-02T19:16:02.237Z,1045
2022-11-02T19:17:45.653Z,1047
2022-11-02T19:19:29.058Z,1048
2022-11-02T19:21:12.425Z,1046.4
2022-11-02T19:22:55.831Z,1048.7
2022-11-02T19:24:39.232Z,1047
2022-11-02T19:26:22.674Z,1045.5
2022-11-02T19:31:31.863Z,1032.2
2022-11-02T19:33:15.256Z,1029.8
2022-11-02T19:34:58.660Z,1031.3
2022-11-02T19:36:42.072Z,1031.2
2022-11-02T19:38:25.470Z,1027.7
2022-11-02T19:40:08.868Z,1026
2022-11-02T19:41:52.261Z,1025.8
2022-11-02T19:43:35.647Z,1025.7
2022-11-02T19:45:19.119Z,1025.8
2022-11-02T19:47:02.755Z,1031.6
2022-11-02T19:48:46.137Z,1041
2022-11-02T19:50:29.580Z,1048.3
2022-11-02T19:52:12.999Z,1056.2
2022-11-02T19:53:56.346Z,1065.2
2022-11-02T19:55:39.727Z,1064.8
2022-11-02T19:57:23.139Z,1059.3
2022-11-02T19:59:06.510Z,1058.8
2022-11-02T20:00:49.908Z,1061.2
2022-11-02T20:02:33.618Z,1058.8
2022-11-02T20:04:17.026Z,1059.5
2022-11-02T20:06:00.432Z,1054.6
2022-11-02T20:07:43.799Z,1050.8
2022-11-02T20:09:27.214Z,1052.8
2022-11-02T20:11:10.605Z,1056.2
2022-11-02T20:12:54.025Z,1061.7
2022-11-02T20:14:37.399Z,1060
2022-11-02T20:16:20.863Z,1056.8
2022-11-02T20:21:30.030Z,1055.9
2022-11-02T20:23:13.425Z,1054.4
2022-11-02T20:24:56.840Z,1054.5
2022-11-02T20:26:40.228Z,1056.3
2022-11-02T20:28:23.622Z,1055.4
2022-11-02T20:30:07.048Z,1051.5
2022-11-02T20:31:50.406Z,1052.1
2022-11-02T20:33:33.807Z,1052.6
2022-11-02T20:35:17.197Z,1049
2022-11-02T20:37:00.942Z,1045.2
2022-11-02T20:38:44.329Z,1046.7
2022-11-02T20:40:27.708Z,1046
2022-11-02T20:42:11.102Z,1044
2022-11-02T20:43:54.491Z,1041.7
2022-11-02T20:45:37.990Z,1042
2022-11-02T20:47:21.315Z,1042.7
2022-11-02T20:49:04.712Z,1044.3
2022-11-02T20:50:48.142Z,1041.4
2022-11-02T20:54:14.556Z,1037.9
2022-11-02T20:55:57.932Z,1038
2022-11-02T20:57:41.335Z,1036.2
2022-11-02T20:59:24.786Z,1033.8
2022-11-02T21:01:08.129Z,1030.6
2022-11-02T21:02:51.607Z,1030.6
2022-11-02T21:04:34.916Z,1030.8
2022-11-02T21:06:18.303Z,1028.4
2022-11-02T21:11:27.553Z,1026.1
2022-11-02T21:13:10.974Z,1026.3
2022-11-02T21:14:54.356Z,1026.4
2022-11-02T21:16:37.764Z,1028.3
2022-11-02T21:18:21.163Z,1032.3
2022-11-02T21:20:04.586Z,1037.6
2022-11-02T21:21:47.940Z,1042.6
2022-11-02T21:23:31.329Z,1044.3
2022-11-02T21:28:40.571Z,1038.2
2022-11-02T21:30:23.989Z,1032.2
2022-11-02T21:32:07.395Z,1025.8
2022-11-02T21:33:50.765Z,1023.8
2022-11-02T21:35:34.204Z,1020
2022-11-02T21:37:17.563Z,1015.4
2022-11-02T21:39:00.956Z,1016.7
2022-11-02T21:40:44.416Z,1014.7
2022-11-02T21:42:27.749Z,1012.6
2022-11-02T21:45:54.276Z,1005.6
2022-11-02T21:47:37.622Z,1000.4
2022-11-02T21:49:21.002Z,993.5
2022-11-02T21:51:04.403Z,994.1
2022-11-02T21:52:47.793Z,995.8
2022-11-02T21:54:31.197Z,994.5
2022-11-02T21:56:14.583Z,995
2022-11-02T21:57:58.007Z,995.8
2022-11-02T22:03:07.228Z,989.1
2022-11-02T22:04:50.630Z,989.1
2022-11-02T22:06:34.033Z,987.1
2022-11-02T22:08:17.432Z,986
2022-11-02T22:10:00.828Z,985
2022-11-02T22:11:44.286Z,981
2022-11-02T22:13:27.615Z,978.2
2022-11-02T22:15:11.011Z,978.6
2022-11-02T22:20:20.257Z,971
2022-11-02T22:22:03.657Z,969.2
2022-11-02T22:23:47.046Z,966.8
2022-11-02T22:25:30.433Z,963.7
2022-11-02T22:27:13.838Z,965.3
2022-11-02T22:28:57.231Z,964.5
2022-11-02T22:30:40.661Z,965.7
2022-11-02T22:32:24.129Z,967.3
2022-11-02T22:37:33.314Z,975
2022-11-02T22:39:16.673Z,971
2022-11-02T22:41:00.068Z,967.4
2022-11-02T22:42:43.508Z,961.4
2022-11-02T22:44:26.892Z,957.3
2022-11-02T22:46:10.255Z,955.5
2022-11-02T22:47:53.650Z,954.4
2022-11-02T22:49:37.108Z,952.5
2022-11-02T22:51:20.424Z,952.2
2022-11-02T22:54:46.910Z,952.5
2022-11-02T22:56:30.311Z,955.8
2022-11-02T22:58:13.709Z,959.3
2022-11-02T22:59:57.169Z,958.8
2022-11-02T23:01:40.507Z,956.1
2022-11-02T23:03:23.966Z,955.8
2022-11-02T23:05:07.330Z,957.7
2022-11-02T23:06:50.721Z,955.5
2022-11-02T23:08:34.086Z,954.1
2022-11-02T23:12:00.574Z,950.3
2022-11-02T23:13:43.958Z,948.5
2022-11-02T23:15:27.353Z,945.2
2022-11-02T23:17:10.764Z,940.4
2022-11-02T23:18:54.125Z,937
2022-11-02T23:20:37.533Z,933.2
2022-11-02T23:22:20.952Z,933.7
2022-11-02T23:24:04.333Z,933.2
2022-11-02T23:25:47.720Z,930.3
2022-11-02T23:30:56.966Z,928.4
2022-11-02T23:32:40.459Z,926.8
2022-11-02T23:34:23.757Z,926.8
2022-11-02T23:36:07.155Z,928.1
2022-11-02T23:37:50.545Z,927.1
2022-11-02T23:39:33.947Z,924.7
2022-11-02T23:41:17.334Z,923.1
2022-11-02T23:43:00.731Z,921.4
2022-11-02T23:44:44.123Z,919.6
2022-11-02T23:46:27.835Z,918.9
2022-11-02T23:48:11.234Z,919.1
2022-11-02T23:49:54.622Z,919.4
2022-11-02T23:51:38.013Z,920.1
2022-11-02T23:53:21.468Z,917.3
2022-11-02T23:55:04.823Z,916.6
2022-11-02T23:56:48.206Z,915.7
2022-11-02T23:58:31.607Z,912.8
