createdAt,value
2017-12-26T00:02:22.879Z,0.16
2017-12-26T00:04:50.466Z,0.18
2017-12-26T00:07:18.011Z,0.09
2017-12-26T00:09:45.643Z,0.19
2017-12-26T00:12:13.222Z,0.20
2017-12-26T00:14:40.781Z,0.21
2017-12-26T00:17:08.399Z,0.25
2017-12-26T00:19:35.963Z,0.22
2017-12-26T00:22:03.627Z,0.14
2017-12-26T00:24:31.247Z,0.11
2017-12-26T00:26:58.821Z,0.10
2017-12-26T00:29:26.391Z,0.15
2017-12-26T00:31:54.037Z,0.19
2017-12-26T00:34:21.636Z,0.18
2017-12-26T00:36:49.223Z,0.12
2017-12-26T00:39:16.815Z,0.07
2017-12-26T00:41:44.395Z,0.02
2017-12-26T00:44:11.960Z,0.00
2017-12-26T00:46:39.559Z,-0.04
2017-12-26T00:49:07.124Z,-0.11
2017-12-26T00:51:34.713Z,-0.08
2017-12-26T00:54:02.338Z,-0.15
2017-12-26T00:56:29.976Z,-0.15
2017-12-26T00:58:57.588Z,-0.16
2017-12-26T01:01:25.202Z,-0.16
2017-12-26T01:03:52.863Z,-0.16
2017-12-26T01:06:20.476Z,-0.14
2017-12-26T01:08:48.065Z,-0.21
2017-12-26T01:11:15.694Z,-0.10
2017-12-26T01:13:43.294Z,-0.16
2017-12-26T01:16:10.859Z,-0.21
2017-12-26T01:18:38.478Z,-0.25
2017-12-26T01:21:06.053Z,-0.25
2017-12-26T01:23:33.629Z,-0.29
2017-12-26T01:26:01.231Z,-0.34
2017-12-26T01:28:28.800Z,-0.34
2017-12-26T01:30:56.411Z,-0.38
2017-12-26T01:33:24.540Z,-0.31
2017-12-26T01:35:52.130Z,-0.36
2017-12-26T01:38:19.706Z,-0.40
2017-12-26T01:40:47.346Z,-0.38
2017-12-26T01:43:14.960Z,-0.33
2017-12-26T01:45:42.534Z,-0.35
2017-12-26T01:48:10.372Z,-0.37
2017-12-26T01:50:37.959Z,-0.41
2017-12-26T01:53:05.574Z,-0.51
2017-12-26T01:55:33.205Z,-0.52
2017-12-26T01:58:00.790Z,-0.53
2017-12-26T02:00:28.391Z,-0.54
2017-12-26T02:02:55.994Z,-0.54
2017-12-26T02:05:24.498Z,-0.55
2017-12-26T02:07:52.201Z,-0.56
2017-12-26T02:10:19.828Z,-0.63
2017-12-26T02:12:47.408Z,-0.61
2017-12-26T02:15:15.066Z,-0.61
2017-12-26T02:17:42.700Z,-0.61
2017-12-26T02:20:10.410Z,-0.66
2017-12-26T02:22:37.994Z,-0.67
2017-12-26T02:25:05.614Z,-0.67
2017-12-26T02:27:33.200Z,-0.72
2017-12-26T02:30:00.792Z,-0.73
2017-12-26T02:32:28.419Z,-0.81
2017-12-26T02:34:56.006Z,-0.83
2017-12-26T02:37:23.602Z,-0.83
2017-12-26T02:39:51.198Z,-0.78
2017-12-26T02:42:18.771Z,-0.80
2017-12-26T02:44:46.342Z,-0.86
2017-12-26T02:47:13.969Z,-0.84
2017-12-26T02:49:41.541Z,-0.94
2017-12-26T02:52:09.145Z,-0.77
2017-12-26T02:54:36.791Z,-0.91
2017-12-26T02:57:04.356Z,-0.96
2017-12-26T02:59:31.926Z,-0.98
2017-12-26T03:01:59.538Z,-0.92
2017-12-26T03:04:27.099Z,-0.93
2017-12-26T03:06:54.666Z,-0.92
2017-12-26T03:09:22.286Z,-0.96
2017-12-26T03:11:49.865Z,-1.03
2017-12-26T03:14:17.435Z,-1.04
2017-12-26T03:16:45.066Z,-1.08
2017-12-26T03:19:12.645Z,-1.03
2017-12-26T03:21:40.216Z,-0.98
2017-12-26T03:24:07.867Z,-0.99
2017-12-26T03:26:35.450Z,-1.00
2017-12-26T03:29:03.037Z,-1.04
2017-12-26T03:31:30.658Z,-1.18
2017-12-26T03:33:58.230Z,-1.07
2017-12-26T03:36:25.971Z,-1.10
2017-12-26T03:38:53.601Z,-1.09
2017-12-26T03:41:21.212Z,-1.14
2017-12-26T03:43:48.809Z,-1.13
2017-12-26T03:46:16.463Z,-1.18
2017-12-26T03:48:44.053Z,-1.24
2017-12-26T03:51:11.630Z,-1.26
2017-12-26T03:53:39.247Z,-1.28
2017-12-26T03:56:06.853Z,-1.34
2017-12-26T03:58:34.443Z,-1.30
2017-12-26T04:01:02.084Z,-1.33
2017-12-26T04:03:29.699Z,-1.33
2017-12-26T04:05:57.317Z,-1.35
2017-12-26T04:08:24.982Z,-1.39
2017-12-26T04:10:52.576Z,-1.37
2017-12-26T04:13:20.168Z,-1.38
2017-12-26T04:15:47.786Z,-1.35
2017-12-26T04:18:15.402Z,-1.35
2017-12-26T04:20:42.974Z,-1.37
2017-12-26T04:23:10.581Z,-1.35
2017-12-26T04:25:38.161Z,-1.34
2017-12-26T04:28:05.760Z,-1.36
2017-12-26T04:30:33.374Z,-1.41
2017-12-26T04:33:00.948Z,-1.38
2017-12-26T04:35:28.537Z,-1.38
2017-12-26T04:37:56.182Z,-1.42
2017-12-26T04:40:23.774Z,-1.43
2017-12-26T04:42:51.349Z,-1.42
2017-12-26T04:45:18.970Z,-1.45
2017-12-26T04:47:46.559Z,-1.44
2017-12-26T04:50:14.132Z,-1.50
2017-12-26T04:52:41.763Z,-1.55
2017-12-26T04:55:09.353Z,-1.60
2017-12-26T04:57:36.996Z,-1.55
2017-12-26T05:00:04.619Z,-1.59
2017-12-26T05:02:32.332Z,-1.62
2017-12-26T05:04:59.902Z,-1.60
2017-12-26T05:07:27.538Z,-1.63
2017-12-26T05:09:55.120Z,-1.55
2017-12-26T05:12:22.704Z,-1.48
2017-12-26T05:14:50.384Z,-1.47
2017-12-26T05:17:17.978Z,-1.46
2017-12-26T05:19:45.553Z,-1.44
2017-12-26T05:22:13.163Z,-1.37
2017-12-26T05:24:40.759Z,-1.39
2017-12-26T05:27:08.345Z,-1.41
2017-12-26T05:29:35.965Z,-1.50
2017-12-26T05:32:03.542Z,-1.53
2017-12-26T05:34:31.124Z,-1.60
2017-12-26T05:36:58.751Z,-1.62
2017-12-26T05:39:26.338Z,-1.60
2017-12-26T05:41:53.920Z,-1.65
2017-12-26T05:44:21.527Z,-1.70
2017-12-26T05:46:49.109Z,-1.76
2017-12-26T05:49:16.689Z,-1.79
2017-12-26T05:51:44.298Z,-1.85
2017-12-26T05:54:11.891Z,-1.84
2017-12-26T05:56:39.682Z,-1.80
2017-12-26T05:59:07.321Z,-1.85
2017-12-26T06:01:34.896Z,-1.98
2017-12-26T06:04:02.486Z,-1.80
2017-12-26T06:06:30.117Z,-1.74
2017-12-26T06:08:57.709Z,-1.70
2017-12-26T06:11:25.307Z,-1.67
2017-12-26T06:13:53.082Z,-1.70
2017-12-26T06:16:20.664Z,-1.65
2017-12-26T06:18:48.256Z,-1.60
2017-12-26T06:21:15.844Z,-1.59
2017-12-26T06:23:43.424Z,-1.60
2017-12-26T06:26:10.990Z,-1.51
2017-12-26T06:28:38.601Z,-1.48
2017-12-26T06:31:06.156Z,-1.42
2017-12-26T06:33:33.729Z,-1.35
2017-12-26T06:36:01.350Z,-1.27
2017-12-26T06:38:28.910Z,-1.19
2017-12-26T06:40:56.469Z,-1.14
2017-12-26T06:43:24.089Z,-1.02
2017-12-26T06:45:51.669Z,-0.62
2017-12-26T06:48:19.226Z,0.49
2017-12-26T06:50:46.828Z,2.09
2017-12-26T06:53:14.425Z,3.38
2017-12-26T06:55:41.995Z,4.18
2017-12-26T06:58:09.590Z,5.14
2017-12-26T07:00:37.150Z,5.77
2017-12-26T07:03:04.738Z,6.37
2017-12-26T07:05:32.325Z,7.03
2017-12-26T07:07:59.897Z,7.61
2017-12-26T07:10:27.466Z,8.18
2017-12-26T07:12:55.128Z,8.51
2017-12-26T07:15:22.700Z,8.65
2017-12-26T07:17:50.259Z,8.92
2017-12-26T07:20:23.261Z,8.95
2017-12-26T07:22:50.827Z,9.20
2017-12-26T07:25:18.385Z,9.07
2017-12-26T07:27:46.024Z,10.00
2017-12-26T07:30:13.592Z,9.04
2017-12-26T07:32:41.171Z,9.03
2017-12-26T07:35:08.773Z,9.28
2017-12-26T07:37:36.325Z,9.70
2017-12-26T07:40:03.907Z,9.94
2017-12-26T07:42:31.519Z,10.16
2017-12-26T07:44:59.126Z,10.24
2017-12-26T07:47:26.705Z,10.75
2017-12-26T07:49:54.312Z,10.17
2017-12-26T07:52:21.877Z,10.78
2017-12-26T07:54:49.427Z,11.02
2017-12-26T07:57:17.046Z,11.39
2017-12-26T07:59:44.591Z,11.39
2017-12-26T08:02:12.158Z,12.52
2017-12-26T08:04:39.770Z,12.81
2017-12-26T08:07:07.337Z,12.10
2017-12-26T08:09:34.896Z,12.77
2017-12-26T08:12:02.508Z,12.89
2017-12-26T08:14:30.170Z,12.82
2017-12-26T08:16:57.752Z,13.19
2017-12-26T08:19:25.353Z,13.01
2017-12-26T08:21:52.913Z,12.96
2017-12-26T08:24:20.480Z,13.65
2017-12-26T08:26:48.102Z,14.12
2017-12-26T08:29:15.657Z,13.73
2017-12-26T08:31:43.227Z,13.55
2017-12-26T08:34:10.826Z,14.42
2017-12-26T08:36:38.406Z,15.78
2017-12-26T08:39:05.982Z,14.96
2017-12-26T08:41:33.580Z,14.91
2017-12-26T08:44:01.157Z,15.15
2017-12-26T08:46:28.732Z,15.66
2017-12-26T08:48:56.342Z,16.11
2017-12-26T08:51:23.915Z,16.53
2017-12-26T08:53:51.487Z,15.93
2017-12-26T08:56:19.092Z,16.06
2017-12-26T08:58:46.664Z,16.69
2017-12-26T09:01:14.231Z,17.06
2017-12-26T09:03:41.858Z,16.86
2017-12-26T09:06:09.441Z,17.25
2017-12-26T09:08:37.009Z,17.63
2017-12-26T09:11:04.614Z,17.08
2017-12-26T09:13:32.178Z,17.56
2017-12-26T09:15:59.750Z,17.61
2017-12-26T09:18:27.365Z,18.30
2017-12-26T09:20:54.935Z,17.21
2017-12-26T09:23:22.495Z,18.26
2017-12-26T09:25:50.106Z,17.10
2017-12-26T09:28:17.658Z,17.71
2017-12-26T09:30:45.548Z,19.10
2017-12-26T09:33:14.005Z,19.14
2017-12-26T09:35:41.935Z,20.25
2017-12-26T09:38:11.211Z,20.57
2017-12-26T09:40:39.579Z,19.80
2017-12-26T09:43:08.112Z,20.88
2017-12-26T09:45:36.742Z,20.38
2017-12-26T09:48:04.583Z,20.48
2017-12-26T09:50:32.159Z,20.92
2017-12-26T09:52:59.746Z,19.93
2017-12-26T09:55:27.375Z,19.13
2017-12-26T09:57:54.950Z,20.88
2017-12-26T10:00:22.529Z,21.23
2017-12-26T10:02:50.127Z,22.19
2017-12-26T10:05:17.706Z,22.68
2017-12-26T10:07:45.271Z,22.16
2017-12-26T10:10:12.880Z,21.56
2017-12-26T10:12:40.443Z,21.85
2017-12-26T10:15:08.009Z,22.77
2017-12-26T10:17:35.621Z,23.01
2017-12-26T10:20:03.176Z,24.12
2017-12-26T10:22:30.740Z,24.27
2017-12-26T10:24:58.352Z,24.11
2017-12-26T10:27:25.912Z,25.30
2017-12-26T10:29:53.494Z,24.54
2017-12-26T10:32:21.108Z,24.40
2017-12-26T10:34:48.667Z,25.59
2017-12-26T10:37:16.240Z,25.58
2017-12-26T10:39:43.842Z,26.82
2017-12-26T10:42:11.414Z,28.27
2017-12-26T10:44:38.993Z,27.61
2017-12-26T10:47:06.610Z,28.38
2017-12-26T10:49:34.185Z,27.83
2017-12-26T10:52:01.762Z,28.15
2017-12-26T10:54:29.351Z,26.83
2017-12-26T10:56:56.913Z,26.16
2017-12-26T10:59:24.463Z,28.14
2017-12-26T11:01:52.068Z,29.50
2017-12-26T11:04:19.633Z,29.42
2017-12-26T11:06:47.199Z,29.02
2017-12-26T11:09:14.809Z,28.96
2017-12-26T11:11:42.389Z,27.31
2017-12-26T11:14:10.020Z,26.66
2017-12-26T11:16:37.616Z,25.99
2017-12-26T11:19:05.174Z,27.53
2017-12-26T11:21:32.734Z,27.68
2017-12-26T11:24:00.328Z,28.00
2017-12-26T11:26:27.900Z,28.12
2017-12-26T11:28:55.462Z,27.47
2017-12-26T11:31:23.250Z,28.43
2017-12-26T11:33:50.836Z,28.89
2017-12-26T11:36:18.400Z,30.17
2017-12-26T11:38:45.992Z,29.26
2017-12-26T11:41:13.544Z,28.89
2017-12-26T11:43:41.119Z,27.91
2017-12-26T11:46:08.743Z,27.90
2017-12-26T11:48:36.305Z,27.98
2017-12-26T11:51:03.882Z,27.78
2017-12-26T11:53:31.506Z,28.14
2017-12-26T11:55:59.078Z,25.87
2017-12-26T11:58:26.636Z,26.91
2017-12-26T12:00:54.252Z,27.87
2017-12-26T12:03:21.795Z,29.23
2017-12-26T12:05:49.386Z,28.47
2017-12-26T12:08:16.971Z,27.65
2017-12-26T12:10:44.531Z,28.05
2017-12-26T12:13:12.098Z,30.22
2017-12-26T12:15:39.702Z,29.76
2017-12-26T12:18:07.295Z,30.61
2017-12-26T12:20:34.867Z,30.13
2017-12-26T12:23:02.450Z,29.22
2017-12-26T12:25:30.041Z,29.52
2017-12-26T12:27:57.665Z,28.65
2017-12-26T12:30:25.267Z,30.47
2017-12-26T12:32:52.839Z,30.79
2017-12-26T12:35:20.558Z,30.12
2017-12-26T12:37:48.164Z,29.46
2017-12-26T12:40:15.743Z,28.92
2017-12-26T12:42:43.313Z,29.48
2017-12-26T12:45:10.915Z,30.02
2017-12-26T12:47:38.494Z,29.61
2017-12-26T12:50:06.060Z,29.24
2017-12-26T12:52:33.661Z,28.81
2017-12-26T12:55:01.233Z,28.72
2017-12-26T12:57:28.802Z,28.49
2017-12-26T12:59:56.377Z,29.17
2017-12-26T13:02:23.942Z,29.48
2017-12-26T13:04:51.514Z,29.97
2017-12-26T13:07:19.119Z,29.62
2017-12-26T13:09:46.674Z,29.58
2017-12-26T13:12:14.277Z,29.72
2017-12-26T13:14:41.875Z,29.54
2017-12-26T13:17:09.437Z,28.93
2017-12-26T13:19:37.004Z,29.16
2017-12-26T13:22:04.587Z,28.48
2017-12-26T13:24:32.231Z,28.14
2017-12-26T13:26:59.783Z,27.55
2017-12-26T13:29:27.392Z,27.77
2017-12-26T13:31:54.940Z,27.68
2017-12-26T13:34:22.521Z,27.45
2017-12-26T13:36:50.163Z,27.55
2017-12-26T13:39:17.698Z,27.40
2017-12-26T13:41:45.257Z,26.79
2017-12-26T13:44:12.862Z,26.68
2017-12-26T13:46:40.419Z,25.83
2017-12-26T13:49:07.996Z,26.40
2017-12-26T13:51:35.618Z,26.04
2017-12-26T13:54:03.198Z,25.32
2017-12-26T13:56:30.777Z,24.35
2017-12-26T13:58:58.379Z,24.54
2017-12-26T14:01:25.949Z,24.51
2017-12-26T14:03:53.503Z,24.26
2017-12-26T14:06:21.105Z,22.91
2017-12-26T14:08:48.680Z,21.87
2017-12-26T14:11:16.289Z,20.47
2017-12-26T14:13:44.018Z,19.39
2017-12-26T14:16:11.585Z,18.30
2017-12-26T14:18:39.142Z,17.20
2017-12-26T14:21:06.739Z,16.28
2017-12-26T14:23:34.284Z,15.53
2017-12-26T14:26:01.858Z,14.94
2017-12-26T14:28:29.505Z,14.26
2017-12-26T14:30:57.089Z,13.74
2017-12-26T14:33:24.693Z,13.22
2017-12-26T14:35:52.291Z,12.88
2017-12-26T14:38:19.870Z,12.61
2017-12-26T14:40:47.512Z,12.29
2017-12-26T14:43:15.111Z,11.98
2017-12-26T14:45:42.685Z,11.59
2017-12-26T14:48:10.270Z,11.28
2017-12-26T14:50:37.874Z,11.09
2017-12-26T14:53:05.824Z,10.85
2017-12-26T14:55:33.480Z,10.73
2017-12-26T14:58:01.072Z,10.58
2017-12-26T15:00:28.657Z,10.32
2017-12-26T15:02:56.236Z,10.10
2017-12-26T15:05:23.828Z,9.91
2017-12-26T15:07:51.404Z,9.59
2017-12-26T15:10:18.970Z,9.45
2017-12-26T15:12:46.572Z,9.25
2017-12-26T15:15:14.127Z,9.08
2017-12-26T15:17:41.721Z,8.95
2017-12-26T15:20:09.343Z,8.76
2017-12-26T15:22:36.939Z,8.61
2017-12-26T15:25:04.545Z,8.44
2017-12-26T15:27:32.175Z,8.31
2017-12-26T15:29:59.738Z,8.11
2017-12-26T15:32:27.313Z,7.96
2017-12-26T15:34:54.922Z,7.89
2017-12-26T15:37:22.491Z,7.83
2017-12-26T15:39:50.044Z,7.76
2017-12-26T15:42:17.638Z,7.73
2017-12-26T15:44:45.213Z,7.68
2017-12-26T15:47:12.767Z,7.60
2017-12-26T15:49:40.369Z,7.41
2017-12-26T15:52:07.917Z,7.32
2017-12-26T15:54:35.531Z,7.48
2017-12-26T15:57:03.149Z,7.54
2017-12-26T15:59:30.742Z,7.52
2017-12-26T16:01:58.281Z,7.56
2017-12-26T16:04:25.887Z,7.52
2017-12-26T16:06:53.478Z,7.36
2017-12-26T16:09:21.143Z,7.18
2017-12-26T16:11:48.756Z,7.12
2017-12-26T16:14:16.329Z,7.12
2017-12-26T16:16:43.885Z,7.01
2017-12-26T16:19:11.480Z,6.86
2017-12-26T16:21:39.042Z,6.83
2017-12-26T16:24:06.676Z,6.69
2017-12-26T16:26:34.289Z,6.62
2017-12-26T16:29:01.856Z,6.48
2017-12-26T16:31:29.415Z,6.49
2017-12-26T16:33:57.012Z,6.45
2017-12-26T16:36:24.565Z,6.34
2017-12-26T16:38:52.129Z,6.19
2017-12-26T16:41:19.753Z,6.12
2017-12-26T16:43:47.333Z,6.03
2017-12-26T16:46:14.910Z,5.91
2017-12-26T16:48:42.522Z,5.79
2017-12-26T16:51:10.079Z,5.63
2017-12-26T16:53:37.644Z,5.61
2017-12-26T16:56:05.246Z,5.59
2017-12-26T16:58:32.808Z,5.49
2017-12-26T17:01:00.374Z,5.49
2017-12-26T17:03:28.149Z,5.43
2017-12-26T17:05:55.728Z,5.31
2017-12-26T17:08:23.305Z,5.27
2017-12-26T17:10:51.011Z,5.20
2017-12-26T17:13:18.648Z,5.12
2017-12-26T17:15:46.208Z,5.07
2017-12-26T17:18:13.829Z,4.93
2017-12-26T17:20:41.404Z,4.83
2017-12-26T17:23:08.981Z,4.71
2017-12-26T17:25:36.637Z,4.70
2017-12-26T17:28:04.237Z,4.67
2017-12-26T17:30:31.807Z,4.61
2017-12-26T17:32:59.401Z,4.99
2017-12-26T17:35:26.951Z,5.77
2017-12-26T17:37:54.518Z,5.91
2017-12-26T17:40:22.094Z,5.62
2017-12-26T17:42:49.662Z,5.58
2017-12-26T17:45:17.473Z,5.52
2017-12-26T17:47:45.134Z,5.23
2017-12-26T17:50:12.778Z,5.31
2017-12-26T17:52:40.342Z,5.52
2017-12-26T17:55:07.955Z,5.76
2017-12-26T17:57:35.507Z,5.47
2017-12-26T18:00:03.115Z,5.65
2017-12-26T18:02:30.721Z,5.49
2017-12-26T18:04:58.285Z,5.20
2017-12-26T18:07:25.868Z,5.17
2017-12-26T18:09:53.578Z,4.86
2017-12-26T18:12:21.152Z,4.70
2017-12-26T18:14:48.849Z,4.70
2017-12-26T18:17:16.436Z,4.62
2017-12-26T18:19:44.038Z,4.75
2017-12-26T18:22:11.630Z,4.56
2017-12-26T18:24:39.237Z,4.44
2017-12-26T18:27:06.826Z,4.60
2017-12-26T18:29:34.415Z,4.34
2017-12-26T18:32:02.216Z,4.14
2017-12-26T18:34:29.765Z,4.30
2017-12-26T18:36:57.340Z,4.29
2017-12-26T18:39:24.957Z,4.07
2017-12-26T18:41:52.544Z,3.98
2017-12-26T18:44:20.114Z,3.94
2017-12-26T18:46:47.730Z,4.06
2017-12-26T18:49:15.312Z,4.25
2017-12-26T18:51:42.877Z,3.85
2017-12-26T18:54:10.484Z,3.70
2017-12-26T18:56:38.056Z,3.70
2017-12-26T18:59:05.619Z,3.60
2017-12-26T19:01:33.216Z,3.57
2017-12-26T19:04:00.772Z,3.54
2017-12-26T19:06:28.337Z,3.38
2017-12-26T19:08:55.941Z,3.22
2017-12-26T19:11:23.496Z,3.48
2017-12-26T19:13:51.135Z,3.53
2017-12-26T19:16:18.754Z,3.44
2017-12-26T19:18:46.351Z,3.83
2017-12-26T19:21:13.905Z,3.77
2017-12-26T19:23:41.542Z,3.58
2017-12-26T19:26:09.115Z,3.48
2017-12-26T19:28:36.677Z,3.48
2017-12-26T19:31:04.284Z,3.31
2017-12-26T19:33:31.834Z,3.13
2017-12-26T19:35:59.401Z,3.16
2017-12-26T19:38:26.993Z,3.30
2017-12-26T19:40:54.560Z,3.06
2017-12-26T19:43:22.130Z,2.72
2017-12-26T19:45:49.744Z,2.78
2017-12-26T19:48:17.312Z,2.82
2017-12-26T19:50:45.012Z,2.86
2017-12-26T19:53:12.787Z,2.85
2017-12-26T19:55:40.338Z,2.82
2017-12-26T19:58:07.910Z,3.07
2017-12-26T20:00:35.514Z,3.18
2017-12-26T20:03:03.069Z,3.19
2017-12-26T20:05:30.651Z,3.12
2017-12-26T20:07:58.318Z,3.13
2017-12-26T20:10:25.914Z,3.14
2017-12-26T20:12:53.478Z,3.10
2017-12-26T20:15:21.044Z,2.92
2017-12-26T20:17:48.653Z,2.67
2017-12-26T20:20:16.223Z,2.54
2017-12-26T20:22:43.787Z,2.71
2017-12-26T20:25:11.406Z,2.87
2017-12-26T20:27:39.018Z,2.91
2017-12-26T20:30:06.593Z,2.74
2017-12-26T20:32:34.239Z,2.63
2017-12-26T20:35:01.783Z,2.70
2017-12-26T20:37:29.332Z,2.49
2017-12-26T20:39:56.919Z,2.61
2017-12-26T20:42:24.484Z,2.53
2017-12-26T20:44:52.058Z,2.81
2017-12-26T20:47:19.665Z,2.66
2017-12-26T20:49:47.214Z,2.59
2017-12-26T20:52:14.770Z,2.40
2017-12-26T20:54:42.366Z,2.56
2017-12-26T20:57:09.915Z,2.66
2017-12-26T20:59:37.471Z,2.58
2017-12-26T21:02:05.077Z,2.52
2017-12-26T21:04:32.637Z,2.68
2017-12-26T21:07:00.214Z,2.51
2017-12-26T21:09:28.265Z,2.68
2017-12-26T21:11:55.834Z,2.63
2017-12-26T21:14:23.422Z,2.63
2017-12-26T21:16:56.629Z,2.70
2017-12-26T21:19:24.292Z,2.63
2017-12-26T21:21:51.879Z,2.45
2017-12-26T21:24:19.648Z,2.24
2017-12-26T21:26:47.213Z,2.42
2017-12-26T21:29:14.762Z,2.59
2017-12-26T21:31:42.369Z,2.51
2017-12-26T21:34:09.946Z,2.18
2017-12-26T21:36:37.531Z,1.99
2017-12-26T21:39:05.179Z,1.96
2017-12-26T21:41:32.764Z,1.94
2017-12-26T21:44:00.383Z,1.87
2017-12-26T21:46:28.025Z,1.64
2017-12-26T21:48:55.584Z,1.62
2017-12-26T21:51:23.161Z,1.54
2017-12-26T21:53:50.813Z,1.58
2017-12-26T21:56:18.395Z,1.32
2017-12-26T21:58:45.967Z,1.23
2017-12-26T22:01:13.566Z,1.13
2017-12-26T22:03:42.562Z,1.02
2017-12-26T22:06:12.426Z,0.98
2017-12-26T22:08:40.833Z,0.94
2017-12-26T22:11:12.639Z,1.04
2017-12-26T22:13:43.485Z,1.13
2017-12-26T22:16:14.985Z,1.15
2017-12-26T22:18:42.887Z,1.14
2017-12-26T22:21:10.469Z,1.12
2017-12-26T22:23:38.061Z,1.07
2017-12-26T22:26:05.655Z,1.03
2017-12-26T22:28:33.257Z,1.12
2017-12-26T22:31:00.866Z,1.08
2017-12-26T22:33:29.173Z,1.01
2017-12-26T22:35:56.740Z,0.98
2017-12-26T22:38:24.293Z,0.90
2017-12-26T22:40:51.876Z,0.89
2017-12-26T22:43:19.437Z,0.80
2017-12-26T22:45:47.014Z,0.74
2017-12-26T22:48:14.598Z,0.82
2017-12-26T22:50:42.160Z,0.74
2017-12-26T22:53:09.735Z,0.69
2017-12-26T22:55:37.396Z,0.76
2017-12-26T22:58:04.973Z,0.70
2017-12-26T23:00:32.531Z,0.65
2017-12-26T23:03:00.133Z,0.63
2017-12-26T23:05:28.975Z,0.66
2017-12-26T23:07:56.641Z,0.62
2017-12-26T23:10:28.164Z,0.58
2017-12-26T23:12:59.099Z,0.55
2017-12-26T23:15:35.063Z,0.62
2017-12-26T23:18:11.301Z,0.55
2017-12-26T23:20:47.268Z,0.52
2017-12-26T23:23:22.954Z,0.52
2017-12-26T23:25:56.248Z,0.52
2017-12-26T23:28:29.470Z,0.55
2017-12-26T23:31:02.550Z,0.53
2017-12-26T23:33:35.787Z,0.51
2017-12-26T23:36:09.075Z,0.52
2017-12-26T23:38:42.088Z,0.52
2017-12-26T23:41:15.319Z,0.50
2017-12-26T23:43:48.425Z,0.51
2017-12-26T23:46:21.560Z,0.51
2017-12-26T23:48:54.707Z,0.48
2017-12-26T23:51:27.797Z,0.46
2017-12-26T23:54:00.768Z,0.41
2017-12-26T23:56:34.015Z,0.37
2017-12-26T23:59:07.204Z,0.26
