createdAt,value
2022-12-13T00:01:46.197Z,22.20
2022-12-13T00:04:13.969Z,21.83
2022-12-13T00:06:41.503Z,23.00
2022-12-13T00:09:46.035Z,21.88
2022-12-13T00:15:36.401Z,22.48
2022-12-13T00:18:22.414Z,22.45
2022-12-13T00:20:49.965Z,23.13
2022-12-13T00:23:17.567Z,23.42
2022-12-13T00:34:41.005Z,23.85
2022-12-13T00:40:12.660Z,24.20
2022-12-13T00:42:40.178Z,23.88
2022-12-13T00:45:26.086Z,24.42
2022-12-13T00:47:55.104Z,23.65
2022-12-13T00:50:22.629Z,22.70
2022-12-13T00:53:08.459Z,23.40
2022-12-13T00:55:40.961Z,21.38
2022-12-13T00:58:08.542Z,22.65
2022-12-13T01:01:02.127Z,22.15
2022-12-13T01:03:31.249Z,23.63
2022-12-13T01:06:17.931Z,22.83
2022-12-13T01:09:04.061Z,22.52
2022-12-13T01:14:35.448Z,21.35
2022-12-13T01:17:21.563Z,21.73
2022-12-13T01:22:35.621Z,22.92
2022-12-13T01:25:21.748Z,21.02
2022-12-13T01:31:14.581Z,20.20
2022-12-13T01:33:42.260Z,19.60
2022-12-13T01:36:13.410Z,20.20
2022-12-13T01:45:20.438Z,18.70
2022-12-13T01:53:48.496Z,19.70
2022-12-13T01:56:17.883Z,19.17
2022-12-13T01:58:45.361Z,18.77
2022-12-13T02:01:31.116Z,19.05
2022-12-13T02:03:58.652Z,19.45
2022-12-13T02:07:03.037Z,18.08
2022-12-13T02:09:32.072Z,17.67
2022-12-13T02:11:59.731Z,17.98
2022-12-13T02:14:27.206Z,17.45
2022-12-13T02:20:10.428Z,18.25
2022-12-13T02:23:14.931Z,16.92
2022-12-13T02:25:56.996Z,18.52
2022-12-13T02:28:35.428Z,16.52
2022-12-13T02:34:11.652Z,16.92
2022-12-13T02:36:42.206Z,17.60
2022-12-13T02:39:10.897Z,17.08
2022-12-13T02:44:51.372Z,17.15
2022-12-13T02:47:22.619Z,17.77
2022-12-13T02:49:52.098Z,17.58
2022-12-13T02:55:07.580Z,18.10
2022-12-13T02:57:36.423Z,17.83
2022-12-13T03:00:08.276Z,17.65
2022-12-13T03:02:46.868Z,19.40
2022-12-13T03:05:34.649Z,18.75
2022-12-13T03:08:21.665Z,19.17
2022-12-13T03:10:55.696Z,18.33
2022-12-13T03:15:54.743Z,19.58
2022-12-13T03:21:48.096Z,18.45
2022-12-13T03:24:17.635Z,18.33
2022-12-13T03:26:45.337Z,19.25
2022-12-13T03:35:02.750Z,19.80
2022-12-13T03:37:48.686Z,19.05
2022-12-13T03:40:16.267Z,18.77
2022-12-13T03:43:02.103Z,17.48
2022-12-13T03:45:29.592Z,18.52
2022-12-13T03:48:22.493Z,17.35
2022-12-13T03:50:53.319Z,17.47
2022-12-13T03:53:23.300Z,16.98
2022-12-13T03:56:03.487Z,16.75
2022-12-13T03:58:35.281Z,16.67
2022-12-13T04:04:26.123Z,16.60
2022-12-13T04:06:55.250Z,16.55
2022-12-13T04:09:41.481Z,17.20
2022-12-13T04:12:09.298Z,16.80
2022-12-13T04:14:36.862Z,17.08
2022-12-13T04:17:22.920Z,15.52
2022-12-13T04:19:50.420Z,15.55
2022-12-13T04:22:24.741Z,16.05
2022-12-13T04:31:36.044Z,16.00
2022-12-13T04:34:03.560Z,15.70
2022-12-13T04:36:49.695Z,15.45
2022-12-13T04:39:22.499Z,15.75
2022-12-13T04:41:50.831Z,15.93
2022-12-13T04:44:54.986Z,16.27
2022-12-13T04:47:22.485Z,15.90
2022-12-13T04:49:50.129Z,15.73
2022-12-13T04:52:22.146Z,16.33
2022-12-13T04:57:55.325Z,15.05
2022-12-13T05:06:29.512Z,14.77
2022-12-13T05:09:15.566Z,15.25
2022-12-13T05:11:45.927Z,16.15
2022-12-13T05:16:59.062Z,15.48
2022-12-13T05:19:31.335Z,14.88
2022-12-13T05:22:01.244Z,15.20
2022-12-13T05:30:04.281Z,16.10
2022-12-13T05:32:33.799Z,14.88
2022-12-13T05:35:13.052Z,16.15
2022-12-13T05:38:18.048Z,15.65
2022-12-13T05:43:50.012Z,14.80
2022-12-13T05:49:39.596Z,16.02
