createdAt,value
2023-04-30T00:02:00.610Z,61.33
2023-04-30T00:07:02.961Z,62.14
2023-04-30T00:12:05.247Z,61.58
2023-04-30T00:17:07.356Z,61.73
2023-04-30T00:22:09.725Z,61.45
2023-04-30T00:27:11.851Z,61.06
2023-04-30T00:32:13.960Z,60.51
2023-04-30T00:37:16.190Z,61.03
2023-04-30T00:42:18.244Z,60.75
2023-04-30T00:47:20.573Z,60.70
2023-04-30T00:52:22.645Z,60.07
2023-04-30T00:57:26.148Z,60.20
2023-04-30T01:02:28.353Z,60.08
2023-04-30T01:07:31.609Z,60.78
2023-04-30T01:12:58.142Z,59.72
2023-04-30T01:18:08.004Z,60.58
2023-04-30T01:23:25.617Z,60.35
2023-04-30T01:28:28.880Z,59.77
2023-04-30T01:33:30.926Z,59.75
2023-04-30T01:38:41.947Z,60.16
2023-04-30T01:44:02.454Z,60.20
2023-04-30T01:49:19.979Z,60.01
2023-04-30T01:54:35.527Z,59.57
2023-04-30T01:59:40.027Z,60.27
2023-04-30T02:04:42.250Z,59.72
2023-04-30T02:09:44.271Z,59.85
2023-04-30T02:14:46.311Z,59.21
2023-04-30T02:19:48.118Z,59.12
2023-04-30T02:24:50.494Z,59.85
2023-04-30T02:29:53.785Z,59.50
2023-04-30T02:34:56.210Z,59.70
2023-04-30T02:39:58.350Z,59.15
2023-04-30T02:45:00.350Z,58.43
2023-04-30T02:50:02.494Z,57.81
2023-04-30T02:55:04.841Z,58.26
2023-04-30T03:00:07.854Z,58.30
2023-04-30T03:05:10.042Z,57.79
2023-04-30T03:10:12.169Z,58.09
2023-04-30T03:15:14.458Z,57.86
2023-04-30T03:20:16.452Z,57.50
2023-04-30T03:25:18.478Z,57.82
2023-04-30T03:30:20.548Z,57.97
2023-04-30T03:35:22.575Z,57.54
2023-04-30T03:40:24.607Z,57.93
2023-04-30T03:45:26.615Z,58.06
2023-04-30T03:50:28.806Z,58.19
2023-04-30T03:55:31.193Z,58.18
2023-04-30T04:00:33.750Z,58.10
2023-04-30T04:05:35.878Z,58.64
2023-04-30T04:10:38.569Z,58.48
2023-04-30T04:15:41.461Z,58.65
2023-04-30T04:20:43.480Z,58.41
2023-04-30T04:25:47.459Z,59.08
2023-04-30T04:30:49.698Z,59.07
2023-04-30T04:35:51.700Z,60.65
2023-04-30T04:40:54.699Z,61.13
2023-04-30T04:45:56.847Z,62.42
2023-04-30T04:50:59.029Z,62.35
2023-04-30T04:56:01.246Z,62.22
2023-04-30T05:01:05.323Z,62.34
2023-04-30T05:06:07.583Z,61.97
2023-04-30T05:11:09.814Z,61.76
2023-04-30T05:16:12.164Z,62.05
2023-04-30T05:21:14.163Z,60.65
2023-04-30T05:26:16.235Z,60.30
2023-04-30T05:31:19.535Z,59.26
2023-04-30T05:36:22.855Z,58.91
2023-04-30T05:41:24.946Z,59.38
2023-04-30T05:46:27.158Z,57.73
2023-04-30T05:51:29.689Z,56.89
2023-04-30T05:56:31.677Z,57.71
2023-04-30T06:01:34.103Z,56.44
2023-04-30T06:06:36.262Z,55.06
2023-04-30T06:11:39.924Z,50.54
2023-04-30T06:16:47.527Z,50.38
2023-04-30T06:21:53.356Z,50.90
2023-04-30T06:27:02.751Z,49.37
2023-04-30T06:32:08.537Z,50.64
2023-04-30T06:37:11.095Z,49.24
2023-04-30T06:42:13.326Z,50.21
2023-04-30T06:47:15.370Z,47.73
2023-04-30T06:52:17.434Z,47.83
2023-04-30T06:57:19.683Z,49.37
2023-04-30T07:02:22.831Z,46.84
2023-04-30T07:07:25.012Z,46.14
2023-04-30T07:12:27.313Z,47.31
2023-04-30T07:17:29.948Z,45.12
2023-04-30T07:22:32.856Z,44.60
2023-04-30T07:27:37.297Z,45.71
2023-04-30T07:32:43.492Z,43.11
2023-04-30T07:37:46.152Z,45.14
2023-04-30T07:42:48.212Z,45.40
2023-04-30T07:47:50.454Z,43.96
2023-04-30T07:52:52.773Z,43.23
2023-04-30T07:58:03.538Z,42.17
2023-04-30T08:03:08.137Z,44.47
2023-04-30T08:08:10.948Z,42.01
2023-04-30T08:13:13.146Z,40.49
2023-04-30T08:18:15.284Z,45.24
2023-04-30T08:23:17.403Z,41.75
2023-04-30T08:28:19.503Z,42.55
2023-04-30T08:33:21.819Z,40.05
2023-04-30T08:38:23.876Z,39.47
2023-04-30T08:43:26.326Z,41.70
2023-04-30T08:48:28.904Z,38.05
2023-04-30T08:53:43.085Z,38.79
2023-04-30T08:58:45.187Z,38.03
2023-04-30T09:03:47.933Z,38.59
2023-04-30T09:08:51.585Z,39.05
2023-04-30T09:13:57.348Z,39.38
2023-04-30T09:19:00.224Z,36.47
2023-04-30T09:24:04.580Z,37.52
2023-04-30T09:29:10.801Z,38.53
2023-04-30T09:34:15.835Z,38.86
2023-04-30T09:39:18.947Z,36.50
2023-04-30T09:44:28.959Z,36.31
2023-04-30T09:49:31.628Z,34.85
2023-04-30T09:54:34.045Z,36.45
2023-04-30T09:59:40.316Z,34.88
2023-04-30T10:04:52.612Z,31.20
2023-04-30T10:09:59.640Z,35.13
2023-04-30T10:15:21.461Z,35.27
2023-04-30T10:20:26.869Z,33.38
2023-04-30T10:25:29.396Z,33.18
2023-04-30T10:30:33.300Z,33.82
2023-04-30T10:35:59.394Z,33.58
2023-04-30T10:41:02.848Z,32.75
2023-04-30T10:46:09.108Z,32.52
2023-04-30T10:51:11.261Z,32.31
2023-04-30T10:56:23.732Z,32.76
2023-04-30T11:01:28.780Z,31.36
2023-04-30T11:06:51.115Z,32.72
2023-04-30T11:12:10.028Z,32.29
2023-04-30T11:17:12.954Z,33.58
2023-04-30T11:22:25.207Z,33.63
2023-04-30T11:27:29.766Z,31.31
2023-04-30T11:32:37.188Z,31.49
2023-04-30T11:37:43.475Z,32.39
2023-04-30T11:42:46.767Z,33.01
2023-04-30T11:47:51.141Z,33.14
2023-04-30T11:52:54.532Z,32.56
2023-04-30T11:57:58.954Z,32.42
2023-04-30T12:03:04.075Z,31.94
2023-04-30T12:08:09.506Z,29.47
2023-04-30T12:13:16.112Z,30.09
2023-04-30T12:18:18.140Z,30.99
2023-04-30T12:23:21.142Z,27.32
2023-04-30T12:28:24.025Z,29.54
2023-04-30T12:33:31.454Z,30.00
2023-04-30T12:38:33.565Z,28.62
2023-04-30T12:43:35.970Z,29.11
2023-04-30T12:48:45.806Z,29.09
2023-04-30T12:53:48.099Z,29.65
2023-04-30T12:58:51.450Z,29.07
2023-04-30T13:03:54.174Z,31.82
2023-04-30T13:08:58.837Z,27.56
2023-04-30T13:14:01.314Z,29.07
2023-04-30T13:19:05.488Z,27.33
2023-04-30T13:24:07.632Z,29.88
2023-04-30T13:29:09.991Z,29.40
2023-04-30T13:34:12.146Z,28.96
2023-04-30T13:39:16.068Z,28.21
2023-04-30T13:44:18.308Z,27.09
2023-04-30T13:49:20.645Z,26.54
2023-04-30T13:54:22.871Z,27.17
2023-04-30T13:59:25.630Z,28.06
2023-04-30T14:04:28.170Z,28.57
2023-04-30T14:09:30.664Z,29.37
2023-04-30T14:14:34.469Z,28.86
2023-04-30T14:19:36.585Z,30.42
2023-04-30T14:24:39.329Z,31.45
2023-04-30T14:29:41.417Z,30.10
2023-04-30T14:34:43.612Z,31.74
2023-04-30T14:39:46.637Z,32.05
2023-04-30T14:44:48.680Z,31.89
2023-04-30T14:49:52.459Z,33.92
2023-04-30T14:54:54.593Z,34.59
2023-04-30T14:59:58.321Z,34.52
2023-04-30T15:05:00.512Z,35.15
2023-04-30T15:10:03.174Z,34.04
2023-04-30T15:15:05.738Z,34.39
2023-04-30T15:20:08.915Z,34.87
2023-04-30T15:25:11.146Z,35.36
2023-04-30T15:30:13.413Z,34.38
2023-04-30T15:35:15.583Z,36.49
2023-04-30T15:40:17.776Z,35.79
2023-04-30T15:45:21.132Z,36.67
2023-04-30T15:50:23.465Z,36.44
2023-04-30T15:55:25.921Z,35.66
2023-04-30T16:00:29.051Z,36.67
2023-04-30T16:05:32.061Z,34.74
2023-04-30T16:10:34.191Z,37.45
2023-04-30T16:15:36.274Z,39.10
2023-04-30T16:20:39.482Z,37.30
2023-04-30T16:25:42.527Z,38.60
2023-04-30T16:30:44.973Z,41.04
2023-04-30T16:35:47.177Z,40.01
2023-04-30T16:40:50.574Z,41.49
2023-04-30T16:45:53.836Z,40.76
2023-04-30T16:50:56.703Z,41.03
2023-04-30T16:55:59.224Z,43.22
2023-04-30T17:01:01.848Z,43.60
2023-04-30T17:06:06.677Z,43.66
2023-04-30T17:11:10.913Z,44.38
2023-04-30T17:16:14.324Z,45.19
2023-04-30T17:21:17.064Z,45.04
2023-04-30T17:26:19.734Z,45.41
2023-04-30T17:31:22.844Z,44.74
2023-04-30T17:36:25.626Z,46.79
2023-04-30T17:41:31.404Z,46.61
2023-04-30T17:46:36.668Z,48.23
2023-04-30T17:51:39.191Z,52.34
2023-04-30T17:56:43.776Z,51.30
2023-04-30T18:01:46.772Z,49.59
2023-04-30T18:06:49.676Z,49.73
2023-04-30T18:11:53.149Z,46.91
2023-04-30T18:16:57.658Z,45.86
2023-04-30T18:22:00.470Z,44.80
2023-04-30T18:27:04.556Z,45.54
2023-04-30T18:32:09.119Z,45.03
2023-04-30T18:37:11.954Z,45.07
2023-04-30T18:42:15.449Z,44.41
2023-04-30T18:47:17.835Z,44.37
2023-04-30T18:52:20.408Z,45.00
2023-04-30T18:57:23.888Z,44.95
2023-04-30T19:02:26.526Z,44.78
2023-04-30T19:07:30.987Z,44.88
2023-04-30T19:12:34.091Z,45.85
2023-04-30T19:17:37.209Z,45.45
2023-04-30T19:22:40.949Z,45.66
2023-04-30T19:27:45.265Z,45.26
2023-04-30T19:32:48.019Z,45.57
2023-04-30T19:37:51.248Z,45.99
2023-04-30T19:42:55.715Z,46.31
2023-04-30T19:48:00.989Z,46.16
2023-04-30T19:53:08.217Z,46.14
2023-04-30T19:58:14.147Z,46.44
2023-04-30T20:03:24.849Z,46.25
2023-04-30T20:08:52.163Z,46.70
2023-04-30T20:14:02.458Z,47.04
2023-04-30T20:19:06.807Z,47.03
2023-04-30T20:24:11.385Z,47.21
2023-04-30T20:29:15.582Z,47.46
2023-04-30T20:34:23.150Z,47.38
2023-04-30T20:39:26.210Z,47.63
2023-04-30T20:44:32.047Z,47.69
2023-04-30T20:49:34.244Z,47.72
2023-04-30T20:54:36.269Z,47.91
2023-04-30T20:59:38.992Z,48.23
2023-04-30T21:04:41.122Z,48.12
2023-04-30T21:09:43.263Z,48.61
2023-04-30T21:14:45.316Z,48.14
2023-04-30T21:19:47.622Z,48.90
2023-04-30T21:24:52.240Z,48.15
2023-04-30T21:29:54.557Z,48.70
2023-04-30T21:34:56.887Z,49.22
2023-04-30T21:39:58.899Z,49.44
2023-04-30T21:45:00.925Z,49.51
2023-04-30T21:50:03.390Z,49.44
2023-04-30T21:55:06.685Z,49.50
2023-04-30T22:00:14.622Z,49.79
2023-04-30T22:05:18.128Z,49.50
2023-04-30T22:10:20.243Z,49.76
2023-04-30T22:15:22.474Z,49.61
2023-04-30T22:20:24.504Z,50.07
2023-04-30T22:25:26.610Z,50.04
2023-04-30T22:30:28.900Z,50.25
2023-04-30T22:35:31.434Z,49.93
2023-04-30T22:40:35.175Z,50.11
2023-04-30T22:45:40.604Z,50.47
2023-04-30T22:50:42.928Z,50.79
2023-04-30T22:55:45.080Z,50.44
2023-04-30T23:00:47.193Z,50.78
2023-04-30T23:05:51.826Z,50.38
2023-04-30T23:10:55.801Z,50.32
2023-04-30T23:15:59.469Z,50.93
2023-04-30T23:21:02.092Z,50.65
2023-04-30T23:26:04.354Z,50.85
2023-04-30T23:31:06.374Z,51.17
2023-04-30T23:36:08.454Z,50.89
2023-04-30T23:41:10.649Z,51.14
2023-04-30T23:46:12.783Z,51.29
2023-04-30T23:51:14.857Z,51.37
2023-04-30T23:56:17.617Z,51.71
