createdAt,value
2018-11-20T00:02:46.895Z,100910.77
2018-11-20T00:05:57.152Z,100911.40
2018-11-20T00:09:06.313Z,100922.23
2018-11-20T00:12:15.770Z,100926.49
2018-11-20T00:15:31.042Z,100933.11
2018-11-20T00:18:55.259Z,100930.56
2018-11-20T00:22:13.476Z,100911.56
2018-11-20T00:25:31.960Z,100903.71
2018-11-20T00:28:43.683Z,100880.58
2018-11-20T00:31:54.781Z,100894.11
2018-11-20T00:35:05.056Z,100893.75
2018-11-20T00:38:20.505Z,100896.27
2018-11-20T00:41:22.631Z,100892.31
2018-11-20T00:44:30.369Z,100885.14
2018-11-20T00:47:42.403Z,100902.78
2018-11-20T00:51:00.915Z,100914.49
2018-11-20T00:54:05.357Z,100925.69
2018-11-20T00:57:13.940Z,100941.52
2018-11-20T01:00:16.054Z,100935.67
2018-11-20T01:03:15.801Z,100926.44
2018-11-20T01:06:23.289Z,100930.14
2018-11-20T01:09:38.683Z,100936.03
2018-11-20T01:12:47.693Z,100931.95
2018-11-20T01:16:17.306Z,100916.23
2018-11-20T01:19:21.872Z,100909.36
2018-11-20T01:22:29.977Z,100906.48
2018-11-20T01:25:33.735Z,100909.53
2018-11-20T01:28:43.012Z,100909.30
2018-11-20T01:31:51.381Z,100900.08
2018-11-20T01:34:59.590Z,100911.84
2018-11-20T01:38:06.907Z,100914.96
2018-11-20T01:41:15.151Z,100927.38
2018-11-20T01:44:35.923Z,100929.55
2018-11-20T01:47:47.914Z,100925.22
2018-11-20T01:50:57.171Z,100926.72
2018-11-20T01:53:58.743Z,100919.86
2018-11-20T01:56:55.585Z,100923.80
2018-11-20T02:00:03.281Z,100924.31
2018-11-20T02:03:27.915Z,100928.97
2018-11-20T02:06:41.639Z,100928.13
2018-11-20T02:09:49.675Z,100910.23
2018-11-20T02:12:54.493Z,100902.77
2018-11-20T02:16:10.806Z,100915.59
2018-11-20T02:19:26.216Z,100914.02
2018-11-20T02:22:33.828Z,100906.80
2018-11-20T02:25:50.349Z,100906.67
2018-11-20T02:28:59.164Z,100917.67
2018-11-20T02:32:23.223Z,100926.74
2018-11-20T02:35:38.345Z,100930.26
2018-11-20T02:38:54.441Z,100923.83
2018-11-20T02:42:02.634Z,100918.66
2018-11-20T02:45:25.382Z,100930.92
2018-11-20T02:48:34.694Z,100927.49
2018-11-20T02:51:44.054Z,100933.72
2018-11-20T02:55:08.280Z,100944.09
2018-11-20T02:58:23.970Z,100930.06
2018-11-20T03:01:31.321Z,100939.30
2018-11-20T03:04:39.630Z,100936.22
2018-11-20T03:08:00.409Z,100949.04
2018-11-20T03:11:21.424Z,100962.97
2018-11-20T03:14:29.279Z,100958.11
2018-11-20T03:17:41.536Z,100962.64
2018-11-20T03:20:53.976Z,100957.88
2018-11-20T03:24:09.446Z,100956.72
2018-11-20T03:27:10.390Z,100961.52
2018-11-20T03:30:50.911Z,100960.20
2018-11-20T03:34:03.784Z,100950.48
2018-11-20T03:37:11.546Z,100946.94
2018-11-20T03:40:20.796Z,100935.93
2018-11-20T03:43:29.059Z,100926.06
2018-11-20T03:46:36.820Z,100922.30
2018-11-20T03:49:44.709Z,100905.96
2018-11-20T03:52:52.794Z,100896.89
2018-11-20T03:55:49.612Z,100885.17
2018-11-20T03:59:08.062Z,100891.52
2018-11-20T04:02:29.593Z,100896.05
2018-11-20T04:05:44.270Z,100893.00
2018-11-20T04:08:50.031Z,100904.84
2018-11-20T04:11:58.176Z,100907.55
2018-11-20T04:15:07.517Z,100904.48
2018-11-20T04:18:19.730Z,100910.72
2018-11-20T04:21:21.545Z,100905.84
2018-11-20T04:24:36.859Z,100921.47
2018-11-20T04:27:47.946Z,100925.73
2018-11-20T04:31:32.609Z,100936.84
2018-11-20T04:34:40.312Z,100932.06
2018-11-20T04:37:58.638Z,100925.99
2018-11-20T04:41:01.959Z,100947.96
2018-11-20T04:44:14.496Z,100949.91
2018-11-20T04:47:30.188Z,100953.54
2018-11-20T04:50:30.072Z,100945.28
2018-11-20T04:53:48.061Z,100945.02
2018-11-20T04:56:56.289Z,100943.94
2018-11-20T05:00:06.261Z,100948.46
2018-11-20T05:03:33.582Z,100966.52
2018-11-20T05:06:54.634Z,100974.33
2018-11-20T05:09:54.555Z,100995.69
2018-11-20T05:13:14.938Z,100995.81
2018-11-20T05:16:22.658Z,100990.83
2018-11-20T05:19:43.441Z,100997.56
2018-11-20T05:22:57.627Z,100999.87
2018-11-20T05:26:06.450Z,100995.12
2018-11-20T05:29:14.755Z,101006.61
2018-11-20T05:32:33.333Z,101001.56
2018-11-20T05:35:39.972Z,101004.75
2018-11-20T05:38:58.204Z,101000.25
2018-11-20T05:42:07.645Z,100991.69
2018-11-20T05:45:15.261Z,100978.16
2018-11-20T05:48:23.106Z,100994.38
2018-11-20T05:51:41.403Z,101012.45
2018-11-20T05:54:56.473Z,101013.67
2018-11-20T05:58:11.490Z,101016.48
2018-11-20T06:01:23.401Z,101015.38
2018-11-20T06:04:35.517Z,101016.95
2018-11-20T06:07:47.506Z,101027.84
2018-11-20T06:10:51.617Z,101013.67
2018-11-20T06:14:06.519Z,101013.44
2018-11-20T06:17:14.381Z,101002.48
2018-11-20T06:20:32.656Z,100989.64
2018-11-20T06:23:54.093Z,100976.81
2018-11-20T06:27:16.215Z,101017.34
2018-11-20T06:30:35.840Z,101006.12
2018-11-20T06:33:44.926Z,101000.52
2018-11-20T06:36:53.088Z,101008.80
2018-11-20T06:40:05.181Z,101008.44
2018-11-20T06:43:32.514Z,101004.92
2018-11-20T06:46:40.783Z,100990.02
2018-11-20T06:49:49.891Z,101001.25
2018-11-20T06:52:59.463Z,101000.05
2018-11-20T06:56:14.381Z,101001.74
2018-11-20T06:59:22.196Z,101001.27
2018-11-20T07:02:30.666Z,101006.78
2018-11-20T07:05:42.814Z,101005.55
2018-11-20T07:08:52.062Z,101014.23
2018-11-20T07:11:56.105Z,100995.67
2018-11-20T07:15:11.276Z,100995.17
2018-11-20T07:18:32.351Z,100992.73
2018-11-20T07:21:44.181Z,100988.95
2018-11-20T07:24:42.994Z,100994.94
2018-11-20T07:27:50.648Z,100998.84
2018-11-20T07:31:00.142Z,101008.86
2018-11-20T07:34:08.044Z,101011.09
2018-11-20T07:37:15.974Z,101002.03
2018-11-20T07:40:32.127Z,101013.98
2018-11-20T07:43:59.600Z,101015.22
2018-11-20T07:47:07.449Z,101018.52
2018-11-20T07:50:15.314Z,101012.32
2018-11-20T07:53:30.891Z,101025.12
2018-11-20T07:56:42.493Z,101024.77
2018-11-20T07:59:47.175Z,101027.59
2018-11-20T08:02:59.224Z,101035.16
2018-11-20T08:06:06.855Z,101027.58
2018-11-20T08:09:07.892Z,101025.16
2018-11-20T08:12:20.993Z,101033.22
2018-11-20T08:15:29.049Z,101042.38
2018-11-20T08:18:41.655Z,101054.87
2018-11-20T08:21:51.802Z,101066.96
2018-11-20T08:24:59.884Z,101062.30
2018-11-20T08:28:09.208Z,101065.86
2018-11-20T08:31:24.145Z,101063.14
2018-11-20T08:34:35.698Z,101057.41
2018-11-20T08:37:53.109Z,101064.27
2018-11-20T08:41:03.784Z,101057.77
2018-11-20T08:44:11.782Z,101048.02
2018-11-20T08:47:29.672Z,101056.45
2018-11-20T08:50:44.966Z,101059.12
2018-11-20T08:54:09.507Z,101059.92
2018-11-20T08:57:17.955Z,101056.63
2018-11-20T09:00:34.221Z,101060.02
2018-11-20T09:03:41.696Z,101074.45
2018-11-20T09:06:53.827Z,101070.78
2018-11-20T09:10:02.236Z,101073.34
2018-11-20T09:13:14.219Z,101072.87
2018-11-20T09:16:22.168Z,101061.86
2018-11-20T09:19:31.256Z,101056.00
2018-11-20T09:22:40.059Z,101052.23
2018-11-20T09:25:42.713Z,101054.29
2018-11-20T09:28:55.742Z,101048.31
2018-11-20T09:32:03.707Z,101052.34
2018-11-20T09:35:11.884Z,101046.59
2018-11-20T09:38:26.409Z,101050.50
2018-11-20T09:41:36.121Z,101042.81
2018-11-20T09:45:21.481Z,101043.87
2018-11-20T09:48:29.177Z,101038.75
2018-11-20T09:51:37.307Z,101032.28
2018-11-20T09:54:45.623Z,101019.18
2018-11-20T09:57:53.174Z,101021.87
2018-11-20T10:01:06.383Z,101016.75
2018-11-20T10:04:14.353Z,101015.14
2018-11-20T10:09:10.730Z,101021.00
2018-11-20T10:12:28.672Z,101017.44
2018-11-20T10:15:36.480Z,101015.61
2018-11-20T10:18:44.507Z,101006.80
2018-11-20T10:21:56.052Z,101004.45
2018-11-20T10:25:04.706Z,101010.58
2018-11-20T10:28:12.081Z,101012.41
2018-11-20T10:31:37.028Z,101009.84
2018-11-20T10:34:48.266Z,101004.20
2018-11-20T10:37:55.020Z,100999.41
2018-11-20T10:41:05.781Z,100995.64
2018-11-20T10:44:09.966Z,100986.48
2018-11-20T10:47:20.838Z,100982.09
2018-11-20T10:50:28.574Z,100986.74
2018-11-20T10:53:43.657Z,100984.66
2018-11-20T10:56:52.276Z,100974.38
2018-11-20T10:59:59.704Z,100975.72
2018-11-20T11:03:06.985Z,100970.94
2018-11-20T11:06:14.141Z,100970.20
2018-11-20T11:09:19.161Z,100971.55
2018-11-20T11:12:23.147Z,100954.92
2018-11-20T11:15:40.308Z,100955.53
2018-11-20T11:18:47.407Z,100953.20
2018-11-20T11:22:04.238Z,100946.25
2018-11-20T11:25:18.860Z,100941.47
2018-11-20T11:28:27.072Z,100934.86
2018-11-20T11:31:53.843Z,100937.31
2018-11-20T11:35:01.048Z,100937.42
2018-11-20T11:38:08.232Z,100937.77
2018-11-20T11:41:19.747Z,100930.64
2018-11-20T11:44:43.052Z,100922.56
2018-11-20T11:47:53.940Z,100911.33
2018-11-20T11:51:02.364Z,100900.02
2018-11-20T11:54:22.642Z,100893.50
2018-11-20T11:57:30.788Z,100882.25
2018-11-20T12:00:50.899Z,100874.06
2018-11-20T12:03:52.823Z,100874.18
2018-11-20T12:07:16.169Z,100874.30
2018-11-20T12:10:28.864Z,100876.25
2018-11-20T12:13:36.013Z,100874.91
2018-11-20T12:16:44.534Z,100868.18
2018-11-20T12:19:51.546Z,100861.45
2018-11-20T12:23:00.055Z,100849.34
2018-11-20T12:26:17.240Z,100836.09
2018-11-20T12:29:24.656Z,100819.59
2018-11-20T12:32:42.507Z,100820.46
2018-11-20T12:35:50.134Z,100807.56
2018-11-20T12:38:57.654Z,100808.88
2018-11-20T12:42:05.316Z,100808.53
2018-11-20T12:45:16.638Z,100824.95
2018-11-20T12:48:31.089Z,100820.52
2018-11-20T12:51:37.826Z,100796.86
2018-11-20T12:54:58.422Z,100793.16
2018-11-20T12:58:13.997Z,100790.58
2018-11-20T13:01:20.225Z,100793.34
2018-11-20T13:04:35.622Z,100780.78
2018-11-20T13:07:42.492Z,100785.25
2018-11-20T13:10:51.423Z,100802.61
2018-11-20T13:13:59.606Z,100795.19
2018-11-20T13:17:08.923Z,100812.89
2018-11-20T13:20:33.770Z,100803.47
2018-11-20T13:23:39.820Z,100800.52
2018-11-20T13:26:54.644Z,100807.56
2018-11-20T13:30:01.419Z,100802.45
2018-11-20T13:32:59.704Z,100809.05
2018-11-20T13:36:08.251Z,100783.72
2018-11-20T13:39:28.811Z,100785.81
2018-11-20T13:42:43.054Z,100807.94
2018-11-20T13:45:56.388Z,100809.87
2018-11-20T13:49:04.618Z,100818.23
2018-11-20T13:52:12.924Z,100817.58
2018-11-20T13:55:20.733Z,100815.61
2018-11-20T13:58:28.429Z,100820.37
2018-11-20T14:01:33.023Z,100822.59
2018-11-20T14:04:50.025Z,100822.59
2018-11-20T14:07:57.102Z,100816.48
2018-11-20T14:11:15.059Z,100827.95
2018-11-20T14:14:22.620Z,100834.27
2018-11-20T14:17:49.626Z,100832.79
2018-11-20T14:20:57.056Z,100839.06
2018-11-20T14:24:23.686Z,100852.25
2018-11-20T14:27:35.152Z,100831.98
2018-11-20T14:30:42.082Z,100815.12
2018-11-20T14:33:50.486Z,100821.59
2018-11-20T14:37:17.345Z,100820.03
2018-11-20T14:40:24.939Z,100809.77
2018-11-20T14:43:31.864Z,100819.92
2018-11-20T14:46:56.143Z,100813.19
2018-11-20T14:50:10.685Z,100807.33
2018-11-20T14:53:34.027Z,100812.25
2018-11-20T14:56:41.683Z,100812.95
2018-11-20T14:59:50.289Z,100819.94
2018-11-20T15:02:57.333Z,100813.59
2018-11-20T15:06:05.889Z,100786.16
2018-11-20T15:09:17.605Z,100792.25
2018-11-20T15:12:23.022Z,100806.19
2018-11-20T15:15:41.064Z,100787.97
2018-11-20T15:18:48.392Z,100796.31
2018-11-20T15:21:55.118Z,100798.66
2018-11-20T15:25:02.594Z,100821.13
2018-11-20T15:28:13.881Z,100826.03
2018-11-20T15:31:21.247Z,100822.72
2018-11-20T15:34:41.363Z,100830.42
2018-11-20T15:37:48.781Z,100814.97
2018-11-20T15:40:56.385Z,100787.73
2018-11-20T15:44:16.718Z,100781.20
2018-11-20T15:47:23.612Z,100769.34
2018-11-20T15:50:41.267Z,100771.92
2018-11-20T15:53:48.426Z,100769.23
2018-11-20T15:57:15.262Z,100768.95
2018-11-20T16:00:23.564Z,100773.86
2018-11-20T16:03:30.464Z,100774.96
2018-11-20T16:06:39.154Z,100772.99
2018-11-20T16:09:42.850Z,100762.67
2018-11-20T16:12:57.499Z,100765.30
2018-11-20T16:16:18.679Z,100774.17
2018-11-20T16:19:27.311Z,100774.17
2018-11-20T16:22:33.996Z,100763.33
2018-11-20T16:25:38.699Z,100757.29
2018-11-20T16:28:59.153Z,100753.98
2018-11-20T16:32:07.859Z,100755.87
2018-11-20T16:35:34.604Z,100757.84
2018-11-20T16:38:44.978Z,100752.28
2018-11-20T16:41:53.198Z,100736.41
2018-11-20T16:45:16.975Z,100741.52
2018-11-20T16:48:43.607Z,100750.25
2018-11-20T16:51:59.407Z,100752.19
2018-11-20T16:55:07.799Z,100730.02
2018-11-20T16:58:15.180Z,100721.70
2018-11-20T17:01:15.680Z,100719.63
2018-11-20T17:04:23.300Z,100724.91
2018-11-20T17:07:31.958Z,100720.92
2018-11-20T17:10:59.040Z,100712.71
2018-11-20T17:14:22.532Z,100712.71
2018-11-20T17:17:29.846Z,100723.58
2018-11-20T17:20:36.683Z,100718.54
2018-11-20T17:23:51.411Z,100719.89
2018-11-20T17:26:58.531Z,100725.37
2018-11-20T17:30:12.524Z,100722.47
2018-11-20T17:33:30.203Z,100714.25
2018-11-20T17:36:40.785Z,100725.09
2018-11-20T17:40:04.742Z,100739.22
2018-11-20T17:43:12.195Z,100739.70
2018-11-20T17:46:23.658Z,100747.64
2018-11-20T17:49:30.909Z,100742.16
2018-11-20T17:52:39.122Z,100750.20
2018-11-20T17:55:50.770Z,100749.98
2018-11-20T17:59:05.127Z,100752.75
2018-11-20T18:02:13.866Z,100747.74
2018-11-20T18:05:31.533Z,100742.39
2018-11-20T18:08:35.283Z,100736.87
2018-11-20T18:11:41.997Z,100739.42
2018-11-20T18:14:42.119Z,100742.98
2018-11-20T18:17:51.022Z,100732.20
2018-11-20T18:20:54.666Z,100734.17
2018-11-20T18:24:03.202Z,100731.48
2018-11-20T18:27:10.020Z,100733.89
2018-11-20T18:30:21.627Z,100729.65
2018-11-20T18:33:27.070Z,100739.52
2018-11-20T18:36:47.507Z,100738.03
2018-11-20T18:40:02.190Z,100731.64
2018-11-20T18:43:28.984Z,100732.36
2018-11-20T18:46:46.790Z,100726.97
2018-11-20T18:50:04.667Z,100719.95
2018-11-20T18:53:22.865Z,100723.28
2018-11-20T18:56:49.340Z,100721.16
2018-11-20T19:00:03.608Z,100716.44
2018-11-20T19:03:12.384Z,100714.95
2018-11-20T19:06:09.605Z,100711.16
2018-11-20T19:09:27.114Z,100710.81
2018-11-20T19:12:41.832Z,100710.09
2018-11-20T19:15:43.735Z,100710.28
2018-11-20T19:18:58.061Z,100705.77
2018-11-20T19:22:04.955Z,100697.97
2018-11-20T19:25:31.653Z,100694.92
2018-11-20T19:28:46.295Z,100695.98
2018-11-20T19:32:01.235Z,100684.29
2018-11-20T19:35:08.230Z,100683.72
2018-11-20T19:38:15.336Z,100687.13
2018-11-20T19:41:42.306Z,100682.37
2018-11-20T19:45:09.192Z,100685.65
2018-11-20T19:48:12.770Z,100688.44
2018-11-20T19:51:21.326Z,100683.33
2018-11-20T19:54:47.883Z,100687.28
2018-11-20T19:57:56.022Z,100678.20
2018-11-20T20:01:22.926Z,100674.24
2018-11-20T20:04:40.628Z,100676.80
2018-11-20T20:07:46.715Z,100673.52
2018-11-20T20:10:53.781Z,100665.35
2018-11-20T20:14:02.511Z,100658.90
2018-11-20T20:17:14.030Z,100661.45
2018-11-20T20:20:33.876Z,100670.48
2018-11-20T20:23:42.334Z,100664.28
2018-11-20T20:26:56.493Z,100670.49
2018-11-20T20:30:16.497Z,100677.80
2018-11-20T20:33:23.771Z,100683.48
2018-11-20T20:36:30.670Z,100681.36
2018-11-20T20:39:36.957Z,100660.77
2018-11-20T20:42:51.736Z,100657.02
2018-11-20T20:46:12.556Z,100655.23
2018-11-20T20:49:19.714Z,100642.68
2018-11-20T20:52:15.994Z,100643.02
2018-11-20T20:55:27.673Z,100652.02
2018-11-20T20:58:45.866Z,100652.64
2018-11-20T21:01:50.423Z,100647.34
2018-11-20T21:05:06.451Z,100646.91
2018-11-20T21:08:30.744Z,100647.34
2018-11-20T21:11:37.716Z,100656.83
2018-11-20T21:15:01.643Z,100666.98
2018-11-20T21:18:16.375Z,100660.83
2018-11-20T21:21:34.517Z,100667.36
2018-11-20T21:24:41.122Z,100660.63
2018-11-20T21:27:58.210Z,100644.46
2018-11-20T21:30:56.072Z,100653.89
2018-11-20T21:33:59.408Z,100641.77
2018-11-20T21:37:13.817Z,100632.24
2018-11-20T21:40:28.068Z,100615.65
2018-11-20T21:43:36.966Z,100605.50
2018-11-20T21:46:40.209Z,100612.33
2018-11-20T21:49:46.970Z,100613.05
2018-11-20T21:53:07.829Z,100611.81
2018-11-20T21:56:18.868Z,100604.30
2018-11-20T21:59:43.500Z,100614.53
2018-11-20T22:02:55.772Z,100606.66
2018-11-20T22:06:13.009Z,100602.33
2018-11-20T22:09:33.488Z,100586.59
2018-11-20T22:12:40.669Z,100583.75
2018-11-20T22:15:48.016Z,100580.05
2018-11-20T22:19:02.396Z,100585.10
2018-11-20T22:22:11.012Z,100585.05
2018-11-20T22:25:16.925Z,100584.41
2018-11-20T22:28:23.617Z,100569.66
2018-11-20T22:31:30.658Z,100556.53
2018-11-20T22:34:48.308Z,100541.14
2018-11-20T22:38:05.993Z,100532.06
2018-11-20T22:41:17.725Z,100525.33
2018-11-20T22:44:25.047Z,100518.97
2018-11-20T22:47:51.646Z,100504.30
2018-11-20T22:51:15.420Z,100500.66
2018-11-20T22:54:42.442Z,100494.51
2018-11-20T22:57:59.960Z,100492.53
2018-11-20T23:01:20.728Z,100492.16
2018-11-20T23:04:28.021Z,100483.30
2018-11-20T23:07:39.443Z,100495.36
2018-11-20T23:10:29.541Z,100483.32
2018-11-20T23:13:19.358Z,100470.74
2018-11-20T23:16:08.840Z,100454.05
2018-11-20T23:18:57.911Z,100447.73
2018-11-20T23:21:47.468Z,100452.60
2018-11-20T23:24:37.067Z,100444.52
2018-11-20T23:27:27.087Z,100436.44
2018-11-20T23:30:17.251Z,100413.06
2018-11-20T23:33:06.668Z,100422.07
2018-11-20T23:35:56.203Z,100417.40
2018-11-20T23:38:45.887Z,100422.34
2018-11-20T23:41:35.343Z,100416.02
2018-11-20T23:44:24.883Z,100416.25
2018-11-20T23:47:14.780Z,100430.28
2018-11-20T23:50:04.493Z,100431.41
2018-11-20T23:52:54.130Z,100425.50
2018-11-20T23:55:43.397Z,100428.72
2018-11-20T23:58:32.828Z,100424.56
