createdAt,value
2018-12-28T00:01:01.812Z,14.23
2018-12-28T00:03:30.635Z,12.73
2018-12-28T00:05:59.563Z,12.27
2018-12-28T00:08:28.377Z,13.60
2018-12-28T00:10:57.184Z,12.87
2018-12-28T00:13:25.981Z,14.00
2018-12-28T00:15:54.813Z,13.20
2018-12-28T00:18:23.618Z,15.87
2018-12-28T00:20:52.413Z,15.33
2018-12-28T00:23:21.205Z,14.30
2018-12-28T00:25:50.030Z,12.87
2018-12-28T00:28:18.845Z,14.63
2018-12-28T00:30:47.687Z,12.60
2018-12-28T00:33:16.492Z,13.80
2018-12-28T00:35:45.311Z,12.93
2018-12-28T00:38:14.098Z,13.70
2018-12-28T00:40:42.910Z,15.03
2018-12-28T00:43:11.714Z,13.07
2018-12-28T00:45:40.545Z,13.73
2018-12-28T00:48:09.395Z,12.87
2018-12-28T00:50:38.221Z,13.73
2018-12-28T00:53:07.014Z,12.17
2018-12-28T00:55:35.871Z,12.70
2018-12-28T00:58:04.784Z,14.40
2018-12-28T01:00:33.603Z,13.70
2018-12-28T01:03:02.402Z,15.43
2018-12-28T01:05:31.213Z,13.37
2018-12-28T01:08:00.018Z,16.27
2018-12-28T01:10:28.855Z,15.87
2018-12-28T01:12:57.651Z,13.33
2018-12-28T01:15:26.483Z,14.60
2018-12-28T01:17:55.291Z,17.13
2018-12-28T01:20:24.103Z,15.67
2018-12-28T01:22:52.999Z,19.00
2018-12-28T01:25:21.791Z,15.80
2018-12-28T01:27:50.601Z,17.57
2018-12-28T01:30:19.402Z,15.27
2018-12-28T01:32:48.217Z,14.93
2018-12-28T01:35:17.034Z,14.50
2018-12-28T01:37:45.906Z,15.57
2018-12-28T01:40:14.712Z,16.03
2018-12-28T01:42:43.507Z,16.33
2018-12-28T01:45:12.404Z,16.07
2018-12-28T01:47:41.203Z,15.43
2018-12-28T01:50:10.022Z,15.53
2018-12-28T01:52:38.819Z,15.83
2018-12-28T01:55:07.706Z,14.97
2018-12-28T01:57:36.528Z,17.73
2018-12-28T02:00:08.182Z,15.97
2018-12-28T02:02:36.986Z,17.10
2018-12-28T02:05:05.997Z,16.03
2018-12-28T02:07:34.784Z,16.07
2018-12-28T02:10:03.754Z,18.70
2018-12-28T02:12:32.578Z,14.73
2018-12-28T02:15:01.396Z,16.27
2018-12-28T02:17:30.208Z,16.27
2018-12-28T02:19:59.844Z,19.10
2018-12-28T02:22:28.754Z,16.90
2018-12-28T02:24:57.566Z,16.57
2018-12-28T02:27:26.386Z,16.60
2018-12-28T02:29:55.210Z,14.70
2018-12-28T02:32:24.083Z,14.93
2018-12-28T02:34:52.891Z,15.93
2018-12-28T02:37:21.802Z,16.30
2018-12-28T02:39:50.678Z,17.70
2018-12-28T02:42:19.562Z,16.20
2018-12-28T02:44:48.414Z,13.90
2018-12-28T02:47:17.235Z,16.30
2018-12-28T02:49:46.051Z,15.60
2018-12-28T02:52:14.874Z,15.20
2018-12-28T02:54:43.680Z,14.57
2018-12-28T02:57:12.505Z,15.27
2018-12-28T02:59:41.303Z,13.80
2018-12-28T03:02:10.134Z,14.60
2018-12-28T03:04:39.019Z,13.87
2018-12-28T03:07:07.962Z,13.97
2018-12-28T03:09:44.319Z,14.23
2018-12-28T03:12:07.421Z,12.40
2018-12-28T03:14:36.238Z,14.03
2018-12-28T03:17:05.189Z,13.53
2018-12-28T03:19:34.020Z,13.40
2018-12-28T03:22:02.891Z,13.00
2018-12-28T03:24:31.721Z,13.87
2018-12-28T03:27:00.522Z,13.77
2018-12-28T03:29:29.335Z,13.63
2018-12-28T03:31:58.137Z,13.80
2018-12-28T03:34:26.951Z,13.07
2018-12-28T03:36:55.760Z,13.30
2018-12-28T03:39:24.572Z,11.33
2018-12-28T03:41:53.464Z,12.17
2018-12-28T03:44:22.335Z,12.20
2018-12-28T03:46:51.148Z,11.90
2018-12-28T03:49:20.028Z,12.83
2018-12-28T03:51:48.847Z,12.87
2018-12-28T03:54:17.679Z,13.87
2018-12-28T03:56:46.511Z,12.93
2018-12-28T03:59:15.402Z,12.97
2018-12-28T04:01:44.222Z,12.23
2018-12-28T04:04:13.044Z,13.40
2018-12-28T04:06:41.841Z,12.50
2018-12-28T04:09:10.771Z,12.33
2018-12-28T04:11:39.588Z,11.10
2018-12-28T04:14:08.542Z,11.87
2018-12-28T04:16:37.346Z,12.77
2018-12-28T04:19:06.167Z,12.73
2018-12-28T04:21:34.954Z,12.33
2018-12-28T04:24:03.778Z,14.07
2018-12-28T04:26:32.582Z,12.83
2018-12-28T04:29:01.482Z,12.43
2018-12-28T04:31:30.283Z,12.57
2018-12-28T04:33:59.110Z,10.23
2018-12-28T04:36:27.915Z,13.30
2018-12-28T04:38:56.731Z,12.27
2018-12-28T04:41:25.543Z,10.90
2018-12-28T04:43:54.362Z,12.40
2018-12-28T04:46:23.173Z,12.63
2018-12-28T04:48:52.079Z,12.27
2018-12-28T04:51:21.414Z,10.43
2018-12-28T04:53:50.710Z,11.17
2018-12-28T04:56:19.946Z,11.70
2018-12-28T04:58:50.730Z,11.23
2018-12-28T05:01:46.790Z,12.07
2018-12-28T05:04:51.478Z,12.47
2018-12-28T05:07:47.912Z,9.57
2018-12-28T05:10:42.769Z,11.57
2018-12-28T05:13:48.882Z,10.73
2018-12-28T05:16:35.235Z,11.97
2018-12-28T05:19:19.441Z,10.87
2018-12-28T05:22:33.185Z,10.33
2018-12-28T05:25:18.865Z,10.20
2018-12-28T05:28:18.691Z,11.27
2018-12-28T05:30:53.719Z,10.53
2018-12-28T05:33:22.498Z,11.80
2018-12-28T05:35:51.453Z,10.13
2018-12-28T05:38:20.343Z,11.27
2018-12-28T05:40:49.228Z,11.23
2018-12-28T05:43:18.153Z,11.63
2018-12-28T05:45:47.030Z,11.80
2018-12-28T05:48:15.827Z,11.43
2018-12-28T05:50:44.772Z,14.03
2018-12-28T05:53:13.690Z,13.70
2018-12-28T05:55:42.492Z,14.73
2018-12-28T05:58:11.386Z,12.07
2018-12-28T06:00:40.270Z,12.20
2018-12-28T06:03:09.164Z,13.07
2018-12-28T06:05:38.111Z,14.53
2018-12-28T06:08:07.092Z,14.23
2018-12-28T06:10:35.990Z,12.53
2018-12-28T06:13:04.954Z,13.83
2018-12-28T06:15:33.896Z,13.80
2018-12-28T06:18:02.896Z,15.10
2018-12-28T06:20:31.794Z,13.60
2018-12-28T06:23:00.746Z,13.50
2018-12-28T06:25:29.630Z,15.07
2018-12-28T06:27:58.622Z,14.50
2018-12-28T06:30:27.519Z,14.53
2018-12-28T06:32:56.402Z,14.83
2018-12-28T06:35:25.383Z,18.83
2018-12-28T06:37:54.198Z,14.30
2018-12-28T06:40:23.111Z,17.13
2018-12-28T06:42:51.994Z,15.17
2018-12-28T06:45:20.992Z,16.17
2018-12-28T06:47:49.958Z,16.60
2018-12-28T06:50:18.934Z,15.57
2018-12-28T06:53:35.112Z,17.67
2018-12-28T06:56:56.427Z,15.23
2018-12-28T07:00:18.475Z,15.47
2018-12-28T07:03:39.743Z,15.77
2018-12-28T07:06:43.580Z,15.07
2018-12-28T07:09:54.174Z,18.60
2018-12-28T07:13:06.245Z,19.53
2018-12-28T07:16:21.936Z,17.10
2018-12-28T07:19:47.294Z,17.97
2018-12-28T07:22:52.167Z,18.30
2018-12-28T07:26:16.191Z,18.23
2018-12-28T07:29:25.726Z,17.50
2018-12-28T07:32:39.392Z,16.20
2018-12-28T07:35:41.026Z,19.10
2018-12-28T07:38:38.534Z,19.83
2018-12-28T07:42:16.015Z,17.70
2018-12-28T07:45:31.792Z,17.57
2018-12-28T07:48:16.923Z,19.50
2018-12-28T07:51:17.898Z,22.30
2018-12-28T07:54:24.070Z,18.83
2018-12-28T07:57:02.892Z,19.00
2018-12-28T08:00:14.567Z,19.93
2018-12-28T08:03:14.015Z,20.23
2018-12-28T08:06:17.087Z,18.27
2018-12-28T08:09:41.428Z,20.07
2018-12-28T08:12:33.821Z,19.97
2018-12-28T08:15:41.099Z,19.77
2018-12-28T08:19:03.763Z,18.40
2018-12-28T08:22:09.567Z,20.30
2018-12-28T08:25:05.372Z,18.43
2018-12-28T08:28:21.259Z,17.67
2018-12-28T08:31:20.215Z,19.50
2018-12-28T08:34:44.864Z,19.33
2018-12-28T08:37:59.758Z,17.60
2018-12-28T08:41:09.572Z,21.70
2018-12-28T08:43:58.758Z,16.83
2018-12-28T08:47:39.291Z,20.87
2018-12-28T08:50:36.154Z,20.30
2018-12-28T08:53:50.348Z,18.73
2018-12-28T08:56:54.279Z,17.07
2018-12-28T09:00:13.204Z,19.80
2018-12-28T09:03:19.243Z,21.40
2018-12-28T09:06:33.194Z,18.37
2018-12-28T09:09:15.836Z,19.07
2018-12-28T09:12:06.755Z,19.03
2018-12-28T09:15:09.506Z,20.47
2018-12-28T09:18:21.819Z,17.97
2018-12-28T09:21:53.420Z,17.93
2018-12-28T09:24:51.000Z,23.00
2018-12-28T09:27:44.780Z,19.80
2018-12-28T09:30:34.062Z,19.30
2018-12-28T09:33:39.394Z,19.23
2018-12-28T09:36:31.168Z,17.87
2018-12-28T09:39:36.231Z,17.87
2018-12-28T09:42:39.002Z,18.77
2018-12-28T09:45:57.538Z,20.40
2018-12-28T09:48:48.732Z,18.63
2018-12-28T09:51:42.531Z,20.80
2018-12-28T09:54:21.169Z,18.57
2018-12-28T09:57:36.640Z,19.93
2018-12-28T10:00:40.292Z,18.83
2018-12-28T10:03:49.111Z,20.73
2018-12-28T10:06:46.193Z,18.27
2018-12-28T10:09:44.608Z,20.20
2018-12-28T10:12:31.690Z,18.63
2018-12-28T10:15:13.095Z,19.17
2018-12-28T10:17:43.551Z,20.10
2018-12-28T10:20:12.386Z,18.07
2018-12-28T10:22:41.194Z,18.63
2018-12-28T10:25:10.052Z,19.00
2018-12-28T10:27:38.870Z,22.33
2018-12-28T10:30:07.787Z,19.20
2018-12-28T10:32:36.611Z,21.50
2018-12-28T10:35:05.520Z,19.20
2018-12-28T10:37:34.321Z,19.97
2018-12-28T10:40:03.240Z,20.40
2018-12-28T10:42:32.074Z,19.67
2018-12-28T10:45:00.890Z,19.93
2018-12-28T10:47:29.721Z,22.33
2018-12-28T10:49:58.533Z,20.63
2018-12-28T10:52:27.362Z,22.43
2018-12-28T10:54:59.269Z,22.70
2018-12-28T10:57:28.087Z,19.27
2018-12-28T10:59:56.892Z,20.40
2018-12-28T11:02:25.775Z,21.60
2018-12-28T11:04:54.592Z,21.17
2018-12-28T11:07:23.427Z,21.60
2018-12-28T11:09:52.218Z,23.43
2018-12-28T11:12:21.051Z,23.17
2018-12-28T11:14:49.863Z,21.33
2018-12-28T11:17:18.683Z,23.77
2018-12-28T11:19:47.502Z,21.57
2018-12-28T11:22:16.393Z,21.27
2018-12-28T11:24:45.199Z,23.30
2018-12-28T11:27:14.003Z,22.83
2018-12-28T11:29:42.830Z,20.20
2018-12-28T11:32:11.617Z,24.43
2018-12-28T11:34:40.461Z,24.00
2018-12-28T11:37:09.262Z,24.03
2018-12-28T11:39:38.090Z,23.90
2018-12-28T11:42:06.895Z,23.77
2018-12-28T11:44:35.719Z,24.17
2018-12-28T11:47:04.607Z,22.67
2018-12-28T11:49:33.450Z,22.10
2018-12-28T11:52:02.243Z,22.27
2018-12-28T11:54:31.066Z,21.93
2018-12-28T11:56:59.864Z,23.73
2018-12-28T11:59:28.694Z,22.77
2018-12-28T12:01:57.503Z,25.63
2018-12-28T12:04:26.399Z,22.13
2018-12-28T12:06:55.211Z,21.03
2018-12-28T12:09:24.039Z,22.40
2018-12-28T12:11:52.949Z,20.83
2018-12-28T12:14:21.770Z,21.07
2018-12-28T12:16:50.608Z,23.20
2018-12-28T12:19:19.422Z,22.73
2018-12-28T12:21:48.239Z,24.10
2018-12-28T12:24:17.070Z,23.07
2018-12-28T12:26:45.899Z,25.17
2018-12-28T12:29:14.694Z,23.93
2018-12-28T12:31:43.519Z,23.40
2018-12-28T12:34:12.326Z,22.83
2018-12-28T12:36:41.146Z,20.93
2018-12-28T12:39:10.026Z,26.03
2018-12-28T12:41:39.022Z,25.93
2018-12-28T12:44:07.821Z,26.37
2018-12-28T12:46:36.648Z,23.17
2018-12-28T12:49:05.466Z,21.30
2018-12-28T12:51:34.276Z,21.47
2018-12-28T12:54:03.143Z,22.30
2018-12-28T12:56:31.970Z,26.70
2018-12-28T12:59:00.769Z,23.73
2018-12-28T13:01:36.002Z,22.50
2018-12-28T13:04:00.145Z,21.27
2018-12-28T13:06:29.015Z,23.57
2018-12-28T13:08:57.810Z,24.37
2018-12-28T13:11:26.617Z,23.47
2018-12-28T13:13:55.425Z,23.63
2018-12-28T13:16:24.252Z,26.17
2018-12-28T13:18:53.087Z,20.73
2018-12-28T13:21:21.898Z,26.73
2018-12-28T13:23:50.878Z,22.20
2018-12-28T13:26:19.690Z,23.07
2018-12-28T13:28:48.510Z,21.40
2018-12-28T13:31:17.310Z,23.17
2018-12-28T13:33:46.131Z,23.77
2018-12-28T13:36:14.937Z,21.67
2018-12-28T13:38:43.867Z,22.93
2018-12-28T13:41:12.704Z,24.33
2018-12-28T13:43:41.519Z,20.73
2018-12-28T13:46:10.391Z,22.33
2018-12-28T13:48:39.279Z,23.37
2018-12-28T13:51:08.183Z,25.97
2018-12-28T13:53:37.006Z,23.30
2018-12-28T13:56:05.803Z,25.70
2018-12-28T13:58:34.614Z,25.70
2018-12-28T14:01:03.398Z,22.40
2018-12-28T14:03:32.216Z,23.87
2018-12-28T14:06:01.015Z,24.23
2018-12-28T14:08:29.927Z,26.03
2018-12-28T14:10:58.806Z,24.03
2018-12-28T14:13:27.622Z,23.77
2018-12-28T14:15:56.415Z,23.80
2018-12-28T14:18:25.295Z,24.33
2018-12-28T14:20:54.119Z,25.63
2018-12-28T14:23:22.947Z,24.63
2018-12-28T14:25:51.734Z,24.93
2018-12-28T14:28:20.561Z,24.63
2018-12-28T14:30:49.411Z,24.03
2018-12-28T14:33:18.214Z,28.83
2018-12-28T14:35:47.003Z,27.63
2018-12-28T14:38:15.890Z,28.67
2018-12-28T14:40:44.870Z,25.63
2018-12-28T14:43:13.674Z,28.60
2018-12-28T14:45:42.498Z,27.70
2018-12-28T14:48:11.313Z,27.20
2018-12-28T14:50:40.215Z,28.23
2018-12-28T14:53:08.998Z,29.57
2018-12-28T14:55:37.890Z,25.30
2018-12-28T14:58:06.691Z,29.40
2018-12-28T15:00:56.011Z,28.87
2018-12-28T15:03:25.112Z,29.20
2018-12-28T15:05:54.266Z,30.40
2018-12-28T15:08:23.146Z,29.67
2018-12-28T15:10:52.034Z,29.53
2018-12-28T15:13:20.849Z,33.37
2018-12-28T15:15:49.759Z,28.93
2018-12-28T15:18:19.311Z,27.77
2018-12-28T15:20:48.166Z,34.10
2018-12-28T15:23:16.998Z,31.07
2018-12-28T15:25:45.883Z,30.53
2018-12-28T15:28:14.738Z,31.83
2018-12-28T15:30:43.674Z,32.08
2018-12-28T15:33:12.559Z,34.30
2018-12-28T15:35:41.433Z,32.83
2018-12-28T15:38:10.381Z,32.57
2018-12-28T15:40:39.320Z,32.23
2018-12-28T15:43:08.198Z,33.37
2018-12-28T15:45:37.098Z,37.93
2018-12-28T15:48:05.974Z,45.63
2018-12-28T15:50:34.871Z,40.93
2018-12-28T15:53:03.744Z,31.70
2018-12-28T15:55:32.642Z,34.43
2018-12-28T15:58:01.621Z,35.20
2018-12-28T16:00:30.608Z,30.60
2018-12-28T16:02:59.598Z,30.80
2018-12-28T16:05:28.410Z,33.03
2018-12-28T16:07:57.378Z,30.83
2018-12-28T16:10:26.391Z,30.43
2018-12-28T16:12:58.270Z,32.27
2018-12-28T16:15:26.095Z,33.27
2018-12-28T16:17:55.086Z,33.73
2018-12-28T16:20:25.204Z,33.23
2018-12-28T16:22:54.241Z,33.33
2018-12-28T16:25:23.289Z,29.23
2018-12-28T16:27:52.355Z,32.63
2018-12-28T16:30:21.399Z,31.73
2018-12-28T16:32:50.443Z,32.27
2018-12-28T16:35:19.514Z,32.53
2018-12-28T16:37:48.477Z,33.67
2018-12-28T16:40:17.425Z,31.40
2018-12-28T16:42:46.447Z,32.60
2018-12-28T16:45:15.423Z,30.23
2018-12-28T16:47:44.494Z,32.30
2018-12-28T16:50:13.302Z,32.63
2018-12-28T16:52:42.310Z,31.13
2018-12-28T16:55:11.103Z,32.80
2018-12-28T16:57:40.068Z,30.43
2018-12-28T17:00:09.183Z,29.97
2018-12-28T17:02:38.161Z,31.90
2018-12-28T17:05:07.211Z,29.97
2018-12-28T17:07:36.140Z,30.30
2018-12-28T17:10:05.497Z,34.33
2018-12-28T17:12:34.425Z,34.10
2018-12-28T17:15:03.495Z,36.17
2018-12-28T17:17:33.143Z,36.40
2018-12-28T17:20:01.974Z,32.20
2018-12-28T17:22:30.791Z,34.90
2018-12-28T17:24:59.600Z,37.73
2018-12-28T17:27:28.415Z,36.77
2018-12-28T17:29:57.226Z,36.40
2018-12-28T17:32:26.297Z,37.77
2018-12-28T17:34:55.328Z,38.80
2018-12-28T17:37:24.155Z,34.50
2018-12-28T17:39:52.971Z,36.00
2018-12-28T17:42:25.849Z,37.90
2018-12-28T17:44:54.718Z,38.17
2018-12-28T17:47:23.526Z,37.30
2018-12-28T17:49:52.330Z,37.70
2018-12-28T17:52:21.273Z,34.80
2018-12-28T17:54:50.094Z,34.63
2018-12-28T17:57:18.952Z,36.93
2018-12-28T17:59:48.027Z,39.23
2018-12-28T18:02:17.015Z,38.13
2018-12-28T18:04:46.011Z,37.43
2018-12-28T18:07:21.747Z,39.03
2018-12-28T18:09:50.763Z,40.20
2018-12-28T18:12:19.762Z,40.57
2018-12-28T18:14:48.824Z,40.37
2018-12-28T18:17:18.311Z,45.53
2018-12-28T18:19:47.252Z,40.10
2018-12-28T18:22:16.155Z,39.43
2018-12-28T18:24:46.369Z,39.47
2018-12-28T18:27:16.379Z,41.90
2018-12-28T18:29:45.347Z,42.33
2018-12-28T18:32:18.338Z,42.77
2018-12-28T18:34:47.319Z,43.57
2018-12-28T18:37:16.299Z,43.37
2018-12-28T18:39:45.283Z,42.63
2018-12-28T18:42:14.207Z,42.53
2018-12-28T18:44:43.662Z,39.43
2018-12-28T18:47:14.170Z,45.27
2018-12-28T18:49:44.011Z,44.80
2018-12-28T18:52:14.240Z,46.20
2018-12-28T18:54:44.076Z,46.53
2018-12-28T18:57:13.544Z,46.33
2018-12-28T18:59:47.547Z,44.87
2018-12-28T19:02:17.129Z,46.47
2018-12-28T19:04:48.367Z,46.00
2018-12-28T19:07:21.342Z,51.87
2018-12-28T19:09:52.209Z,53.93
2018-12-28T19:12:21.697Z,44.60
2018-12-28T19:14:53.161Z,48.43
2018-12-28T19:17:22.370Z,45.37
2018-12-28T19:19:51.819Z,48.23
2018-12-28T19:22:21.544Z,47.70
2018-12-28T19:24:50.438Z,44.83
2018-12-28T19:27:19.631Z,44.50
2018-12-28T19:29:49.120Z,44.63
2018-12-28T19:32:18.084Z,49.07
2018-12-28T19:34:47.648Z,45.13
2018-12-28T19:37:16.809Z,48.90
2018-12-28T19:39:47.791Z,48.97
2018-12-28T19:42:18.170Z,47.40
2018-12-28T19:44:47.127Z,46.10
2018-12-28T19:47:16.038Z,44.50
2018-12-28T19:49:45.057Z,49.93
2018-12-28T19:52:14.412Z,52.23
2018-12-28T19:54:43.435Z,46.40
2018-12-28T19:57:12.615Z,47.13
2018-12-28T19:59:41.626Z,44.97
2018-12-28T20:02:10.926Z,49.07
2018-12-28T20:04:39.940Z,46.03
2018-12-28T20:07:08.963Z,51.33
2018-12-28T20:09:37.870Z,46.00
2018-12-28T20:12:06.676Z,49.27
2018-12-28T20:14:35.638Z,48.17
2018-12-28T20:17:04.573Z,50.17
2018-12-28T20:19:33.533Z,54.53
2018-12-28T20:22:02.355Z,53.47
2018-12-28T20:24:32.214Z,57.93
2018-12-28T20:27:01.142Z,55.17
2018-12-28T20:29:30.065Z,54.07
2018-12-28T20:31:58.985Z,55.00
2018-12-28T20:34:27.879Z,57.90
2018-12-28T20:36:56.865Z,59.57
2018-12-28T20:39:29.861Z,58.07
2018-12-28T20:41:59.629Z,57.80
2018-12-28T20:44:32.644Z,61.57
2018-12-28T20:47:02.639Z,62.23
2018-12-28T20:49:38.635Z,61.00
2018-12-28T20:52:08.086Z,67.80
2018-12-28T20:54:37.693Z,60.77
2018-12-28T20:57:08.178Z,69.47
2018-12-28T20:59:41.091Z,71.63
2018-12-28T21:02:10.312Z,75.30
2018-12-28T21:04:39.926Z,73.33
2018-12-28T21:07:08.996Z,68.97
2018-12-28T21:09:39.127Z,75.23
2018-12-28T21:12:08.562Z,74.30
2018-12-28T21:14:38.694Z,68.57
2018-12-28T21:17:08.388Z,70.83
2018-12-28T21:19:38.556Z,70.93
2018-12-28T21:22:08.003Z,70.03
2018-12-28T21:24:37.569Z,69.23
2018-12-28T21:27:07.010Z,70.97
2018-12-28T21:29:36.926Z,76.33
2018-12-28T21:32:09.561Z,77.90
2018-12-28T21:34:39.419Z,75.07
2018-12-28T21:37:09.145Z,70.87
2018-12-28T21:39:38.748Z,80.17
2018-12-28T21:42:09.066Z,78.80
2018-12-28T21:44:38.740Z,80.50
2018-12-28T21:47:08.505Z,83.03
2018-12-28T21:49:38.423Z,83.80
2018-12-28T21:52:08.136Z,78.90
2018-12-28T21:54:37.915Z,83.37
2018-12-28T21:57:07.201Z,80.00
2018-12-28T21:59:36.103Z,81.57
2018-12-28T22:02:05.803Z,81.20
2018-12-28T22:04:35.186Z,83.07
2018-12-28T22:07:05.771Z,77.57
2018-12-28T22:09:35.139Z,79.53
2018-12-28T22:12:05.539Z,75.27
2018-12-28T22:14:35.211Z,84.10
2018-12-28T22:17:04.310Z,76.97
2018-12-28T22:19:33.250Z,83.33
2018-12-28T22:22:10.501Z,85.93
2018-12-28T22:24:40.854Z,80.37
2018-12-28T22:27:09.875Z,80.77
2018-12-28T22:29:38.854Z,78.47
2018-12-28T22:32:07.827Z,84.03
2018-12-28T22:34:36.930Z,92.07
2018-12-28T22:37:10.065Z,83.93
2018-12-28T22:39:54.906Z,88.70
2018-12-28T22:42:24.634Z,85.93
2018-12-28T22:44:59.477Z,91.07
2018-12-28T22:47:29.178Z,86.23
2018-12-28T22:49:58.722Z,89.43
2018-12-28T22:52:27.743Z,85.73
2018-12-28T22:54:56.706Z,91.57
2018-12-28T22:57:25.714Z,91.80
2018-12-28T23:00:00.619Z,87.37
2018-12-28T23:02:29.633Z,84.40
2018-12-28T23:04:58.527Z,89.90
2018-12-28T23:07:27.343Z,95.70
2018-12-28T23:09:56.406Z,99.40
2018-12-28T23:12:25.362Z,91.93
2018-12-28T23:14:54.359Z,96.27
2018-12-28T23:17:23.362Z,93.40
2018-12-28T23:19:52.175Z,90.63
2018-12-28T23:22:21.010Z,87.97
2018-12-28T23:24:49.834Z,87.80
2018-12-28T23:27:18.679Z,90.47
2018-12-28T23:29:47.592Z,88.97
2018-12-28T23:32:16.439Z,90.60
2018-12-28T23:34:45.263Z,87.83
2018-12-28T23:37:14.079Z,87.17
2018-12-28T23:39:42.899Z,88.20
2018-12-28T23:42:11.707Z,85.40
2018-12-28T23:44:47.400Z,80.90
2018-12-28T23:47:11.159Z,88.87
2018-12-28T23:49:40.009Z,87.13
2018-12-28T23:52:08.827Z,83.23
2018-12-28T23:54:37.651Z,80.57
2018-12-28T23:57:06.484Z,84.93
2018-12-28T23:59:35.310Z,76.43
