createdAt,value
2019-04-11T00:00:52.242Z,0.00
2019-04-11T00:01:53.453Z,0.00
2019-04-11T00:02:53.214Z,0.00
2019-04-11T00:03:53.457Z,0.00
2019-04-11T00:04:52.555Z,0.00
2019-04-11T00:05:52.882Z,0.00
2019-04-11T00:06:52.171Z,0.00
2019-04-11T00:07:52.290Z,0.00
2019-04-11T00:08:52.375Z,0.00
2019-04-11T00:09:52.147Z,0.00
2019-04-11T00:10:53.421Z,0.00
2019-04-11T00:11:52.415Z,0.00
2019-04-11T00:12:52.111Z,0.00
2019-04-11T00:13:52.147Z,0.00
2019-04-11T00:14:52.088Z,0.00
2019-04-11T00:15:52.955Z,0.00
2019-04-11T00:16:53.107Z,0.00
2019-04-11T00:17:52.336Z,0.00
2019-04-11T00:18:52.045Z,0.00
2019-04-11T00:19:52.052Z,0.00
2019-04-11T00:20:52.724Z,0.00
2019-04-11T00:21:52.948Z,0.00
2019-04-11T00:22:52.638Z,0.00
2019-04-11T00:23:51.987Z,0.00
2019-04-11T00:24:52.009Z,0.00
2019-04-11T00:25:51.958Z,0.00
2019-04-11T00:26:52.724Z,0.00
2019-04-11T00:27:53.060Z,0.00
2019-04-11T00:28:52.100Z,0.00
2019-04-11T00:29:51.937Z,0.00
2019-04-11T00:30:52.510Z,0.00
2019-04-11T00:31:52.774Z,0.00
2019-04-11T00:32:51.905Z,0.00
2019-04-11T00:33:51.873Z,0.00
2019-04-11T00:34:51.879Z,0.00
2019-04-11T00:35:52.243Z,0.00
2019-04-11T00:36:52.673Z,0.00
2019-04-11T00:37:51.829Z,0.00
2019-04-11T00:38:51.823Z,0.00
2019-04-11T00:39:52.123Z,0.00
2019-04-11T00:40:51.805Z,0.00
2019-04-11T00:41:52.377Z,0.00
2019-04-11T00:42:52.619Z,0.00
2019-04-11T00:43:52.573Z,0.00
2019-04-11T00:44:51.775Z,0.00
2019-04-11T00:45:51.918Z,0.00
2019-04-11T00:46:52.889Z,0.00
2019-04-11T00:47:51.727Z,0.00
2019-04-11T00:48:52.833Z,0.00
2019-04-11T00:49:51.726Z,0.00
2019-04-11T00:50:51.744Z,0.00
2019-04-11T00:51:51.959Z,0.00
2019-04-11T00:52:51.724Z,0.00
2019-04-11T00:53:52.063Z,0.00
2019-04-11T00:54:51.671Z,0.00
2019-04-11T00:55:51.635Z,0.00
2019-04-11T00:56:52.648Z,0.00
2019-04-11T00:57:51.606Z,0.00
2019-04-11T00:58:52.043Z,0.00
2019-04-11T00:59:51.613Z,0.00
2019-04-11T01:00:51.575Z,0.00
2019-04-11T01:01:51.613Z,0.00
2019-04-11T01:02:51.580Z,0.00
2019-04-11T01:03:51.622Z,0.00
2019-04-11T01:04:51.549Z,0.00
2019-04-11T01:05:51.966Z,0.00
2019-04-11T01:06:52.238Z,0.00
2019-04-11T01:07:51.497Z,0.00
2019-04-11T01:08:51.645Z,0.00
2019-04-11T01:09:52.658Z,0.00
2019-04-11T01:10:51.813Z,0.00
2019-04-11T01:11:52.202Z,0.00
2019-04-11T01:12:51.562Z,0.00
2019-04-11T01:13:54.635Z,0.00
2019-04-11T01:14:51.439Z,0.00
2019-04-11T01:15:52.360Z,0.00
2019-04-11T01:16:52.604Z,0.00
2019-04-11T01:17:51.737Z,0.00
2019-04-11T01:18:52.040Z,0.00
2019-04-11T01:19:51.387Z,0.00
2019-04-11T01:20:51.527Z,0.00
2019-04-11T01:21:51.343Z,0.00
2019-04-11T01:22:51.342Z,0.00
2019-04-11T01:23:51.371Z,0.00
2019-04-11T01:24:52.318Z,0.00
2019-04-11T01:25:51.327Z,0.00
2019-04-11T01:26:51.772Z,0.00
2019-04-11T01:27:51.461Z,0.00
2019-04-11T01:28:52.431Z,0.00
2019-04-11T01:29:51.570Z,0.00
2019-04-11T01:30:51.369Z,0.00
2019-04-11T01:31:51.670Z,0.00
2019-04-11T01:32:51.229Z,0.00
2019-04-11T01:33:51.815Z,0.00
2019-04-11T01:34:51.276Z,0.00
2019-04-11T01:35:51.213Z,0.00
2019-04-11T01:36:51.343Z,0.00
2019-04-11T01:37:52.213Z,0.00
2019-04-11T01:38:51.163Z,0.00
2019-04-11T01:39:51.644Z,0.00
2019-04-11T01:40:51.155Z,0.00
2019-04-11T01:41:51.161Z,0.00
2019-04-11T01:42:51.389Z,0.00
2019-04-11T01:43:56.459Z,0.00
2019-04-11T01:44:52.692Z,0.00
2019-04-11T01:45:51.811Z,0.00
2019-04-11T01:46:51.084Z,0.00
2019-04-11T01:47:51.120Z,0.00
2019-04-11T01:48:52.055Z,0.00
2019-04-11T01:49:51.039Z,0.00
2019-04-11T01:50:51.823Z,0.00
2019-04-11T01:51:51.024Z,0.00
2019-04-11T01:52:51.016Z,0.00
2019-04-11T01:53:51.119Z,0.00
2019-04-11T01:54:51.874Z,0.00
2019-04-11T01:55:50.989Z,0.00
2019-04-11T01:56:51.637Z,0.00
2019-04-11T01:57:51.905Z,0.00
2019-04-11T01:58:51.038Z,0.00
2019-04-11T01:59:51.334Z,0.00
2019-04-11T02:00:51.004Z,0.00
2019-04-11T02:01:50.918Z,0.00
2019-04-11T02:02:50.899Z,0.00
2019-04-11T02:03:51.731Z,0.00
2019-04-11T02:04:50.869Z,0.00
2019-04-11T02:05:51.609Z,0.00
2019-04-11T02:06:51.048Z,0.00
2019-04-11T02:07:51.072Z,0.00
2019-04-11T02:08:51.377Z,0.00
2019-04-11T02:09:50.823Z,0.00
2019-04-11T02:10:50.877Z,0.00
2019-04-11T02:11:51.946Z,0.00
2019-04-11T02:12:51.099Z,0.00
2019-04-11T02:13:50.768Z,0.00
2019-04-11T02:14:50.761Z,0.00
2019-04-11T02:15:50.759Z,0.00
2019-04-11T02:16:51.130Z,0.00
2019-04-11T02:17:50.964Z,0.00
2019-04-11T02:18:51.874Z,0.00
2019-04-11T02:19:50.706Z,0.00
2019-04-11T02:20:51.377Z,0.00
2019-04-11T02:21:51.724Z,0.00
2019-04-11T02:22:50.805Z,0.00
2019-04-11T02:23:51.116Z,0.00
2019-04-11T02:24:50.645Z,0.00
2019-04-11T02:25:50.642Z,0.00
2019-04-11T02:26:50.656Z,0.00
2019-04-11T02:27:50.616Z,0.00
2019-04-11T02:28:50.920Z,0.00
2019-04-11T02:29:50.941Z,0.00
2019-04-11T02:30:51.235Z,0.00
2019-04-11T02:31:50.815Z,0.00
2019-04-11T02:32:51.871Z,0.00
2019-04-11T02:33:51.241Z,0.00
2019-04-11T02:34:52.371Z,0.00
2019-04-11T02:35:51.850Z,0.00
2019-04-11T02:36:51.347Z,0.00
2019-04-11T02:37:52.062Z,0.00
2019-04-11T02:38:55.097Z,0.00
2019-04-11T02:39:52.056Z,0.00
2019-04-11T02:40:50.490Z,0.00
2019-04-11T02:41:52.679Z,0.00
2019-04-11T02:42:51.960Z,0.00
2019-04-11T02:43:50.979Z,0.00
2019-04-11T02:45:06.395Z,0.00
2019-04-11T02:46:04.534Z,0.00
2019-04-11T02:47:00.689Z,0.00
2019-04-11T02:47:53.957Z,0.00
2019-04-11T02:48:52.037Z,0.00
2019-04-11T02:49:51.805Z,0.00
2019-04-11T02:50:50.888Z,0.00
2019-04-11T02:51:51.298Z,0.00
2019-04-11T02:52:52.119Z,0.00
2019-04-11T02:53:51.875Z,0.00
2019-04-11T02:54:50.334Z,0.00
2019-04-11T02:55:51.871Z,0.00
2019-04-11T02:56:52.388Z,0.00
2019-04-11T02:57:50.813Z,0.00
2019-04-11T02:58:50.479Z,0.00
2019-04-11T02:59:51.227Z,0.00
2019-04-11T03:00:53.026Z,0.00
2019-04-11T03:01:51.030Z,0.00
2019-04-11T03:02:52.556Z,0.00
2019-04-11T03:03:51.833Z,0.00
2019-04-11T03:04:51.022Z,0.00
2019-04-11T03:05:50.850Z,0.00
2019-04-11T03:06:51.849Z,0.00
2019-04-11T03:07:50.420Z,0.00
2019-04-11T03:08:50.887Z,0.00
2019-04-11T03:09:51.042Z,0.00
2019-04-11T03:10:51.414Z,0.00
2019-04-11T03:11:51.535Z,0.00
2019-04-11T03:12:50.142Z,0.00
2019-04-11T03:13:50.483Z,0.00
2019-04-11T03:15:12.639Z,0.00
2019-04-11T03:16:07.383Z,0.00
2019-04-11T03:17:01.165Z,0.00
2019-04-11T03:17:55.406Z,0.00
2019-04-11T03:19:08.135Z,0.00
2019-04-11T03:20:02.767Z,0.00
2019-04-11T03:20:56.822Z,0.00
2019-04-11T03:21:52.411Z,0.00
2019-04-11T03:22:56.898Z,0.00
2019-04-11T03:23:51.450Z,0.00
2019-04-11T03:24:51.218Z,0.00
2019-04-11T03:25:49.982Z,0.00
2019-04-11T03:26:52.034Z,0.00
2019-04-11T03:27:51.646Z,0.00
2019-04-11T03:28:54.111Z,0.00
2019-04-11T03:29:51.631Z,0.00
2019-04-11T03:31:24.409Z,0.00
2019-04-11T03:32:34.579Z,0.00
2019-04-11T03:34:30.549Z,0.00
2019-04-11T03:35:45.744Z,0.00
2019-04-11T03:36:38.003Z,0.00
2019-04-11T03:37:18.976Z,0.00
2019-04-11T03:38:13.773Z,0.00
2019-04-11T03:39:13.087Z,0.00
2019-04-11T03:40:11.446Z,0.00
2019-04-11T03:41:12.051Z,0.00
2019-04-11T03:42:04.116Z,0.00
2019-04-11T03:43:01.213Z,0.00
2019-04-11T03:43:58.954Z,0.00
2019-04-11T03:45:17.603Z,0.00
2019-04-11T03:46:11.987Z,0.00
2019-04-11T03:47:10.121Z,0.00
2019-04-11T03:48:06.171Z,4.00
2019-04-11T03:49:00.119Z,4.00
2019-04-11T03:49:55.762Z,0.00
2019-04-11T03:50:53.259Z,4.00
2019-04-11T03:51:50.708Z,4.00
2019-04-11T03:52:51.702Z,4.00
2019-04-11T03:53:51.426Z,4.00
2019-04-11T03:54:49.795Z,4.00
2019-04-11T03:55:49.649Z,4.00
2019-04-11T03:56:51.177Z,8.00
2019-04-11T03:57:51.385Z,8.00
2019-04-11T03:58:50.371Z,8.00
2019-04-11T03:59:49.666Z,12.00
2019-04-11T04:00:52.719Z,16.00
2019-04-11T04:01:50.848Z,16.00
2019-04-11T04:02:49.704Z,20.00
2019-04-11T04:03:51.101Z,20.00
2019-04-11T04:04:51.238Z,24.00
2019-04-11T04:05:50.616Z,28.00
2019-04-11T04:06:49.946Z,32.00
2019-04-11T04:07:49.512Z,36.00
2019-04-11T04:08:50.752Z,40.00
2019-04-11T04:09:51.067Z,44.00
2019-04-11T04:10:50.048Z,52.00
2019-04-11T04:11:51.102Z,60.00
2019-04-11T04:12:49.482Z,68.00
2019-04-11T04:13:50.208Z,76.00
2019-04-11T04:14:49.606Z,84.00
2019-04-11T04:16:01.872Z,92.00
2019-04-11T04:16:52.788Z,100.00
2019-04-11T04:17:49.777Z,112.00
2019-04-11T04:18:49.402Z,124.00
2019-04-11T04:19:49.944Z,136.00
2019-04-11T04:20:51.047Z,148.00
2019-04-11T04:21:50.965Z,164.00
2019-04-11T04:22:50.083Z,176.00
2019-04-11T04:23:49.771Z,192.00
2019-04-11T04:24:51.112Z,216.00
2019-04-11T04:25:49.462Z,232.00
2019-04-11T04:26:50.280Z,248.00
2019-04-11T04:27:49.767Z,264.00
2019-04-11T04:28:49.297Z,280.00
2019-04-11T04:29:53.245Z,296.00
2019-04-11T04:30:51.674Z,324.00
2019-04-11T04:31:50.763Z,340.00
2019-04-11T04:32:49.420Z,360.00
2019-04-11T04:33:49.240Z,384.00
2019-04-11T04:34:50.829Z,404.00
2019-04-11T04:35:49.598Z,424.00
2019-04-11T04:36:49.721Z,444.00
2019-04-11T04:37:49.825Z,468.00
2019-04-11T04:38:49.416Z,496.00
2019-04-11T04:39:51.822Z,524.00
2019-04-11T04:41:05.819Z,552.00
2019-04-11T04:41:58.798Z,568.00
2019-04-11T04:42:53.305Z,584.00
2019-04-11T04:43:50.739Z,604.00
2019-04-11T04:44:50.807Z,624.00
2019-04-11T04:46:06.627Z,644.00
2019-04-11T04:47:00.256Z,664.00
2019-04-11T04:47:56.939Z,684.00
2019-04-11T04:48:51.480Z,708.00
2019-04-11T04:49:49.069Z,728.00
2019-04-11T04:50:52.295Z,748.00
2019-04-11T04:51:51.139Z,768.00
2019-04-11T04:52:49.311Z,792.00
2019-04-11T04:53:50.159Z,816.00
2019-04-11T04:54:49.091Z,832.00
2019-04-11T04:55:50.304Z,856.00
2019-04-11T04:56:50.306Z,880.00
2019-04-11T04:57:48.967Z,896.00
2019-04-11T04:58:50.649Z,916.00
2019-04-11T04:59:49.065Z,936.00
2019-04-11T05:00:51.123Z,956.00
2019-04-11T05:01:48.922Z,976.00
2019-04-11T05:02:50.340Z,1000.00
2019-04-11T05:03:50.881Z,1020.00
2019-04-11T05:04:48.885Z,1040.00
2019-04-11T05:05:48.901Z,1060.00
2019-04-11T05:06:50.903Z,1080.00
2019-04-11T05:07:49.847Z,1100.00
2019-04-11T05:08:49.308Z,1120.00
2019-04-11T05:09:50.353Z,1136.00
2019-04-11T05:10:49.194Z,1156.00
2019-04-11T05:11:48.874Z,1172.00
2019-04-11T05:12:48.798Z,1192.00
2019-04-11T05:13:51.386Z,1208.00
2019-04-11T05:14:49.836Z,1228.00
2019-04-11T05:15:50.356Z,1244.00
2019-04-11T05:16:50.443Z,1260.00
2019-04-11T05:17:49.194Z,1280.00
2019-04-11T05:18:48.737Z,1296.00
2019-04-11T05:19:48.838Z,1308.00
2019-04-11T05:20:48.734Z,1328.00
2019-04-11T05:21:49.824Z,1344.00
2019-04-11T05:22:49.287Z,1364.00
2019-04-11T05:23:48.678Z,1380.00
2019-04-11T05:24:48.669Z,1396.00
2019-04-11T05:25:48.733Z,1416.00
2019-04-11T05:26:48.655Z,1432.00
2019-04-11T05:27:49.671Z,1452.00
2019-04-11T05:28:48.868Z,1468.00
2019-04-11T05:29:49.465Z,1488.00
2019-04-11T05:30:49.094Z,1508.00
2019-04-11T05:31:49.254Z,1528.00
2019-04-11T05:32:49.307Z,1552.00
2019-04-11T05:33:49.698Z,1568.00
2019-04-11T05:34:49.045Z,1592.00
2019-04-11T05:35:48.566Z,1616.00
2019-04-11T05:36:49.816Z,1640.00
2019-04-11T05:37:48.525Z,1660.00
2019-04-11T05:38:48.681Z,1684.00
2019-04-11T05:39:48.507Z,1704.00
2019-04-11T05:40:48.537Z,1728.00
2019-04-11T05:41:49.836Z,1752.00
2019-04-11T05:42:53.409Z,1776.00
2019-04-11T05:43:49.551Z,1800.00
2019-04-11T05:44:49.864Z,1836.00
2019-04-11T05:45:52.222Z,1856.00
2019-04-11T05:46:55.765Z,1892.00
2019-04-11T05:47:52.987Z,1928.00
2019-04-11T05:48:48.407Z,2012.00
2019-04-11T05:49:48.483Z,2212.00
2019-04-11T05:50:51.084Z,3032.00
2019-04-11T05:51:49.351Z,4412.00
2019-04-11T05:52:48.360Z,4872.00
2019-04-11T05:53:50.085Z,2880.00
2019-04-11T05:54:49.782Z,2124.00
2019-04-11T05:55:48.334Z,2116.00
2019-04-11T05:56:53.040Z,2140.00
2019-04-11T05:57:50.210Z,2160.00
2019-04-11T05:58:49.351Z,2184.00
2019-04-11T05:59:49.964Z,2208.00
2019-04-11T06:00:48.898Z,2232.00
2019-04-11T06:01:48.841Z,2376.00
2019-04-11T06:02:49.230Z,2404.00
2019-04-11T06:03:49.232Z,2428.00
2019-04-11T06:04:51.980Z,2452.00
2019-04-11T06:05:49.933Z,2480.00
2019-04-11T06:06:48.229Z,2508.00
2019-04-11T06:07:50.622Z,2536.00
2019-04-11T06:08:48.309Z,2568.00
2019-04-11T06:09:48.258Z,2600.00
2019-04-11T06:10:48.382Z,2628.00
2019-04-11T06:11:52.269Z,2656.00
2019-04-11T06:12:49.159Z,2692.00
2019-04-11T06:13:48.867Z,2724.00
2019-04-11T06:14:49.230Z,2756.00
2019-04-11T06:15:49.180Z,2792.00
2019-04-11T06:16:53.722Z,2840.00
2019-04-11T06:17:50.113Z,2864.00
2019-04-11T06:18:48.248Z,2900.00
2019-04-11T06:19:48.098Z,2928.00
2019-04-11T06:20:48.263Z,2960.00
2019-04-11T06:21:48.490Z,2988.00
2019-04-11T06:22:48.051Z,3020.00
2019-04-11T06:23:48.018Z,3056.00
2019-04-11T06:24:48.251Z,3084.00
2019-04-11T06:25:49.134Z,3116.00
2019-04-11T06:26:48.924Z,3144.00
2019-04-11T06:27:47.971Z,3172.00
2019-04-11T06:28:47.987Z,3200.00
2019-04-11T06:29:47.958Z,3236.00
2019-04-11T06:30:48.540Z,3268.00
2019-04-11T06:31:47.925Z,3284.00
2019-04-11T06:32:47.939Z,3316.00
2019-04-11T06:33:48.993Z,3348.00
2019-04-11T06:34:47.895Z,3368.00
2019-04-11T06:35:48.309Z,3396.00
2019-04-11T06:36:48.275Z,3412.00
2019-04-11T06:37:47.902Z,3428.00
2019-04-11T06:38:49.169Z,3460.00
2019-04-11T06:39:47.860Z,3492.00
2019-04-11T06:40:48.133Z,3512.00
2019-04-11T06:41:48.621Z,3532.00
2019-04-11T06:42:47.827Z,3552.00
2019-04-11T06:43:47.990Z,3568.00
2019-04-11T06:44:48.078Z,3592.00
2019-04-11T06:45:48.106Z,3596.00
2019-04-11T06:46:54.037Z,3644.00
2019-04-11T06:47:49.234Z,3668.00
2019-04-11T06:48:47.777Z,3692.00
2019-04-11T06:49:48.647Z,3704.00
2019-04-11T06:50:47.780Z,3740.00
2019-04-11T06:51:48.394Z,3756.00
2019-04-11T06:52:48.795Z,3784.00
2019-04-11T06:53:48.419Z,3820.00
2019-04-11T06:54:47.673Z,3836.00
2019-04-11T06:55:47.723Z,3872.00
2019-04-11T06:56:47.647Z,3880.00
2019-04-11T06:57:48.090Z,3900.00
2019-04-11T06:58:47.980Z,3900.00
2019-04-11T06:59:48.439Z,3948.00
2019-04-11T07:00:47.611Z,3980.00
2019-04-11T07:01:47.658Z,3988.00
2019-04-11T07:02:48.689Z,4016.00
2019-04-11T07:03:47.569Z,4036.00
2019-04-11T07:04:47.596Z,4064.00
2019-04-11T07:05:47.548Z,4088.00
2019-04-11T07:06:48.194Z,4080.00
2019-04-11T07:07:47.591Z,4104.00
2019-04-11T07:08:47.534Z,4136.00
2019-04-11T07:09:47.507Z,4164.00
2019-04-11T07:10:47.501Z,4184.00
2019-04-11T07:11:48.479Z,4196.00
2019-04-11T07:12:47.476Z,4196.00
2019-04-11T07:13:47.708Z,4228.00
2019-04-11T07:14:47.623Z,4288.00
2019-04-11T07:15:48.470Z,4292.00
2019-04-11T07:16:54.761Z,4240.00
2019-04-11T07:17:48.416Z,4304.00
2019-04-11T07:18:48.411Z,4324.00
2019-04-11T07:19:47.991Z,4348.00
2019-04-11T07:20:47.388Z,4356.00
2019-04-11T07:21:48.248Z,4392.00
2019-04-11T07:22:47.362Z,4408.00
2019-04-11T07:23:47.383Z,4388.00
2019-04-11T07:24:47.492Z,4452.00
2019-04-11T07:25:47.464Z,4448.00
2019-04-11T07:26:47.934Z,4516.00
2019-04-11T07:27:48.528Z,4596.00
2019-04-11T07:28:47.964Z,2528.00
2019-04-11T07:29:48.326Z,4296.00
2019-04-11T07:30:47.401Z,4592.00
2019-04-11T07:31:48.296Z,5068.00
2019-04-11T07:32:47.757Z,5316.00
2019-04-11T07:33:47.423Z,4796.00
2019-04-11T07:34:47.811Z,3408.00
2019-04-11T07:35:47.714Z,4600.00
2019-04-11T07:36:48.374Z,4608.00
2019-04-11T07:37:47.611Z,4692.00
2019-04-11T07:38:49.233Z,4744.00
2019-04-11T07:39:47.354Z,4724.00
2019-04-11T07:40:47.540Z,4800.00
2019-04-11T07:41:47.889Z,4788.00
2019-04-11T07:42:47.153Z,5148.00
2019-04-11T07:43:47.727Z,4776.00
2019-04-11T07:44:47.302Z,4760.00
2019-04-11T07:45:47.147Z,4796.00
2019-04-11T07:46:47.352Z,4948.00
2019-04-11T07:47:48.189Z,4944.00
2019-04-11T07:48:47.095Z,4904.00
2019-04-11T07:49:47.165Z,4900.00
2019-04-11T07:50:47.059Z,4960.00
2019-04-11T07:51:47.039Z,5156.00
2019-04-11T07:52:47.043Z,6184.00
2019-04-11T07:53:48.076Z,5472.00
2019-04-11T07:54:47.781Z,6492.00
2019-04-11T07:55:46.997Z,7188.00
2019-04-11T07:56:46.985Z,7268.00
2019-04-11T07:57:46.978Z,8136.00
2019-04-11T07:58:47.890Z,7108.00
2019-04-11T07:59:46.961Z,7780.00
2019-04-11T08:00:49.952Z,10320.00
2019-04-11T08:01:47.002Z,9948.00
2019-04-11T08:02:47.802Z,7468.00
2019-04-11T08:03:47.048Z,6340.00
2019-04-11T08:04:47.318Z,7512.00
2019-04-11T08:05:46.895Z,7696.00
2019-04-11T08:06:47.944Z,8108.00
2019-04-11T08:07:46.914Z,6552.00
2019-04-11T08:08:47.133Z,5112.00
2019-04-11T08:09:46.849Z,7816.00
2019-04-11T08:10:46.835Z,7192.00
2019-04-11T08:11:47.806Z,7620.00
2019-04-11T08:12:47.945Z,8208.00
2019-04-11T08:13:47.191Z,9020.00
2019-04-11T08:14:46.811Z,8688.00
2019-04-11T08:15:46.813Z,9832.00
2019-04-11T08:16:46.925Z,9200.00
2019-04-11T08:17:47.996Z,11240.00
2019-04-11T08:18:46.744Z,10288.00
2019-04-11T08:19:47.012Z,9244.00
2019-04-11T08:20:47.793Z,9364.00
2019-04-11T08:21:46.709Z,9212.00
2019-04-11T08:22:47.518Z,9348.00
2019-04-11T08:23:47.733Z,10280.00
2019-04-11T08:24:46.881Z,9488.00
2019-04-11T08:25:47.415Z,8780.00
2019-04-11T08:26:46.659Z,7812.00
2019-04-11T08:27:56.070Z,8112.00
2019-04-11T08:28:59.277Z,6980.00
2019-04-11T08:29:49.998Z,7380.00
2019-04-11T08:30:46.901Z,7344.00
2019-04-11T08:31:46.678Z,6588.00
2019-04-11T08:32:46.608Z,5436.00
2019-04-11T08:33:46.809Z,4908.00
2019-04-11T08:34:47.865Z,5260.00
2019-04-11T08:35:46.553Z,6192.00
2019-04-11T08:36:47.687Z,6504.00
2019-04-11T08:37:47.574Z,7576.00
2019-04-11T08:38:46.767Z,5764.00
2019-04-11T08:39:47.176Z,7108.00
2019-04-11T08:40:47.186Z,6968.00
2019-04-11T08:41:47.535Z,7112.00
2019-04-11T08:42:46.777Z,7664.00
2019-04-11T08:43:47.582Z,7796.00
2019-04-11T08:44:46.463Z,8584.00
2019-04-11T08:45:46.635Z,9976.00
2019-04-11T08:46:46.900Z,11272.00
2019-04-11T08:47:49.258Z,12524.00
2019-04-11T08:48:47.437Z,12852.00
2019-04-11T08:49:46.434Z,11588.00
2019-04-11T08:50:46.982Z,9148.00
2019-04-11T08:51:47.380Z,7900.00
2019-04-11T08:52:46.558Z,6960.00
2019-04-11T08:53:46.369Z,6208.00
2019-04-11T08:54:46.377Z,5828.00
2019-04-11T08:55:53.610Z,5504.00
2019-04-11T08:56:47.472Z,5228.00
2019-04-11T08:57:46.351Z,5052.00
2019-04-11T08:58:47.035Z,4784.00
2019-04-11T08:59:46.302Z,4720.00
2019-04-11T09:00:46.409Z,4764.00
2019-04-11T09:01:47.220Z,4888.00
2019-04-11T09:02:46.262Z,5052.00
2019-04-11T09:03:59.273Z,5044.00
2019-04-11T09:04:48.229Z,5280.00
2019-04-11T09:05:47.064Z,5904.00
2019-04-11T09:06:47.168Z,6868.00
2019-04-11T09:07:46.202Z,7736.00
2019-04-11T09:08:46.933Z,8716.00
2019-04-11T09:09:47.401Z,9812.00
2019-04-11T09:10:46.391Z,12164.00
2019-04-11T09:11:46.974Z,9892.00
2019-04-11T09:12:46.807Z,8600.00
2019-04-11T09:13:47.226Z,7888.00
2019-04-11T09:14:46.486Z,7740.00
2019-04-11T09:15:46.156Z,7628.00
2019-04-11T09:16:46.117Z,8044.00
2019-04-11T09:17:56.544Z,11432.00
2019-04-11T09:18:47.088Z,13068.00
2019-04-11T09:19:47.254Z,13688.00
2019-04-11T09:20:46.071Z,14512.00
2019-04-11T09:21:46.650Z,15488.00
2019-04-11T09:22:47.124Z,15840.00
2019-04-11T09:23:46.129Z,16704.00
2019-04-11T09:24:46.477Z,14668.00
2019-04-11T09:25:48.827Z,13072.00
2019-04-11T09:26:47.884Z,11684.00
2019-04-11T09:27:47.033Z,10468.00
2019-04-11T09:28:45.994Z,9292.00
2019-04-11T09:29:46.276Z,8368.00
2019-04-11T09:30:47.228Z,7876.00
2019-04-11T09:31:48.559Z,7660.00
2019-04-11T09:32:46.529Z,7528.00
2019-04-11T09:33:47.005Z,7488.00
2019-04-11T09:34:46.116Z,7596.00
2019-04-11T09:35:47.159Z,7716.00
2019-04-11T09:36:47.170Z,7876.00
2019-04-11T09:37:46.213Z,8672.00
2019-04-11T09:38:46.456Z,9360.00
2019-04-11T09:39:45.844Z,10504.00
2019-04-11T09:40:45.844Z,10260.00
2019-04-11T09:41:46.859Z,8848.00
2019-04-11T09:42:47.024Z,10636.00
2019-04-11T09:43:46.327Z,11164.00
2019-04-11T09:44:46.732Z,11236.00
2019-04-11T09:45:45.834Z,15024.00
2019-04-11T09:46:46.218Z,17344.00
2019-04-11T09:47:45.790Z,17728.00
2019-04-11T09:48:46.322Z,17824.00
2019-04-11T09:49:45.748Z,18208.00
2019-04-11T09:50:46.832Z,18208.00
2019-04-11T09:51:45.746Z,16120.00
2019-04-11T09:52:45.719Z,13888.00
2019-04-11T09:53:45.696Z,10972.00
2019-04-11T09:54:45.691Z,10264.00
2019-04-11T09:55:45.807Z,10832.00
2019-04-11T09:56:45.684Z,11364.00
2019-04-11T09:57:46.133Z,11060.00
2019-04-11T09:58:45.646Z,11748.00
2019-04-11T09:59:45.663Z,12340.00
2019-04-11T10:00:45.613Z,12528.00
2019-04-11T10:01:45.632Z,12768.00
2019-04-11T10:02:46.193Z,13160.00
2019-04-11T10:03:45.612Z,13556.00
2019-04-11T10:04:45.850Z,14348.00
2019-04-11T10:05:46.754Z,15332.00
2019-04-11T10:06:46.598Z,15932.00
2019-04-11T10:07:46.083Z,16100.00
2019-04-11T10:08:46.627Z,17024.00
2019-04-11T10:09:46.312Z,17760.00
2019-04-11T10:10:46.559Z,18720.00
2019-04-11T10:11:46.337Z,20576.00
2019-04-11T10:12:46.526Z,30304.00
2019-04-11T10:13:45.476Z,26240.00
2019-04-11T10:14:45.954Z,22976.00
2019-04-11T10:15:45.493Z,29728.00
2019-04-11T10:16:46.522Z,27104.00
2019-04-11T10:17:46.394Z,22432.00
2019-04-11T10:18:45.447Z,25792.00
2019-04-11T10:19:46.434Z,93024.00
2019-04-11T10:20:45.580Z,27392.00
2019-04-11T10:21:45.743Z,13792.00
2019-04-11T10:22:45.952Z,11528.00
2019-04-11T10:23:45.386Z,10168.00
2019-04-11T10:24:46.319Z,9852.00
2019-04-11T10:25:45.633Z,10248.00
2019-04-11T10:26:45.337Z,10996.00
2019-04-11T10:27:45.315Z,10732.00
2019-04-11T10:28:45.980Z,9996.00
2019-04-11T10:29:45.285Z,10084.00
2019-04-11T10:30:46.117Z,10788.00
2019-04-11T10:31:46.410Z,11456.00
2019-04-11T10:32:45.567Z,12376.00
2019-04-11T10:33:45.242Z,13192.00
2019-04-11T10:34:45.879Z,13948.00
2019-04-11T10:35:46.198Z,14476.00
2019-04-11T10:36:45.383Z,14912.00
2019-04-11T10:37:45.211Z,14380.00
2019-04-11T10:38:45.201Z,15088.00
2019-04-11T10:39:45.801Z,17504.00
2019-04-11T10:40:45.180Z,20192.00
2019-04-11T10:41:46.299Z,21440.00
2019-04-11T10:42:45.158Z,20128.00
2019-04-11T10:43:45.137Z,19648.00
2019-04-11T10:44:45.752Z,20416.00
2019-04-11T10:45:45.111Z,19712.00
2019-04-11T10:46:45.130Z,19808.00
2019-04-11T10:47:45.091Z,21568.00
2019-04-11T10:48:46.965Z,20448.00
2019-04-11T10:49:46.195Z,18752.00
2019-04-11T10:50:45.061Z,18176.00
2019-04-11T10:51:45.616Z,18400.00
2019-04-11T10:52:45.049Z,18816.00
2019-04-11T10:53:45.027Z,19872.00
2019-04-11T10:54:45.116Z,23168.00
2019-04-11T10:55:46.081Z,32320.00
2019-04-11T10:56:44.991Z,17920.00
2019-04-11T10:57:45.119Z,17504.00
2019-04-11T10:58:44.974Z,16568.00
2019-04-11T10:59:45.022Z,15616.00
2019-04-11T11:00:45.306Z,15364.00
2019-04-11T11:01:44.937Z,15296.00
2019-04-11T11:02:45.296Z,14964.00
2019-04-11T11:03:45.198Z,13896.00
2019-04-11T11:04:45.473Z,12764.00
2019-04-11T11:05:45.082Z,11892.00
2019-04-11T11:06:45.114Z,11044.00
2019-04-11T11:07:44.961Z,10496.00
2019-04-11T11:08:45.819Z,10184.00
2019-04-11T11:09:44.847Z,10444.00
2019-04-11T11:10:45.870Z,10556.00
2019-04-11T11:11:44.821Z,10436.00
2019-04-11T11:12:45.492Z,10420.00
2019-04-11T11:13:45.775Z,10708.00
2019-04-11T11:14:45.055Z,11268.00
2019-04-11T11:15:44.777Z,11692.00
2019-04-11T11:16:45.588Z,12616.00
2019-04-11T11:18:12.629Z,13808.00
2019-04-11T11:19:15.703Z,15192.00
2019-04-11T11:19:57.384Z,16188.00
2019-04-11T11:20:53.079Z,16744.00
2019-04-11T11:21:45.738Z,15392.00
2019-04-11T11:22:44.713Z,14872.00
2019-04-11T11:23:44.983Z,14560.00
2019-04-11T11:24:44.683Z,14328.00
2019-04-11T11:25:48.463Z,15044.00
2019-04-11T11:26:44.670Z,15092.00
2019-04-11T11:27:45.775Z,14084.00
2019-04-11T11:28:44.629Z,12536.00
2019-04-11T11:29:45.363Z,11776.00
2019-04-11T11:30:44.811Z,10476.00
2019-04-11T11:31:45.909Z,9460.00
2019-04-11T11:32:45.343Z,8740.00
2019-04-11T11:33:44.956Z,8212.00
2019-04-11T11:34:44.627Z,7832.00
2019-04-11T11:35:45.737Z,7552.00
2019-04-11T11:36:45.728Z,7556.00
2019-04-11T11:37:45.200Z,7572.00
2019-04-11T11:38:44.544Z,7340.00
2019-04-11T11:39:44.543Z,7184.00
2019-04-11T11:40:44.813Z,7408.00
2019-04-11T11:41:44.784Z,7592.00
2019-04-11T11:42:44.496Z,7412.00
2019-04-11T11:43:45.394Z,7128.00
2019-04-11T11:44:44.731Z,7004.00
2019-04-11T11:45:49.157Z,6712.00
2019-04-11T11:46:46.536Z,6484.00
2019-04-11T11:47:44.908Z,6428.00
2019-04-11T11:48:48.743Z,6344.00
2019-04-11T11:49:54.621Z,6416.00
2019-04-11T11:50:49.035Z,6508.00
2019-04-11T11:51:45.759Z,6528.00
2019-04-11T11:52:45.474Z,6764.00
2019-04-11T11:53:44.374Z,6992.00
2019-04-11T11:54:44.345Z,7336.00
2019-04-11T11:55:45.428Z,7688.00
2019-04-11T11:56:44.480Z,8168.00
2019-04-11T11:57:44.834Z,8700.00
2019-04-11T11:58:47.873Z,8720.00
2019-04-11T11:59:45.286Z,8768.00
2019-04-11T12:00:46.248Z,8936.00
2019-04-11T12:01:48.998Z,8900.00
2019-04-11T12:02:46.383Z,8880.00
2019-04-11T12:03:44.554Z,8876.00
2019-04-11T12:04:44.356Z,8860.00
2019-04-11T12:05:47.968Z,8960.00
2019-04-11T12:06:44.206Z,8920.00
2019-04-11T12:07:45.192Z,8432.00
2019-04-11T12:08:46.612Z,7724.00
2019-04-11T12:09:44.720Z,6956.00
2019-04-11T12:10:44.169Z,6192.00
2019-04-11T12:11:44.218Z,5644.00
2019-04-11T12:12:44.270Z,5708.00
2019-04-11T12:13:45.281Z,5996.00
2019-04-11T12:14:45.348Z,6276.00
2019-04-11T12:15:44.137Z,6372.00
2019-04-11T12:16:44.127Z,6400.00
2019-04-11T12:17:44.894Z,6596.00
2019-04-11T12:18:49.777Z,6784.00
2019-04-11T12:19:52.940Z,6824.00
2019-04-11T12:20:46.469Z,6732.00
2019-04-11T12:21:47.231Z,6572.00
2019-04-11T12:22:44.380Z,6456.00
2019-04-11T12:23:55.479Z,6472.00
2019-04-11T12:24:45.068Z,6472.00
2019-04-11T12:25:44.998Z,6456.00
2019-04-11T12:26:45.768Z,6384.00