createdAt,value
2023-04-19T00:02:27.262Z,99489.38
2023-04-19T00:04:55.871Z,99492.48
2023-04-19T00:07:24.226Z,99493.70
2023-04-19T00:09:52.218Z,99490.68
2023-04-19T00:12:20.214Z,99488.96
2023-04-19T00:14:48.037Z,99488.13
2023-04-19T00:17:16.120Z,99489.11
2023-04-19T00:19:44.574Z,99489.21
2023-04-19T00:22:12.515Z,99485.38
2023-04-19T00:24:40.425Z,99486.63
2023-04-19T00:27:08.351Z,99482.16
2023-04-19T00:29:36.265Z,99482.16
2023-04-19T00:32:06.023Z,99480.23
2023-04-19T00:34:34.158Z,99475.24
2023-04-19T00:37:02.011Z,99473.49
2023-04-19T00:39:30.166Z,99475.64
2023-04-19T00:41:58.573Z,99470.42
2023-04-19T00:44:26.462Z,99469.86
2023-04-19T00:46:56.183Z,99468.22
2023-04-19T00:49:24.451Z,99465.16
2023-04-19T00:51:52.297Z,99466.23
2023-04-19T00:54:20.475Z,99468.91
2023-04-19T00:56:50.358Z,99466.22
2023-04-19T00:59:18.176Z,99463.51
2023-04-19T01:01:46.266Z,99463.87
2023-04-19T01:04:15.244Z,99459.93
2023-04-19T01:06:43.611Z,99458.04
2023-04-19T01:09:12.351Z,99455.23
2023-04-19T01:11:43.463Z,99451.20
2023-04-19T01:14:11.625Z,99454.72
2023-04-19T01:16:39.632Z,99452.73
2023-04-19T01:19:07.508Z,99453.52
2023-04-19T01:21:39.361Z,99453.10
2023-04-19T01:24:07.318Z,99451.48
2023-04-19T01:26:35.380Z,99445.20
2023-04-19T01:29:03.946Z,99440.05
2023-04-19T01:31:32.262Z,99439.50
2023-04-19T01:34:00.778Z,99437.58
2023-04-19T01:36:28.746Z,99435.60
2023-04-19T01:38:56.615Z,99434.71
2023-04-19T01:41:27.236Z,99428.48
2023-04-19T01:43:55.453Z,99425.71
2023-04-19T01:46:23.446Z,99426.67
2023-04-19T01:48:52.474Z,99424.74
2023-04-19T01:51:22.935Z,99423.33
2023-04-19T01:53:53.818Z,99428.40
2023-04-19T01:56:23.987Z,99431.25
2023-04-19T01:58:51.888Z,99430.65
2023-04-19T02:01:20.273Z,99428.41
2023-04-19T02:03:48.503Z,99422.66
2023-04-19T02:06:16.583Z,99417.77
2023-04-19T02:08:44.490Z,99417.36
2023-04-19T02:11:16.488Z,99415.09
2023-04-19T02:13:44.717Z,99414.05
2023-04-19T02:16:12.813Z,99413.95
2023-04-19T02:18:41.575Z,99412.95
2023-04-19T02:21:09.799Z,99412.45
2023-04-19T02:23:37.694Z,99409.59
2023-04-19T02:26:05.830Z,99407.44
2023-04-19T02:28:33.737Z,99405.89
2023-04-19T02:31:04.461Z,99403.80
2023-04-19T02:33:35.167Z,99405.94
2023-04-19T02:36:03.383Z,99410.73
2023-04-19T02:38:31.909Z,99417.14
2023-04-19T02:41:01.704Z,99419.96
2023-04-19T02:43:31.036Z,99419.20
2023-04-19T02:45:58.875Z,99422.55
2023-04-19T02:48:26.892Z,99419.48
2023-04-19T02:50:56.909Z,99422.45
2023-04-19T02:53:25.563Z,99421.33
2023-04-19T02:55:53.575Z,99423.98
2023-04-19T02:58:21.519Z,99422.16
2023-04-19T03:00:57.521Z,99424.12
2023-04-19T03:03:25.603Z,99423.73
2023-04-19T03:05:53.655Z,99421.19
2023-04-19T03:08:22.424Z,99417.58
2023-04-19T03:10:51.012Z,99420.77
2023-04-19T03:13:19.144Z,99416.98
2023-04-19T03:15:47.334Z,99416.48
2023-04-19T03:18:17.316Z,99411.92
2023-04-19T03:20:45.397Z,99410.70
2023-04-19T03:23:13.470Z,99407.29
2023-04-19T03:25:41.669Z,99405.67
2023-04-19T03:28:19.329Z,99401.84
2023-04-19T03:31:05.937Z,99399.18
2023-04-19T03:33:35.315Z,99400.08
2023-04-19T03:36:03.741Z,99396.02
2023-04-19T03:38:32.430Z,99395.48
2023-04-19T03:41:01.021Z,99399.44
2023-04-19T03:43:31.116Z,99401.91
2023-04-19T03:47:48.017Z,99395.10
2023-04-19T03:50:16.239Z,99401.84
2023-04-19T03:52:46.556Z,99395.92
2023-04-19T03:55:14.693Z,99398.27
2023-04-19T03:57:42.665Z,99398.28
2023-04-19T04:00:33.871Z,99397.45
2023-04-19T04:03:02.060Z,99396.46
2023-04-19T04:05:30.514Z,99398.67
2023-04-19T04:07:58.608Z,99399.65
2023-04-19T04:10:26.845Z,99395.23
2023-04-19T04:12:54.756Z,99395.16
2023-04-19T04:15:28.243Z,99393.04
2023-04-19T04:17:57.356Z,99388.69
2023-04-19T04:20:27.284Z,99391.70
2023-04-19T04:22:59.949Z,99393.26
2023-04-19T04:25:28.994Z,99390.20
2023-04-19T04:27:58.152Z,99383.80
2023-04-19T04:30:27.930Z,99382.66
2023-04-19T04:32:58.329Z,99378.88
2023-04-19T04:35:30.015Z,99375.33
2023-04-19T04:38:17.473Z,99370.38
2023-04-19T04:40:53.895Z,99370.77
2023-04-19T04:43:22.870Z,99373.79
2023-04-19T04:45:51.067Z,99370.77
2023-04-19T04:48:19.476Z,99375.60
2023-04-19T04:50:47.437Z,99379.00
2023-04-19T04:53:15.585Z,99381.74
2023-04-19T04:55:45.585Z,99383.00
2023-04-19T04:58:13.988Z,99389.70
2023-04-19T05:00:53.232Z,99390.80
2023-04-19T05:03:21.622Z,99396.63
2023-04-19T05:05:54.683Z,99397.80
2023-04-19T05:08:22.656Z,99398.35
2023-04-19T05:10:50.842Z,99394.73
2023-04-19T05:13:19.459Z,99396.15
2023-04-19T05:15:47.498Z,99397.74
2023-04-19T05:18:15.901Z,99396.74
2023-04-19T05:20:44.220Z,99398.92
2023-04-19T05:23:18.693Z,99400.83
2023-04-19T05:25:46.695Z,99394.36
2023-04-19T05:28:15.177Z,99393.19
2023-04-19T05:31:12.485Z,99393.35
2023-04-19T05:33:46.816Z,99392.63
2023-04-19T05:36:15.404Z,99389.41
2023-04-19T05:38:43.264Z,99391.05
2023-04-19T05:41:11.645Z,99390.23
2023-04-19T05:43:39.951Z,99390.53
2023-04-19T05:46:07.833Z,99388.61
2023-04-19T05:48:37.067Z,99390.11
2023-04-19T05:51:28.318Z,99391.60
2023-04-19T05:54:05.458Z,99388.66
2023-04-19T05:56:33.386Z,99388.19
2023-04-19T05:59:01.480Z,99390.02
2023-04-19T06:01:29.570Z,99390.09
2023-04-19T06:03:57.797Z,99389.02
2023-04-19T06:06:26.135Z,99387.30
2023-04-19T06:08:55.796Z,99389.86
2023-04-19T06:11:31.541Z,99388.13
2023-04-19T06:14:06.697Z,99385.10
2023-04-19T06:16:34.751Z,99382.81
2023-04-19T06:19:02.841Z,99381.59
2023-04-19T06:21:31.747Z,99383.29
2023-04-19T06:23:59.811Z,99381.20
2023-04-19T06:26:27.619Z,99384.43
2023-04-19T06:28:55.780Z,99386.41
2023-04-19T06:31:23.797Z,99384.36
2023-04-19T06:33:51.797Z,99381.77
2023-04-19T06:36:20.175Z,99379.20
2023-04-19T06:38:50.113Z,99380.13
2023-04-19T06:41:18.431Z,99375.77
2023-04-19T06:43:46.483Z,99375.00
2023-04-19T06:46:14.585Z,99369.76
2023-04-19T06:48:42.476Z,99373.13
2023-04-19T06:51:10.604Z,99369.45
2023-04-19T06:53:38.610Z,99366.39
2023-04-19T06:56:06.997Z,99365.34
2023-04-19T06:58:35.526Z,99364.02
2023-04-19T07:01:04.783Z,99366.30
2023-04-19T07:03:33.353Z,99369.80
2023-04-19T07:06:01.528Z,99367.47
2023-04-19T07:08:42.434Z,99362.46
2023-04-19T07:11:16.509Z,99367.60
2023-04-19T07:13:44.426Z,99364.47
2023-04-19T07:16:13.925Z,99365.55
2023-04-19T07:18:42.098Z,99367.54
2023-04-19T07:21:10.542Z,99365.09
2023-04-19T07:23:38.718Z,99369.88
2023-04-19T07:26:07.712Z,99366.37
2023-04-19T07:28:35.986Z,99366.95
2023-04-19T07:31:04.062Z,99368.75
2023-04-19T07:33:32.644Z,99365.16
2023-04-19T07:36:00.704Z,99368.16
2023-04-19T07:38:29.675Z,99364.64
2023-04-19T07:40:57.641Z,99365.21
2023-04-19T07:43:26.235Z,99362.52
2023-04-19T07:45:54.389Z,99362.77
2023-04-19T07:48:22.265Z,99363.96
2023-04-19T07:50:50.468Z,99360.70
2023-04-19T07:53:18.822Z,99354.00
2023-04-19T07:55:46.829Z,99355.42
2023-04-19T07:58:14.955Z,99355.77
2023-04-19T08:00:42.755Z,99350.38
2023-04-19T08:03:10.831Z,99347.98
2023-04-19T08:05:39.448Z,99349.30
2023-04-19T08:08:07.485Z,99351.11
2023-04-19T08:10:36.531Z,99346.45
2023-04-19T08:13:06.312Z,99348.73
2023-04-19T08:18:06.492Z,99343.41
2023-04-19T08:20:34.737Z,99341.75
2023-04-19T08:23:13.984Z,99341.40
2023-04-19T08:25:46.333Z,99336.23
2023-04-19T08:28:14.198Z,99330.03
2023-04-19T08:30:42.112Z,99325.08
2023-04-19T08:33:10.992Z,99323.40
2023-04-19T08:35:41.088Z,99326.73
2023-04-19T08:38:09.357Z,99314.63
2023-04-19T08:40:42.120Z,99312.21
2023-04-19T08:43:09.943Z,99316.77
2023-04-19T08:45:38.153Z,99319.05
2023-04-19T08:48:06.447Z,99314.55
2023-04-19T08:50:42.662Z,99314.44
2023-04-19T08:53:24.597Z,99318.29
2023-04-19T08:58:45.648Z,99312.30
2023-04-19T09:01:34.075Z,99314.25
2023-04-19T09:04:17.163Z,99318.92
2023-04-19T09:06:54.338Z,99312.34
2023-04-19T09:09:37.245Z,99314.07
2023-04-19T09:12:20.496Z,99311.85
2023-04-19T09:17:19.469Z,99311.52
2023-04-19T09:19:48.220Z,99308.98
2023-04-19T09:22:16.640Z,99309.95
2023-04-19T09:27:16.798Z,99309.40
2023-04-19T09:29:53.017Z,99306.62
2023-04-19T09:32:21.635Z,99302.69
2023-04-19T09:34:56.370Z,99306.95
2023-04-19T09:39:55.585Z,99298.98
2023-04-19T09:42:38.411Z,99304.12
2023-04-19T09:47:42.608Z,99293.07
2023-04-19T09:50:22.620Z,99296.58
2023-04-19T09:52:52.407Z,99293.75
2023-04-19T09:57:51.892Z,99283.37
2023-04-19T10:00:21.807Z,99286.00
2023-04-19T10:02:58.457Z,99286.56
2023-04-19T10:05:27.227Z,99283.52
2023-04-19T10:08:00.119Z,99280.92
2023-04-19T10:10:41.160Z,99281.69
2023-04-19T10:15:51.278Z,99288.91
2023-04-19T10:18:23.424Z,99285.23
2023-04-19T10:21:04.061Z,99287.79
2023-04-19T10:23:31.918Z,99291.02
2023-04-19T10:25:59.949Z,99288.50
2023-04-19T10:28:28.918Z,99289.48
2023-04-19T10:31:03.288Z,99285.45
2023-04-19T10:33:36.456Z,99288.73
2023-04-19T10:36:04.992Z,99289.47
2023-04-19T10:38:39.550Z,99287.12
2023-04-19T10:41:17.597Z,99285.83
2023-04-19T10:43:55.629Z,99281.30
2023-04-19T10:46:29.139Z,99282.71
2023-04-19T10:49:00.797Z,99292.66
2023-04-19T10:51:38.999Z,99283.39
2023-04-19T10:54:08.420Z,99290.63
2023-04-19T10:56:36.363Z,99289.86
2023-04-19T10:59:07.948Z,99298.41
2023-04-19T11:01:40.423Z,99304.30
2023-04-19T11:04:29.585Z,99303.80
2023-04-19T11:07:01.584Z,99302.23
2023-04-19T11:09:36.007Z,99304.80
2023-04-19T11:12:09.014Z,99305.48
2023-04-19T11:14:40.825Z,99298.79
2023-04-19T11:17:18.657Z,99302.03
2023-04-19T11:20:13.495Z,99303.36
2023-04-19T11:22:42.946Z,99305.98
2023-04-19T11:25:14.616Z,99303.01
2023-04-19T11:27:44.268Z,99310.45
2023-04-19T11:30:14.288Z,99315.09
2023-04-19T11:32:52.741Z,99313.52
2023-04-19T11:35:25.664Z,99323.33
2023-04-19T11:37:53.946Z,99320.22
2023-04-19T11:40:23.107Z,99322.38
2023-04-19T11:42:55.565Z,99320.23
2023-04-19T11:45:30.835Z,99323.20
2023-04-19T11:48:00.571Z,99320.91
2023-04-19T11:50:45.383Z,99323.02
2023-04-19T11:53:23.962Z,99320.80
2023-04-19T11:55:56.566Z,99316.58
2023-04-19T11:58:36.221Z,99313.65
2023-04-19T12:01:08.690Z,99307.64
2023-04-19T12:03:50.596Z,99316.03
2023-04-19T12:06:23.480Z,99313.79
2023-04-19T12:08:52.256Z,99315.12
2023-04-19T12:11:24.772Z,99314.77
2023-04-19T12:14:09.155Z,99310.25
2023-04-19T12:16:37.055Z,99308.56
2023-04-19T12:19:15.196Z,99313.95
2023-04-19T12:21:43.405Z,99313.92
2023-04-19T12:24:12.396Z,99310.52
2023-04-19T12:26:54.575Z,99307.04
2023-04-19T12:29:23.863Z,99308.89
2023-04-19T12:31:51.850Z,99307.80
2023-04-19T12:34:20.392Z,99315.38
2023-04-19T12:36:48.287Z,99313.80
2023-04-19T12:39:16.441Z,99314.47
2023-04-19T12:41:44.542Z,99321.42
2023-04-19T12:44:12.463Z,99327.82
2023-04-19T12:46:40.444Z,99325.14
2023-04-19T12:49:08.430Z,99329.18
2023-04-19T12:51:36.359Z,99330.80
2023-04-19T12:54:05.122Z,99335.45
2023-04-19T12:56:33.831Z,99331.09
2023-04-19T12:59:01.781Z,99333.74
2023-04-19T13:01:30.076Z,99330.42
2023-04-19T13:03:59.337Z,99330.13
2023-04-19T13:06:27.977Z,99330.85
2023-04-19T13:09:00.433Z,99330.51
2023-04-19T13:11:29.765Z,99328.23
2023-04-19T13:13:57.612Z,99330.29
2023-04-19T13:16:25.713Z,99326.64
2023-04-19T13:18:54.785Z,99324.91
2023-04-19T13:21:23.986Z,99325.23
2023-04-19T13:23:53.349Z,99321.96
2023-04-19T13:26:21.341Z,99324.29
2023-04-19T13:28:49.442Z,99320.99
2023-04-19T13:31:17.473Z,99328.23
2023-04-19T13:33:46.433Z,99324.85
2023-04-19T13:36:14.271Z,99322.15
2023-04-19T13:38:42.275Z,99321.81
2023-04-19T13:41:10.293Z,99320.73
2023-04-19T13:43:38.316Z,99320.19
2023-04-19T13:46:06.848Z,99322.16
2023-04-19T13:48:34.937Z,99324.81
2023-04-19T13:51:02.860Z,99323.50
2023-04-19T13:53:31.155Z,99328.21
2023-04-19T13:55:59.442Z,99328.26
2023-04-19T13:58:27.462Z,99326.86
2023-04-19T14:00:55.575Z,99330.08
2023-04-19T14:03:24.142Z,99332.17
2023-04-19T14:05:52.264Z,99328.65
2023-04-19T14:08:21.338Z,99332.74
2023-04-19T14:10:52.344Z,99335.77
2023-04-19T14:13:21.560Z,99339.77
2023-04-19T14:15:49.420Z,99341.48
2023-04-19T14:18:17.629Z,99343.19
2023-04-19T14:20:45.823Z,99341.67
2023-04-19T14:23:13.989Z,99340.31
2023-04-19T14:25:41.933Z,99337.59
2023-04-19T14:28:10.016Z,99339.50
2023-04-19T14:30:38.844Z,99344.05
2023-04-19T14:33:06.767Z,99341.20
2023-04-19T14:35:34.884Z,99343.17
2023-04-19T14:38:03.166Z,99347.35
2023-04-19T14:40:31.324Z,99348.85
2023-04-19T14:42:59.287Z,99355.90
2023-04-19T14:45:27.903Z,99352.33
2023-04-19T14:47:56.350Z,99351.77
2023-04-19T14:50:24.279Z,99350.27
2023-04-19T14:52:54.627Z,99350.94
2023-04-19T14:55:24.915Z,99354.31
2023-04-19T14:57:52.844Z,99352.92
2023-04-19T15:00:21.027Z,99353.48
2023-04-19T15:02:49.176Z,99355.14
2023-04-19T15:05:17.360Z,99349.92
2023-04-19T15:07:45.416Z,99349.08
2023-04-19T15:10:13.347Z,99353.45
2023-04-19T15:12:41.306Z,99352.52
2023-04-19T15:15:09.536Z,99354.14
2023-04-19T15:17:37.567Z,99355.95
2023-04-19T15:20:06.035Z,99351.48
2023-04-19T15:22:34.133Z,99351.58
2023-04-19T15:25:02.597Z,99351.39
2023-04-19T15:27:31.358Z,99354.11
2023-04-19T15:29:59.351Z,99353.11
2023-04-19T15:32:29.056Z,99349.88
2023-04-19T15:34:56.847Z,99344.83
2023-04-19T15:37:24.763Z,99349.52
2023-04-19T15:39:52.668Z,99350.85
2023-04-19T15:42:20.527Z,99357.73
2023-04-19T15:44:48.348Z,99355.11
2023-04-19T15:47:16.239Z,99360.23
2023-04-19T15:49:44.314Z,99359.54
2023-04-19T15:52:12.207Z,99363.54
2023-04-19T15:54:40.178Z,99360.58
2023-04-19T15:57:08.090Z,99355.66
2023-04-19T15:59:36.435Z,99354.05
2023-04-19T16:04:48.410Z,99336.72
2023-04-19T16:07:16.419Z,99342.89
2023-04-19T16:09:44.502Z,99338.67
2023-04-19T16:12:12.482Z,99340.17
2023-04-19T16:14:40.448Z,99337.89
2023-04-19T16:17:08.422Z,99332.23
2023-04-19T16:19:36.578Z,99337.85
2023-04-19T16:22:05.473Z,99336.47
2023-04-19T16:24:33.475Z,99338.88
2023-04-19T16:27:01.467Z,99342.56
2023-04-19T16:29:29.473Z,99345.55
2023-04-19T16:31:57.624Z,99344.69
2023-04-19T16:34:25.668Z,99348.36
2023-04-19T16:36:53.645Z,99343.66
2023-04-19T16:39:21.601Z,99345.17
2023-04-19T16:41:49.705Z,99348.54
2023-04-19T16:44:17.616Z,99348.51
2023-04-19T16:46:45.583Z,99350.38
2023-04-19T16:49:14.000Z,99347.19
2023-04-19T16:51:42.031Z,99347.12
2023-04-19T16:54:09.958Z,99351.17
2023-04-19T16:56:38.023Z,99353.18
2023-04-19T16:59:05.892Z,99353.95
2023-04-19T17:01:33.887Z,99355.55
2023-04-19T17:04:02.025Z,99360.25
2023-04-19T17:06:30.447Z,99364.12
2023-04-19T17:08:58.440Z,99368.79
2023-04-19T17:11:26.399Z,99370.41
2023-04-19T17:13:56.090Z,99372.84
2023-04-19T17:16:25.285Z,99385.13
2023-04-19T17:18:56.204Z,99386.23
2023-04-19T17:21:24.245Z,99390.08
2023-04-19T17:23:52.054Z,99392.23
2023-04-19T17:26:19.930Z,99398.75
2023-04-19T17:28:47.904Z,99395.34
2023-04-19T17:31:15.852Z,99396.05
2023-04-19T17:33:43.815Z,99397.78
2023-04-19T17:36:11.772Z,99397.81
2023-04-19T17:38:39.713Z,99400.89
2023-04-19T17:41:16.176Z,99404.89
2023-04-19T17:43:47.728Z,99408.77
2023-04-19T17:46:15.781Z,99410.27
2023-04-19T17:48:44.164Z,99411.08
2023-04-19T17:51:12.134Z,99412.59
2023-04-19T17:53:40.296Z,99413.92
2023-04-19T17:56:08.326Z,99419.71
2023-04-19T17:58:36.681Z,99420.15
2023-04-19T18:01:06.645Z,99418.77
2023-04-19T18:03:35.015Z,99420.95
2023-04-19T18:06:03.077Z,99421.27
2023-04-19T18:08:31.240Z,99424.08
2023-04-19T18:10:59.094Z,99420.95
2023-04-19T18:13:28.016Z,99422.66
2023-04-19T18:15:55.938Z,99423.65
2023-04-19T18:18:23.973Z,99420.04
2023-04-19T18:20:52.894Z,99423.59
2023-04-19T18:23:22.009Z,99422.67
2023-04-19T18:25:56.248Z,99425.39
2023-04-19T18:28:24.248Z,99427.27
2023-04-19T18:30:52.356Z,99429.44
2023-04-19T18:33:20.287Z,99428.17
2023-04-19T18:35:48.190Z,99427.69
2023-04-19T18:38:16.266Z,99427.86
2023-04-19T18:40:44.071Z,99427.42
2023-04-19T18:43:12.087Z,99429.09
2023-04-19T18:45:40.049Z,99426.73
2023-04-19T18:48:08.072Z,99430.05
2023-04-19T18:50:37.051Z,99427.31
2023-04-19T18:53:05.023Z,99428.86
2023-04-19T18:55:33.297Z,99436.25
2023-04-19T18:58:01.708Z,99438.98
2023-04-19T19:00:29.920Z,99438.89
2023-04-19T19:02:57.992Z,99441.48
2023-04-19T19:05:26.502Z,99445.32
2023-04-19T19:07:54.818Z,99445.58
2023-04-19T19:10:41.348Z,99444.64
2023-04-19T19:13:12.333Z,99446.02
2023-04-19T19:15:41.673Z,99445.05
2023-04-19T19:18:09.686Z,99445.36
2023-04-19T19:20:37.671Z,99441.45
2023-04-19T19:23:05.980Z,99451.02
2023-04-19T19:25:34.253Z,99448.62
2023-04-19T19:28:09.126Z,99449.00
2023-04-19T19:30:40.107Z,99446.60
2023-04-19T19:33:08.447Z,99453.42
2023-04-19T19:35:36.690Z,99449.36
2023-04-19T19:38:04.634Z,99443.86
2023-04-19T19:40:33.095Z,99446.74
2023-04-19T19:43:01.536Z,99448.43
2023-04-19T19:45:30.554Z,99445.96
2023-04-19T19:48:01.863Z,99442.08
2023-04-19T19:53:01.604Z,99446.13
2023-04-19T19:55:30.388Z,99439.26
2023-04-19T20:03:01.408Z,99436.21
2023-04-19T20:05:30.429Z,99435.17
2023-04-19T20:08:07.910Z,99437.45
2023-04-19T20:10:36.626Z,99436.19
2023-04-19T20:13:06.341Z,99436.10
2023-04-19T20:15:35.919Z,99436.36
2023-04-19T20:18:04.342Z,99435.16
2023-04-19T20:20:32.258Z,99438.79
2023-04-19T20:23:00.545Z,99433.45
2023-04-19T20:25:28.676Z,99437.83
2023-04-19T20:27:56.572Z,99433.54
2023-04-19T20:30:24.564Z,99433.34
2023-04-19T20:32:52.801Z,99433.49
2023-04-19T20:35:21.130Z,99433.70
2023-04-19T20:37:50.851Z,99435.10
2023-04-19T20:40:19.114Z,99430.30
2023-04-19T20:42:47.085Z,99430.48
2023-04-19T20:45:15.047Z,99426.84
2023-04-19T20:47:43.110Z,99427.95
2023-04-19T20:50:11.430Z,99424.92
2023-04-19T20:52:39.478Z,99425.81
2023-04-19T20:55:08.258Z,99426.39
2023-04-19T20:57:36.569Z,99422.91
2023-04-19T21:00:08.428Z,99421.12
2023-04-19T21:02:37.621Z,99416.46
2023-04-19T21:05:06.402Z,99419.09
2023-04-19T21:07:34.627Z,99418.44
2023-04-19T21:10:02.582Z,99418.80
2023-04-19T21:12:30.825Z,99416.59
2023-04-19T21:14:58.666Z,99414.80
2023-04-19T21:17:26.786Z,99413.48
2023-04-19T21:19:54.735Z,99416.73
2023-04-19T21:22:22.717Z,99419.45
2023-04-19T21:24:50.824Z,99419.40
2023-04-19T21:27:18.804Z,99419.71
2023-04-19T21:29:46.678Z,99419.77
2023-04-19T21:32:14.602Z,99415.11
2023-04-19T21:34:43.815Z,99418.50
2023-04-19T21:37:11.657Z,99412.64
2023-04-19T21:39:39.679Z,99410.45
2023-04-19T21:42:07.489Z,99405.91
2023-04-19T21:44:35.843Z,99405.02
2023-04-19T21:47:03.893Z,99402.60
2023-04-19T21:49:31.900Z,99399.07
2023-04-19T21:51:59.816Z,99398.33
2023-04-19T21:54:33.831Z,99395.95
2023-04-19T21:57:02.279Z,99393.16
2023-04-19T21:59:31.255Z,99393.84
2023-04-19T22:01:59.412Z,99387.93
2023-04-19T22:04:30.986Z,99389.77
2023-04-19T22:07:02.301Z,99385.76
2023-04-19T22:09:30.765Z,99378.32
2023-04-19T22:11:59.529Z,99378.33
2023-04-19T22:14:27.911Z,99378.16
2023-04-19T22:16:56.639Z,99375.77
2023-04-19T22:19:24.988Z,99377.95
2023-04-19T22:21:53.591Z,99372.95
2023-04-19T22:24:22.483Z,99376.05
2023-04-19T22:26:51.168Z,99368.59
2023-04-19T22:29:19.734Z,99373.81
2023-04-19T22:31:47.976Z,99370.13
2023-04-19T22:34:16.467Z,99363.23
2023-04-19T22:36:44.598Z,99364.13
2023-04-19T22:39:12.624Z,99358.58
2023-04-19T22:41:40.687Z,99356.25
2023-04-19T22:44:08.472Z,99354.46
2023-04-19T22:46:36.938Z,99348.09
2023-04-19T22:49:04.920Z,99352.44
2023-04-19T22:51:34.172Z,99348.87
2023-04-19T22:54:03.165Z,99349.59
2023-04-19T22:56:31.610Z,99347.41
2023-04-19T22:58:59.835Z,99346.70
2023-04-19T23:01:27.874Z,99343.56
2023-04-19T23:03:55.936Z,99340.59
2023-04-19T23:06:24.579Z,99338.81
2023-04-19T23:08:52.496Z,99336.36
2023-04-19T23:11:25.095Z,99335.13
2023-04-19T23:13:53.999Z,99331.33
2023-04-19T23:16:25.401Z,99329.95
2023-04-19T23:18:54.391Z,99328.86
2023-04-19T23:21:22.400Z,99326.36
2023-04-19T23:23:50.398Z,99326.59
2023-04-19T23:26:18.339Z,99323.34
2023-04-19T23:28:46.252Z,99319.59
2023-04-19T23:31:14.469Z,99321.88
2023-04-19T23:33:42.406Z,99322.21
2023-04-19T23:36:10.274Z,99320.94
2023-04-19T23:38:38.237Z,99317.48
2023-04-19T23:41:06.755Z,99316.36
2023-04-19T23:43:34.714Z,99315.30
2023-04-19T23:46:02.758Z,99313.16
2023-04-19T23:48:31.174Z,99314.83
2023-04-19T23:50:59.111Z,99313.82
2023-04-19T23:53:27.000Z,99309.72
2023-04-19T23:55:55.009Z,99308.98
2023-04-19T23:58:23.085Z,99307.17
