createdAt,value
2017-10-25T00:00:19.767Z,92.89
2017-10-25T00:02:47.691Z,92.69
2017-10-25T00:05:14.599Z,92.89
2017-10-25T00:07:43.571Z,92.92
2017-10-25T00:10:10.888Z,92.96
2017-10-25T00:12:44.128Z,92.89
2017-10-25T00:15:11.374Z,92.60
2017-10-25T00:17:38.946Z,92.56
2017-10-25T00:20:11.444Z,92.61
2017-10-25T00:22:45.314Z,92.42
2017-10-25T00:25:12.370Z,92.61
2017-10-25T00:27:40.246Z,92.46
2017-10-25T00:30:07.204Z,92.47
2017-10-25T00:32:35.561Z,92.53
2017-10-25T00:35:02.750Z,92.39
2017-10-25T00:37:31.025Z,92.24
2017-10-25T00:40:03.277Z,92.46
2017-10-25T00:42:30.084Z,92.72
2017-10-25T00:45:00.903Z,92.72
2017-10-25T00:47:34.013Z,92.52
2017-10-25T00:50:00.931Z,92.56
2017-10-25T00:52:28.531Z,92.51
2017-10-25T00:54:55.758Z,92.53
2017-10-25T00:57:27.836Z,93.04
2017-10-25T00:59:55.642Z,92.58
2017-10-25T01:02:28.521Z,92.54
2017-10-25T01:04:59.556Z,92.94
2017-10-25T01:07:27.116Z,92.52
2017-10-25T01:09:54.040Z,92.59
2017-10-25T01:12:21.165Z,93.00
2017-10-25T01:14:49.997Z,92.61
2017-10-25T01:17:17.985Z,92.51
2017-10-25T01:19:45.749Z,92.52
2017-10-25T01:22:18.135Z,92.64
2017-10-25T01:24:50.456Z,92.70
2017-10-25T01:27:17.437Z,92.65
2017-10-25T01:29:49.931Z,92.97
2017-10-25T01:32:23.308Z,93.79
2017-10-25T01:34:50.552Z,93.57
2017-10-25T01:37:17.776Z,93.93
2017-10-25T01:39:50.023Z,94.00
2017-10-25T01:42:17.665Z,93.93
2017-10-25T01:44:44.546Z,94.88
2017-10-25T01:47:12.735Z,94.54
2017-10-25T01:49:42.756Z,94.33
2017-10-25T01:52:10.006Z,94.34
2017-10-25T01:54:37.245Z,94.47
2017-10-25T01:57:05.218Z,94.46
2017-10-25T01:59:33.102Z,94.92
2017-10-25T02:02:00.110Z,94.84
2017-10-25T02:04:27.011Z,94.62
2017-10-25T02:06:54.692Z,94.68
2017-10-25T02:09:27.694Z,94.45
2017-10-25T02:11:59.786Z,94.58
2017-10-25T02:14:27.782Z,95.53
2017-10-25T02:16:55.952Z,94.96
2017-10-25T02:19:25.065Z,94.46
2017-10-25T02:21:57.230Z,94.49
2017-10-25T02:24:30.167Z,94.21
2017-10-25T02:27:00.159Z,94.32
2017-10-25T02:29:31.898Z,94.16
2017-10-25T02:31:58.993Z,94.44
2017-10-25T02:34:25.813Z,94.18
2017-10-25T02:36:55.986Z,94.19
2017-10-25T02:39:29.417Z,94.21
2017-10-25T02:41:56.700Z,94.57
2017-10-25T02:44:24.604Z,94.34
2017-10-25T02:46:56.529Z,94.28
2017-10-25T02:49:23.732Z,94.25
2017-10-25T02:51:51.842Z,94.36
2017-10-25T02:54:18.835Z,94.20
2017-10-25T02:56:46.521Z,94.04
2017-10-25T02:59:19.970Z,94.19
2017-10-25T03:01:46.976Z,93.92
2017-10-25T03:04:19.395Z,94.03
2017-10-25T03:06:46.588Z,93.97
2017-10-25T03:09:18.702Z,93.95
2017-10-25T03:11:50.769Z,93.87
2017-10-25T03:14:17.611Z,93.78
2017-10-25T03:16:44.601Z,93.58
2017-10-25T03:19:11.554Z,93.71
2017-10-25T03:21:39.627Z,93.78
2017-10-25T03:24:11.750Z,93.71
2017-10-25T03:26:41.069Z,93.44
2017-10-25T03:29:11.296Z,93.33
2017-10-25T03:31:39.842Z,93.42
2017-10-25T03:34:12.050Z,93.28
2017-10-25T03:36:45.369Z,93.30
2017-10-25T03:39:23.874Z,93.14
2017-10-25T03:41:51.191Z,93.05
2017-10-25T03:44:18.756Z,92.93
2017-10-25T03:46:51.856Z,92.82
2017-10-25T03:49:19.199Z,92.85
2017-10-25T03:51:47.477Z,92.64
2017-10-25T03:54:14.377Z,92.71
2017-10-25T03:56:41.227Z,92.73
2017-10-25T03:59:14.887Z,92.50
2017-10-25T04:01:42.812Z,92.49
2017-10-25T04:04:10.572Z,92.42
2017-10-25T04:06:37.663Z,92.23
2017-10-25T04:09:04.763Z,91.77
2017-10-25T04:11:31.965Z,92.02
2017-10-25T04:14:04.952Z,91.88
2017-10-25T04:16:37.825Z,92.05
2017-10-25T04:19:06.899Z,91.84
2017-10-25T04:21:38.923Z,92.08
2017-10-25T04:24:11.874Z,91.89
2017-10-25T04:26:39.316Z,91.70
2017-10-25T04:29:06.325Z,91.91
2017-10-25T04:31:39.585Z,91.79
2017-10-25T04:34:11.597Z,91.55
2017-10-25T04:36:38.778Z,91.62
2017-10-25T04:39:10.760Z,91.75
2017-10-25T04:41:37.618Z,91.65
2017-10-25T04:44:04.476Z,91.70
2017-10-25T04:46:31.341Z,91.67
2017-10-25T04:48:58.172Z,91.71
2017-10-25T04:51:25.749Z,91.30
2017-10-25T04:53:53.327Z,91.45
2017-10-25T04:56:20.883Z,91.44
2017-10-25T04:58:47.738Z,91.51
2017-10-25T05:01:14.575Z,91.30
2017-10-25T05:03:41.433Z,91.46
2017-10-25T05:06:08.290Z,91.39
2017-10-25T05:08:35.200Z,90.82
2017-10-25T05:11:02.036Z,91.18
2017-10-25T05:13:28.861Z,91.40
2017-10-25T05:15:55.703Z,91.35
2017-10-25T05:18:23.346Z,91.34
2017-10-25T05:20:50.596Z,91.41
2017-10-25T05:23:17.432Z,91.33
2017-10-25T05:25:44.943Z,91.27
2017-10-25T05:28:11.848Z,91.35
2017-10-25T05:30:39.479Z,91.34
2017-10-25T05:33:06.378Z,91.21
2017-10-25T05:35:34.086Z,91.21
2017-10-25T05:38:00.951Z,91.08
2017-10-25T05:40:27.830Z,91.30
2017-10-25T05:42:54.682Z,91.17
2017-10-25T05:45:21.587Z,91.18
2017-10-25T05:47:48.407Z,91.04
2017-10-25T05:50:15.328Z,91.35
2017-10-25T05:52:42.167Z,91.19
2017-10-25T05:55:09.027Z,90.86
2017-10-25T05:57:35.821Z,90.81
2017-10-25T06:00:03.481Z,90.69
2017-10-25T06:02:30.300Z,90.48
2017-10-25T06:04:57.164Z,90.49
2017-10-25T06:07:24.037Z,90.34
2017-10-25T06:09:50.947Z,90.30
2017-10-25T06:12:18.507Z,89.87
2017-10-25T06:14:45.379Z,90.11
2017-10-25T06:17:12.293Z,90.00
2017-10-25T06:19:39.146Z,90.10
2017-10-25T06:22:06.027Z,90.16
2017-10-25T06:24:32.845Z,89.98
2017-10-25T06:27:00.424Z,90.09
2017-10-25T06:29:27.947Z,89.80
2017-10-25T06:31:54.813Z,90.04
2017-10-25T06:34:21.678Z,89.93
2017-10-25T06:36:48.574Z,89.89
2017-10-25T06:39:15.414Z,89.73
2017-10-25T06:41:42.295Z,89.96
2017-10-25T06:44:09.946Z,90.02
2017-10-25T06:46:36.803Z,89.90
2017-10-25T06:49:03.742Z,89.81
2017-10-25T06:51:30.674Z,89.65
2017-10-25T06:53:58.276Z,89.54
2017-10-25T06:56:25.098Z,89.82
2017-10-25T06:58:52.726Z,89.67
2017-10-25T07:01:19.561Z,89.35
2017-10-25T07:03:46.364Z,89.46
2017-10-25T07:06:13.213Z,89.30
2017-10-25T07:08:40.068Z,89.44
2017-10-25T07:11:06.888Z,88.91
2017-10-25T07:13:34.574Z,88.42
2017-10-25T07:16:02.219Z,88.64
2017-10-25T07:18:29.055Z,88.08
2017-10-25T07:20:56.057Z,88.09
2017-10-25T07:23:22.904Z,87.97
2017-10-25T07:25:49.725Z,87.37
2017-10-25T07:28:16.563Z,86.36
2017-10-25T07:30:43.365Z,86.83
2017-10-25T07:33:10.204Z,87.24
2017-10-25T07:35:37.067Z,87.25
2017-10-25T07:38:03.981Z,86.99
2017-10-25T07:40:30.913Z,86.71
2017-10-25T07:42:57.726Z,86.84
2017-10-25T07:45:25.335Z,86.75
2017-10-25T07:47:52.148Z,85.95
2017-10-25T07:50:18.992Z,85.75
2017-10-25T07:52:45.947Z,85.70
2017-10-25T07:55:12.854Z,85.12
2017-10-25T07:57:40.542Z,84.65
2017-10-25T08:00:08.130Z,83.86
2017-10-25T08:02:34.973Z,83.79
2017-10-25T08:05:02.604Z,83.05
2017-10-25T08:07:29.461Z,83.69
2017-10-25T08:09:56.310Z,83.67
2017-10-25T08:12:23.203Z,83.07
2017-10-25T08:14:50.151Z,82.55
2017-10-25T08:17:16.982Z,80.75
2017-10-25T08:19:43.855Z,81.53
2017-10-25T08:22:10.710Z,81.64
2017-10-25T08:24:37.646Z,81.30
2017-10-25T08:27:04.499Z,81.26
2017-10-25T08:29:31.347Z,81.36
2017-10-25T08:31:58.193Z,81.04
2017-10-25T08:34:25.032Z,81.73
2017-10-25T08:36:51.982Z,81.79
2017-10-25T08:39:18.920Z,81.50
2017-10-25T08:41:46.541Z,80.84
2017-10-25T08:44:13.371Z,80.79
2017-10-25T08:46:40.508Z,80.84
2017-10-25T08:49:08.093Z,80.31
2017-10-25T08:51:35.029Z,79.89
2017-10-25T08:54:01.911Z,80.18
2017-10-25T08:56:28.990Z,80.06
2017-10-25T08:58:56.617Z,79.71
2017-10-25T09:01:23.631Z,78.37
2017-10-25T09:03:51.299Z,77.30
2017-10-25T09:06:18.943Z,77.78
2017-10-25T09:08:45.871Z,77.62
2017-10-25T09:11:13.511Z,77.56
2017-10-25T09:13:40.426Z,76.88
2017-10-25T09:16:07.405Z,76.13
2017-10-25T09:18:34.281Z,77.12
2017-10-25T09:21:01.145Z,78.21
2017-10-25T09:23:28.047Z,77.70
2017-10-25T09:25:55.653Z,76.94
2017-10-25T09:28:22.496Z,77.15
2017-10-25T09:30:49.375Z,77.49
2017-10-25T09:33:16.209Z,77.81
2017-10-25T09:35:43.138Z,77.23
2017-10-25T09:38:09.935Z,77.54
2017-10-25T09:40:37.575Z,77.88
2017-10-25T09:43:04.393Z,78.02
2017-10-25T09:45:31.245Z,77.56
2017-10-25T09:47:58.878Z,77.11
2017-10-25T09:50:25.763Z,76.53
2017-10-25T09:52:52.610Z,76.55
2017-10-25T09:55:19.457Z,76.33
2017-10-25T09:57:46.275Z,76.47
2017-10-25T10:00:13.154Z,75.65
2017-10-25T10:02:40.072Z,76.21
2017-10-25T10:05:06.972Z,76.16
2017-10-25T10:07:33.824Z,75.76
2017-10-25T10:10:01.443Z,75.08
2017-10-25T10:12:28.277Z,74.68
2017-10-25T10:14:56.750Z,75.10
2017-10-25T10:17:24.340Z,74.08
2017-10-25T10:19:51.971Z,74.98
2017-10-25T10:22:18.876Z,75.30
2017-10-25T10:24:46.485Z,75.55
2017-10-25T10:27:13.337Z,74.17
2017-10-25T10:29:40.167Z,74.73
2017-10-25T10:32:07.772Z,74.88
2017-10-25T10:34:34.734Z,74.43
2017-10-25T10:37:01.662Z,74.50
2017-10-25T10:39:28.539Z,73.77
2017-10-25T10:41:56.163Z,72.47
2017-10-25T10:44:23.047Z,73.19
2017-10-25T10:46:49.880Z,72.13
2017-10-25T10:49:16.814Z,72.94
2017-10-25T10:51:44.416Z,72.39
2017-10-25T10:54:11.247Z,71.20
2017-10-25T10:56:38.843Z,71.76
2017-10-25T10:59:06.011Z,70.35
2017-10-25T11:01:32.952Z,71.70
2017-10-25T11:04:00.646Z,71.91
2017-10-25T11:06:27.584Z,71.69
2017-10-25T11:08:54.595Z,71.87
2017-10-25T11:11:21.470Z,72.11
2017-10-25T11:13:48.302Z,71.24
2017-10-25T11:16:15.155Z,72.43
2017-10-25T11:18:42.832Z,72.70
2017-10-25T11:21:10.460Z,72.61
2017-10-25T11:23:37.401Z,72.82
2017-10-25T11:26:04.292Z,73.17
2017-10-25T11:28:31.162Z,73.02
2017-10-25T11:30:58.067Z,72.81
2017-10-25T11:33:25.752Z,72.88
2017-10-25T11:35:52.677Z,73.39
2017-10-25T11:38:19.543Z,73.18
2017-10-25T11:40:46.407Z,73.20
2017-10-25T11:43:13.284Z,73.79
2017-10-25T11:45:41.017Z,73.62
2017-10-25T11:48:07.894Z,74.01
2017-10-25T11:50:34.724Z,74.14
2017-10-25T12:06:08.219Z,74.44
2017-10-25T12:08:35.162Z,74.65
2017-10-25T12:11:02.072Z,74.87
2017-10-25T12:13:28.910Z,74.82
2017-10-25T12:15:55.779Z,75.26
2017-10-25T12:18:23.362Z,75.10
2017-10-25T12:20:50.233Z,75.15
2017-10-25T12:23:17.128Z,75.15
2017-10-25T12:25:43.986Z,75.16
2017-10-25T12:28:10.818Z,75.75
2017-10-25T12:30:37.723Z,75.83
2017-10-25T12:33:04.602Z,75.87
2017-10-25T12:35:31.451Z,76.44
2017-10-25T12:37:58.279Z,76.28
2017-10-25T12:40:25.926Z,76.81
2017-10-25T12:42:52.817Z,76.67
2017-10-25T12:45:19.659Z,76.92
2017-10-25T12:47:46.608Z,77.14
2017-10-25T12:50:13.469Z,77.06
2017-10-25T12:52:40.322Z,76.91
2017-10-25T12:55:07.207Z,77.23
2017-10-25T12:57:34.031Z,77.33
2017-10-25T13:00:00.886Z,77.22
2017-10-25T13:02:27.701Z,77.50
2017-10-25T13:04:54.504Z,77.44
2017-10-25T13:07:21.355Z,78.25
2017-10-25T13:09:48.221Z,78.54
2017-10-25T13:12:39.032Z,78.42
2017-10-25T13:15:32.065Z,78.34
2017-10-25T13:18:05.036Z,79.07
2017-10-25T13:20:31.878Z,78.64
2017-10-25T13:22:58.798Z,78.54
2017-10-25T13:25:25.610Z,78.73
2017-10-25T13:27:52.490Z,78.37
2017-10-25T13:30:19.412Z,78.73
2017-10-25T13:32:47.705Z,78.27
2017-10-25T13:35:14.551Z,78.20
2017-10-25T13:37:41.480Z,77.97
2017-10-25T13:40:08.366Z,78.13
2017-10-25T13:42:35.201Z,78.14
2017-10-25T13:45:02.020Z,78.35
2017-10-25T13:47:28.878Z,78.45
2017-10-25T13:49:55.699Z,78.33
2017-10-25T13:52:22.531Z,78.59
2017-10-25T13:54:49.383Z,79.30
2017-10-25T13:57:16.263Z,79.54
2017-10-25T13:59:43.195Z,79.50
2017-10-25T14:02:09.996Z,80.77
2017-10-25T14:04:36.812Z,81.16
2017-10-25T14:07:03.667Z,81.16
2017-10-25T14:09:30.497Z,81.21
2017-10-25T14:11:58.119Z,81.37
2017-10-25T14:14:25.070Z,83.04
2017-10-25T14:16:51.922Z,83.24
2017-10-25T14:19:18.805Z,82.83
2017-10-25T14:21:45.730Z,82.67
2017-10-25T14:24:12.640Z,82.04
2017-10-25T14:26:57.811Z,82.14
2017-10-25T14:29:24.634Z,82.71
2017-10-25T14:31:52.192Z,82.66
2017-10-25T14:34:19.016Z,83.08
2017-10-25T14:36:45.864Z,82.56
2017-10-25T14:39:12.835Z,82.63
2017-10-25T14:41:39.723Z,83.36
2017-10-25T14:44:06.584Z,83.27
2017-10-25T14:46:33.445Z,83.35
2017-10-25T14:49:00.443Z,84.24
2017-10-25T14:51:27.610Z,84.24
2017-10-25T14:53:54.496Z,85.16
2017-10-25T14:56:21.314Z,85.08
2017-10-25T14:58:48.132Z,85.64
2017-10-25T15:01:15.019Z,85.83
2017-10-25T15:03:41.952Z,87.11
2017-10-25T15:06:09.107Z,87.14
2017-10-25T15:08:35.959Z,87.17
2017-10-25T15:11:02.808Z,88.69
2017-10-25T15:13:30.428Z,90.08
2017-10-25T15:15:57.243Z,91.05
2017-10-25T15:18:24.119Z,91.53
2017-10-25T15:20:50.964Z,89.77
2017-10-25T15:23:18.592Z,90.44
2017-10-25T15:25:45.467Z,90.67
2017-10-25T15:28:12.313Z,91.09
2017-10-25T15:30:39.139Z,90.29
2017-10-25T15:33:06.807Z,91.66
2017-10-25T15:35:34.359Z,91.86
2017-10-25T15:38:01.203Z,89.82
2017-10-25T15:40:28.033Z,89.93
2017-10-25T15:42:54.831Z,90.23
2017-10-25T15:45:21.708Z,89.32
2017-10-25T15:47:48.564Z,88.86
2017-10-25T15:50:15.407Z,90.84
2017-10-25T15:52:42.471Z,89.47
2017-10-25T15:55:09.345Z,89.63
2017-10-25T15:57:36.269Z,90.71
2017-10-25T16:00:05.167Z,89.79
2017-10-25T16:02:35.144Z,89.10
2017-10-25T16:05:04.893Z,89.98
2017-10-25T16:20:33.222Z,91.18
2017-10-25T16:23:08.174Z,90.04
2017-10-25T16:25:36.320Z,90.89
2017-10-25T16:28:03.516Z,89.64
2017-10-25T16:30:36.846Z,92.13
2017-10-25T16:33:03.787Z,92.21
2017-10-25T16:35:30.702Z,90.10
2017-10-25T16:37:59.557Z,91.09
2017-10-25T16:40:32.215Z,91.00
2017-10-25T16:43:06.693Z,90.95
2017-10-25T16:45:34.784Z,90.90
2017-10-25T16:48:01.775Z,91.07
2017-10-25T16:50:29.881Z,90.42
2017-10-25T16:52:57.696Z,90.76
2017-10-25T16:55:30.697Z,90.38
2017-10-25T16:57:58.502Z,92.08
2017-10-25T17:00:30.996Z,89.85
2017-10-25T17:02:57.940Z,90.83
2017-10-25T17:05:28.168Z,90.92
2017-10-25T17:07:55.410Z,90.67
2017-10-25T17:10:23.155Z,90.33
2017-10-25T17:12:50.145Z,90.24
2017-10-25T17:15:22.524Z,91.16
2017-10-25T17:17:50.283Z,90.62
2017-10-25T17:20:18.524Z,90.38
2017-10-25T17:22:45.592Z,91.26
2017-10-25T17:25:17.670Z,89.82
2017-10-25T17:27:50.081Z,90.70
2017-10-25T17:30:18.255Z,90.35
2017-10-25T17:32:45.976Z,91.04
2017-10-25T17:35:18.029Z,89.99
2017-10-25T17:37:44.951Z,91.38
2017-10-25T17:40:17.349Z,90.63
2017-10-25T17:42:44.373Z,90.12
2017-10-25T17:45:11.353Z,91.61
2017-10-25T17:47:39.089Z,91.70
2017-10-25T17:50:08.311Z,90.44
2017-10-25T17:52:35.262Z,90.45
2017-10-25T17:55:04.281Z,90.57
2017-10-25T17:57:36.450Z,89.73
2017-10-25T18:00:05.889Z,91.36
2017-10-25T18:02:34.688Z,91.90
2017-10-25T18:05:08.557Z,91.14
2017-10-25T18:07:37.266Z,91.03
2017-10-25T18:10:13.410Z,90.12
2017-10-25T18:12:41.669Z,90.88
2017-10-25T18:15:08.774Z,92.25
2017-10-25T18:17:37.262Z,90.35
2017-10-25T18:20:12.563Z,90.95
2017-10-25T18:22:45.499Z,91.93
2017-10-25T18:27:48.594Z,90.78
2017-10-25T18:30:15.690Z,91.61
2017-10-25T18:32:44.326Z,91.25
2017-10-25T18:35:12.532Z,90.92
2017-10-25T18:37:40.588Z,90.66
2017-10-25T18:40:14.316Z,90.65
2017-10-25T18:42:41.662Z,90.24
2017-10-25T18:45:11.764Z,90.39
2017-10-25T18:47:38.711Z,90.39
2017-10-25T18:50:11.592Z,91.72
2017-10-25T18:52:42.954Z,91.84
2017-10-25T18:55:19.028Z,90.95
2017-10-25T18:57:52.992Z,90.82
2017-10-25T19:00:20.429Z,91.86
2017-10-25T19:02:52.636Z,92.50
2017-10-25T19:05:24.874Z,91.87
2017-10-25T19:07:57.841Z,92.11
2017-10-25T19:10:29.828Z,90.84
2017-10-25T19:12:57.210Z,90.75
2017-10-25T19:15:24.025Z,90.53
2017-10-25T19:17:51.122Z,91.78
2017-10-25T19:20:18.154Z,91.23
2017-10-25T19:22:45.452Z,92.16
2017-10-25T19:25:13.417Z,91.87
2017-10-25T19:27:41.081Z,90.74
2017-10-25T19:30:09.206Z,92.07
2017-10-25T19:32:37.769Z,91.99
2017-10-25T19:35:11.924Z,91.63
2017-10-25T19:37:41.295Z,90.88
2017-10-25T19:40:08.422Z,91.41
2017-10-25T19:42:35.635Z,90.53
2017-10-25T19:45:03.362Z,91.02
2017-10-25T19:47:32.028Z,91.47
2017-10-25T19:50:03.827Z,92.55
2017-10-25T19:52:32.150Z,91.31
2017-10-25T19:55:00.167Z,91.40
2017-10-25T19:57:27.080Z,91.36
2017-10-25T19:59:54.193Z,90.77
2017-10-25T20:02:22.099Z,92.18
2017-10-25T20:04:50.680Z,90.75
2017-10-25T20:07:17.936Z,92.56
2017-10-25T20:09:45.372Z,92.78
2017-10-25T20:12:12.357Z,91.28
2017-10-25T20:14:39.300Z,91.33
2017-10-25T20:17:06.346Z,91.78
2017-10-25T20:19:33.365Z,91.70
2017-10-25T20:22:00.849Z,90.80
2017-10-25T20:24:28.554Z,90.81
2017-10-25T20:26:56.187Z,90.90
2017-10-25T20:29:23.038Z,91.02
2017-10-25T20:31:49.881Z,91.35
2017-10-25T20:34:17.151Z,90.85
2017-10-25T20:36:44.559Z,91.22
2017-10-25T20:39:11.494Z,93.26
2017-10-25T20:41:38.381Z,92.09
2017-10-25T20:44:05.282Z,92.83
2017-10-25T20:46:32.959Z,92.60
2017-10-25T20:48:59.816Z,93.67
2017-10-25T20:51:26.772Z,91.37
2017-10-25T20:53:53.657Z,91.46
2017-10-25T20:56:21.299Z,91.03
2017-10-25T20:58:48.509Z,92.60
2017-10-25T21:01:15.446Z,91.39
2017-10-25T21:03:42.319Z,91.05
2017-10-25T21:06:09.164Z,91.92
2017-10-25T21:08:36.028Z,94.42
2017-10-25T21:11:02.920Z,94.74
2017-10-25T21:13:30.489Z,94.52
2017-10-25T21:15:58.057Z,92.85
2017-10-25T21:18:24.888Z,91.88
2017-10-25T21:20:51.788Z,91.39
2017-10-25T21:23:18.608Z,93.50
2017-10-25T21:25:45.437Z,91.70
2017-10-25T21:28:12.287Z,91.53
2017-10-25T21:30:39.967Z,91.21
2017-10-25T21:33:07.632Z,91.67
2017-10-25T21:35:35.197Z,91.24
2017-10-25T21:38:02.523Z,91.62
2017-10-25T21:40:29.382Z,92.84
2017-10-25T21:42:56.208Z,91.91
2017-10-25T21:45:25.859Z,91.82
2017-10-25T21:47:52.972Z,92.86
2017-10-25T21:50:19.813Z,93.18
2017-10-25T21:52:46.675Z,93.08
2017-10-25T21:55:13.526Z,92.66
2017-10-25T21:57:40.415Z,92.24
2017-10-25T22:00:07.918Z,92.30
2017-10-25T22:02:35.521Z,92.76
2017-10-25T22:05:02.328Z,92.55
2017-10-25T22:07:29.255Z,92.08
2017-10-25T22:09:56.241Z,92.41
2017-10-25T22:12:23.134Z,92.78
2017-10-25T22:14:49.982Z,92.33
2017-10-25T22:17:16.937Z,92.23
2017-10-25T22:19:43.877Z,91.90
2017-10-25T22:22:10.875Z,91.88
2017-10-25T22:24:37.761Z,92.80
2017-10-25T22:27:04.602Z,93.46
2017-10-25T22:29:31.459Z,94.23
2017-10-25T22:31:58.297Z,94.62
2017-10-25T22:34:25.122Z,93.22
2017-10-25T22:36:52.700Z,93.01
2017-10-25T22:39:20.296Z,93.08
2017-10-25T22:41:47.149Z,92.79
2017-10-25T22:44:14.851Z,94.81
2017-10-25T22:46:41.983Z,93.27
2017-10-25T22:49:09.552Z,94.60
2017-10-25T22:51:37.327Z,95.45
2017-10-25T22:54:05.523Z,93.88
2017-10-25T22:56:33.156Z,95.36
2017-10-25T22:59:01.003Z,94.87
2017-10-25T23:01:27.903Z,94.19
2017-10-25T23:03:54.801Z,94.50
2017-10-25T23:06:21.737Z,94.33
2017-10-25T23:08:48.567Z,93.95
2017-10-25T23:11:15.411Z,94.79
2017-10-25T23:13:42.985Z,93.59
2017-10-25T23:16:10.569Z,93.68
2017-10-25T23:18:37.402Z,93.46
2017-10-25T23:21:04.248Z,93.83
2017-10-25T23:23:31.129Z,94.22
2017-10-25T23:25:57.987Z,93.35
2017-10-25T23:28:24.865Z,95.09
2017-10-25T23:30:52.466Z,95.73
2017-10-25T23:33:19.272Z,94.05
2017-10-25T23:35:46.100Z,95.10
2017-10-25T23:38:12.909Z,93.90
2017-10-25T23:40:39.785Z,93.61
2017-10-25T23:43:07.358Z,93.20
2017-10-25T23:45:34.162Z,93.28
2017-10-25T23:48:00.982Z,92.88
2017-10-25T23:50:27.857Z,92.79
2017-10-25T23:52:55.457Z,92.93
2017-10-25T23:55:22.349Z,92.94
2017-10-25T23:57:49.184Z,92.96
