createdAt,value
2019-04-05T00:03:25.781Z,54.93
2019-04-05T00:08:27.338Z,58.53
2019-04-05T00:13:28.895Z,65.40
2019-04-05T00:18:30.531Z,59.80
2019-04-05T00:23:32.152Z,59.50
2019-04-05T00:28:33.859Z,57.50
2019-04-05T00:33:35.432Z,61.30
2019-04-05T00:38:36.972Z,53.63
2019-04-05T00:43:38.551Z,56.47
2019-04-05T00:48:40.207Z,61.20
2019-04-05T00:53:41.787Z,60.87
2019-04-05T00:58:43.365Z,58.67
2019-04-05T01:03:44.975Z,57.00
2019-04-05T01:08:46.866Z,56.40
2019-04-05T01:13:49.061Z,59.17
2019-04-05T01:18:50.653Z,56.73
2019-04-05T01:23:53.100Z,63.37
2019-04-05T01:28:54.838Z,53.97
2019-04-05T01:33:56.666Z,56.03
2019-04-05T01:38:58.314Z,55.77
2019-04-05T01:43:59.910Z,57.07
2019-04-05T01:49:01.585Z,57.50
2019-04-05T01:54:03.364Z,62.23
2019-04-05T01:59:05.067Z,64.03
2019-04-05T02:04:06.714Z,63.47
2019-04-05T02:09:10.323Z,57.00
2019-04-05T02:14:12.109Z,65.13
2019-04-05T02:19:13.784Z,64.50
2019-04-05T02:24:15.455Z,55.60
2019-04-05T02:29:17.230Z,54.40
2019-04-05T02:34:18.781Z,58.57
2019-04-05T02:39:20.381Z,54.90
2019-04-05T02:44:22.372Z,56.13
2019-04-05T02:49:25.879Z,52.70
2019-04-05T02:54:27.988Z,57.10
2019-04-05T02:59:30.609Z,54.37
2019-04-05T03:04:32.636Z,60.67
2019-04-05T03:09:34.489Z,52.53
2019-04-05T03:14:36.591Z,50.77
2019-04-05T03:19:38.347Z,59.20
2019-04-05T03:24:41.178Z,61.10
2019-04-05T03:29:43.023Z,54.97
2019-04-05T03:34:44.743Z,50.83
2019-04-05T03:39:46.425Z,62.37
2019-04-05T03:44:48.110Z,53.40
2019-04-05T03:49:49.854Z,51.10
2019-04-05T03:54:51.660Z,54.83
2019-04-05T03:59:53.345Z,52.00
2019-04-05T04:04:55.081Z,53.73
2019-04-05T04:09:56.639Z,56.50
2019-04-05T04:15:13.743Z,57.53
2019-04-05T04:20:33.788Z,60.90
2019-04-05T04:25:36.269Z,57.20
2019-04-05T04:30:37.909Z,52.47
2019-04-05T04:35:40.091Z,59.23
2019-04-05T04:40:41.894Z,62.50
2019-04-05T04:45:43.567Z,58.47
2019-04-05T04:50:45.907Z,60.47
2019-04-05T04:55:47.567Z,56.73
2019-04-05T05:00:49.326Z,63.47
2019-04-05T05:05:51.087Z,61.13
2019-04-05T05:10:52.782Z,61.37
2019-04-05T05:15:54.437Z,62.27
2019-04-05T05:20:56.243Z,68.77
2019-04-05T05:25:57.898Z,64.87
2019-04-05T05:30:59.592Z,66.77
2019-04-05T05:36:01.464Z,65.30
2019-04-05T05:41:03.133Z,68.93
2019-04-05T05:46:04.805Z,77.40
2019-04-05T05:51:06.458Z,78.37
2019-04-05T05:56:08.031Z,75.80
2019-04-05T06:01:09.642Z,65.60
2019-04-05T06:06:11.256Z,70.90
2019-04-05T06:11:12.936Z,69.77
2019-04-05T06:16:14.804Z,70.20
2019-04-05T06:21:16.500Z,69.60
2019-04-05T06:26:18.190Z,69.53
2019-04-05T06:31:19.740Z,66.10
2019-04-05T06:36:21.275Z,70.37
2019-04-05T06:41:23.043Z,64.97
2019-04-05T06:46:24.730Z,60.73
2019-04-05T06:51:26.448Z,63.30
2019-04-05T06:56:28.092Z,63.33
2019-04-05T07:01:29.794Z,61.10
2019-04-05T07:06:31.585Z,60.80
2019-04-05T07:11:33.155Z,57.37
2019-04-05T07:16:34.838Z,59.50
2019-04-05T07:21:36.573Z,59.17
2019-04-05T07:26:38.150Z,59.37
2019-04-05T07:31:39.871Z,57.70
2019-04-05T07:36:41.694Z,65.07
2019-04-05T07:41:43.272Z,66.70
2019-04-05T07:46:46.511Z,63.13
2019-04-05T07:51:48.531Z,64.03
2019-04-05T07:56:50.266Z,72.90
2019-04-05T08:01:51.987Z,60.93
2019-04-05T08:06:55.082Z,66.67
2019-04-05T08:11:57.427Z,66.50
2019-04-05T08:16:59.167Z,60.23
2019-04-05T08:22:00.879Z,62.57
2019-04-05T08:27:02.802Z,65.13
2019-04-05T08:32:14.001Z,65.93
2019-04-05T08:37:07.870Z,57.97
2019-04-05T08:42:10.963Z,50.40
2019-04-05T08:47:12.839Z,54.40
2019-04-05T08:52:14.435Z,55.87
2019-04-05T08:57:15.988Z,61.17
2019-04-05T09:02:17.551Z,48.57
2019-04-05T09:07:19.099Z,49.50
2019-04-05T09:12:20.688Z,52.23
2019-04-05T09:17:22.271Z,48.63
2019-04-05T09:22:24.098Z,51.97
2019-04-05T09:27:25.704Z,46.67
2019-04-05T09:32:27.258Z,44.53
2019-04-05T09:37:28.930Z,46.07
2019-04-05T09:42:30.465Z,47.60
2019-04-05T09:47:32.020Z,40.37
2019-04-05T09:52:33.679Z,49.83
2019-04-05T09:57:35.281Z,44.70
2019-04-05T10:02:36.873Z,45.33
2019-04-05T10:07:48.727Z,44.50
2019-04-05T10:12:41.870Z,43.83
2019-04-05T10:17:43.436Z,45.13
2019-04-05T10:22:44.977Z,45.67
2019-04-05T10:27:46.575Z,43.77
2019-04-05T10:32:48.130Z,42.70
2019-04-05T10:37:49.650Z,44.47
2019-04-05T10:42:51.208Z,44.20
2019-04-05T10:47:52.804Z,47.15
2019-04-05T10:52:54.436Z,42.57
2019-04-05T10:57:56.093Z,39.45
2019-04-05T11:02:57.743Z,47.40
2019-04-05T11:07:59.405Z,41.02
2019-04-05T11:13:01.013Z,41.68
2019-04-05T11:18:04.607Z,44.10
2019-04-05T11:23:06.334Z,41.58
2019-04-05T11:28:07.890Z,42.53
2019-04-05T11:33:09.629Z,38.73
2019-04-05T11:38:12.837Z,38.67
2019-04-05T11:43:15.041Z,43.28
2019-04-05T11:48:16.676Z,41.98
2019-04-05T11:53:18.372Z,41.65
2019-04-05T11:58:19.912Z,39.38
2019-04-05T12:03:21.749Z,38.50
2019-04-05T12:08:23.283Z,40.35
2019-04-05T12:13:24.826Z,36.03
2019-04-05T12:18:26.405Z,34.73
2019-04-05T12:23:27.944Z,35.90
2019-04-05T12:28:29.568Z,42.93
2019-04-05T12:33:31.110Z,42.75
2019-04-05T12:38:33.410Z,41.60
2019-04-05T12:43:35.117Z,41.20
2019-04-05T12:48:36.663Z,40.40
2019-04-05T12:53:38.210Z,40.92
2019-04-05T12:58:39.749Z,44.25
2019-04-05T13:03:41.319Z,38.48
2019-04-05T13:08:42.927Z,39.20
2019-04-05T13:13:44.637Z,42.05
2019-04-05T13:18:46.173Z,46.40
2019-04-05T13:23:47.709Z,45.20
2019-04-05T13:28:49.331Z,38.38
2019-04-05T13:33:54.351Z,39.67
2019-04-05T13:38:59.456Z,40.50
2019-04-05T13:44:01.592Z,38.60
2019-04-05T13:49:03.014Z,41.20
2019-04-05T13:54:04.646Z,45.33
2019-04-05T13:59:06.203Z,43.87
2019-04-05T14:04:07.757Z,48.87
2019-04-05T14:09:10.389Z,43.23
2019-04-05T14:14:12.657Z,41.98
2019-04-05T14:19:14.256Z,49.30
2019-04-05T14:24:15.902Z,46.55
2019-04-05T14:29:17.562Z,47.13
2019-04-05T14:34:19.253Z,44.25
2019-04-05T14:39:20.991Z,45.65
2019-04-05T14:44:22.537Z,43.55
2019-04-05T14:49:24.185Z,41.08
2019-04-05T14:54:25.729Z,43.42
2019-04-05T14:59:27.266Z,39.63
2019-04-05T15:04:28.807Z,44.00
2019-04-05T15:09:30.346Z,45.45
2019-04-05T15:14:32.585Z,46.68
2019-04-05T15:19:34.312Z,43.33
2019-04-05T15:24:36.095Z,43.65
2019-04-05T15:29:37.638Z,43.00
2019-04-05T15:34:39.291Z,43.50
2019-04-05T15:39:40.829Z,42.50
2019-04-05T15:44:42.377Z,44.40
2019-04-05T15:49:43.937Z,46.83
2019-04-05T15:54:46.603Z,46.05
2019-04-05T15:59:48.211Z,47.88
2019-04-05T16:04:49.752Z,43.80
2019-04-05T16:09:51.527Z,43.78
2019-04-05T16:14:53.095Z,44.60
2019-04-05T16:19:54.730Z,44.23
2019-04-05T16:24:56.331Z,45.65
2019-04-05T16:29:58.343Z,43.52
2019-04-05T16:35:00.034Z,45.12
2019-04-05T16:40:01.779Z,46.55
2019-04-05T16:45:04.868Z,43.38
2019-04-05T16:50:07.249Z,46.42
2019-04-05T16:55:09.745Z,48.23
2019-04-05T17:00:12.066Z,46.95
2019-04-05T17:05:13.744Z,43.78
2019-04-05T17:10:15.388Z,46.10
2019-04-05T17:15:17.051Z,46.90
2019-04-05T17:20:18.617Z,45.10
2019-04-05T17:25:20.253Z,47.15
2019-04-05T17:30:21.947Z,45.38
2019-04-05T17:35:23.865Z,42.67
2019-04-05T17:40:25.917Z,46.97
2019-04-05T17:45:27.785Z,44.40
2019-04-05T17:50:32.367Z,42.50
2019-04-05T17:55:34.019Z,43.20
2019-04-05T18:00:35.863Z,48.63
2019-04-05T18:05:37.434Z,51.40
2019-04-05T18:10:38.988Z,42.90
2019-04-05T18:15:51.851Z,43.80
2019-04-05T18:20:44.019Z,41.00
2019-04-05T18:25:45.564Z,44.40
2019-04-05T18:30:47.128Z,43.40
2019-04-05T18:35:48.673Z,51.93
2019-04-05T18:40:50.619Z,46.90
2019-04-05T18:45:52.147Z,46.47
2019-04-05T18:50:53.695Z,46.50
2019-04-05T18:55:55.224Z,45.53
2019-04-05T19:00:56.771Z,45.20
2019-04-05T19:05:58.332Z,46.27
2019-04-05T19:11:00.014Z,48.90
2019-04-05T19:16:01.691Z,46.83
2019-04-05T19:21:03.240Z,50.97
2019-04-05T19:26:04.907Z,52.50
2019-04-05T19:51:20.567Z,54.40
2019-04-05T19:56:22.120Z,58.60
2019-04-05T20:01:23.747Z,49.27
2019-04-05T20:06:25.424Z,52.83
2019-04-05T20:11:26.987Z,55.30
2019-04-05T20:16:28.762Z,53.57
2019-04-05T20:21:30.447Z,48.83
2019-04-05T20:26:31.999Z,53.67
2019-04-05T20:31:33.537Z,53.00
2019-04-05T20:36:35.221Z,57.40
2019-04-05T20:41:36.824Z,59.10
2019-04-05T20:46:39.316Z,73.67
2019-04-05T20:51:40.880Z,54.87
2019-04-05T20:56:42.427Z,50.90
2019-04-05T21:01:43.975Z,53.10
2019-04-05T21:06:45.566Z,50.77
2019-04-05T21:11:47.237Z,54.50
2019-04-05T21:16:48.919Z,51.60
2019-04-05T21:21:50.523Z,50.67
2019-04-05T21:26:52.089Z,51.13
2019-04-05T21:31:53.682Z,51.37
2019-04-05T21:36:55.371Z,54.80
2019-04-05T21:41:57.138Z,50.00
2019-04-05T21:46:58.816Z,49.47
2019-04-05T21:52:00.521Z,45.33
2019-04-05T21:57:02.209Z,44.00
2019-04-05T22:02:04.247Z,48.40
2019-04-05T22:07:06.010Z,49.07
2019-04-05T22:12:07.849Z,52.70
2019-04-05T22:17:09.549Z,56.60
2019-04-05T22:22:11.403Z,61.80
2019-04-05T22:27:13.100Z,62.47
2019-04-05T22:32:14.692Z,71.97
2019-04-05T22:37:16.447Z,75.70
2019-04-05T22:42:18.126Z,74.67
2019-04-05T22:47:19.885Z,71.43
2019-04-05T22:52:21.635Z,63.47
2019-04-05T22:57:23.357Z,76.70
2019-04-05T23:02:25.128Z,72.30
2019-04-05T23:07:26.829Z,73.07
2019-04-05T23:12:28.578Z,71.40
2019-04-05T23:17:30.278Z,70.60
2019-04-05T23:22:32.028Z,70.17
2019-04-05T23:27:33.797Z,77.60
2019-04-05T23:32:35.561Z,75.13
2019-04-05T23:37:37.301Z,72.77
2019-04-05T23:42:38.989Z,67.13
2019-04-05T23:47:40.727Z,66.20
2019-04-05T23:52:42.339Z,70.60
2019-04-05T23:57:44.103Z,60.93
