createdAt,value
2019-01-10T00:00:19.155Z,102636.70
2019-01-10T00:02:46.595Z,102639.30
2019-01-10T00:05:13.941Z,102641.52
2019-01-10T00:07:41.360Z,102650.25
2019-01-10T00:10:09.931Z,102652.83
2019-01-10T00:12:39.496Z,102641.91
2019-01-10T00:15:09.927Z,102649.18
2019-01-10T00:17:37.428Z,102652.83
2019-01-10T00:20:05.512Z,102642.67
2019-01-10T00:22:33.045Z,102645.95
2019-01-10T00:25:00.379Z,102642.69
2019-01-10T00:27:38.629Z,102647.22
2019-01-10T00:30:20.191Z,102647.64
2019-01-10T00:32:47.580Z,102654.70
2019-01-10T00:35:16.812Z,102650.50
2019-01-10T00:37:47.986Z,102654.30
2019-01-10T00:40:15.425Z,102649.20
2019-01-10T00:42:49.255Z,102654.55
2019-01-10T00:45:14.642Z,102649.86
2019-01-10T00:47:42.273Z,102655.46
2019-01-10T00:50:21.189Z,102652.19
2019-01-10T00:52:50.763Z,102657.80
2019-01-10T00:55:20.607Z,102655.95
2019-01-10T00:57:54.789Z,102665.36
2019-01-10T01:00:24.710Z,102665.88
2019-01-10T01:02:57.194Z,102673.28
2019-01-10T01:05:24.820Z,102673.83
2019-01-10T01:07:53.446Z,102675.78
2019-01-10T01:10:23.005Z,102673.05
2019-01-10T01:12:58.205Z,102669.29
2019-01-10T01:15:19.951Z,102666.28
2019-01-10T01:17:47.539Z,102672.14
2019-01-10T01:20:17.615Z,102663.93
2019-01-10T01:22:45.114Z,102670.20
2019-01-10T01:25:13.378Z,102669.30
2019-01-10T01:27:40.679Z,102677.86
2019-01-10T01:30:12.092Z,102682.31
2019-01-10T01:32:39.412Z,102685.92
2019-01-10T01:35:06.745Z,102691.02
2019-01-10T01:37:34.250Z,102693.74
2019-01-10T01:40:01.885Z,102687.14
2019-01-10T01:42:29.217Z,102696.34
2019-01-10T01:44:57.042Z,102696.99
2019-01-10T01:47:24.432Z,102700.81
2019-01-10T01:49:51.701Z,102703.67
2019-01-10T01:52:18.930Z,102701.86
2019-01-10T01:54:48.233Z,102703.92
2019-01-10T01:57:15.503Z,102697.70
2019-01-10T01:59:42.875Z,102698.47
2019-01-10T02:02:10.144Z,102702.38
2019-01-10T02:04:37.378Z,102701.47
2019-01-10T02:07:04.703Z,102708.78
2019-01-10T02:09:31.960Z,102711.39
2019-01-10T02:11:59.231Z,102716.05
2019-01-10T02:14:26.464Z,102714.64
2019-01-10T02:16:54.946Z,102714.35
2019-01-10T02:19:22.196Z,102715.78
2019-01-10T02:21:49.536Z,102707.70
2019-01-10T02:24:16.827Z,102705.23
2019-01-10T02:26:44.123Z,102712.94
2019-01-10T02:29:11.713Z,102708.36
2019-01-10T02:31:38.977Z,102711.48
2019-01-10T02:34:06.193Z,102718.15
2019-01-10T02:36:33.437Z,102721.16
2019-01-10T02:39:00.655Z,102725.42
2019-01-10T02:41:30.240Z,102723.77
2019-01-10T02:43:57.508Z,102722.83
2019-01-10T02:46:24.806Z,102731.84
2019-01-10T02:48:54.584Z,102733.55
2019-01-10T02:51:21.902Z,102740.31
2019-01-10T02:53:49.121Z,102741.36
2019-01-10T02:56:16.484Z,102737.03
2019-01-10T02:58:45.980Z,102731.28
2019-01-10T03:01:13.223Z,102729.00
2019-01-10T03:03:40.510Z,102723.24
2019-01-10T03:06:07.851Z,102726.89
2019-01-10T03:08:35.095Z,102733.42
2019-01-10T03:11:02.386Z,102732.64
2019-01-10T03:13:36.835Z,102733.92
2019-01-10T03:16:01.335Z,102740.73
2019-01-10T03:18:41.171Z,102732.91
2019-01-10T03:21:08.513Z,102723.50
2019-01-10T03:23:35.717Z,102714.13
2019-01-10T03:26:03.066Z,102724.30
2019-01-10T03:28:31.774Z,102722.20
2019-01-10T03:30:59.019Z,102716.98
2019-01-10T03:33:26.333Z,102719.35
2019-01-10T03:35:53.706Z,102717.80
2019-01-10T03:38:21.217Z,102722.34
2019-01-10T03:40:48.460Z,102719.58
2019-01-10T03:43:20.251Z,102707.63
2019-01-10T03:45:47.647Z,102702.55
2019-01-10T03:48:14.917Z,102712.08
2019-01-10T03:50:42.197Z,102711.04
2019-01-10T03:53:17.292Z,102704.51
2019-01-10T03:55:45.501Z,102709.45
2019-01-10T03:58:13.100Z,102704.26
2019-01-10T04:00:40.474Z,102709.33
2019-01-10T04:03:07.712Z,102710.78
2019-01-10T04:05:34.994Z,102714.41
2019-01-10T04:08:02.479Z,102707.27
2019-01-10T04:10:29.693Z,102707.53
2019-01-10T04:13:03.515Z,102707.53
2019-01-10T04:15:32.692Z,102707.93
2019-01-10T04:18:01.260Z,102709.23
2019-01-10T04:20:53.139Z,102703.23
2019-01-10T04:23:25.623Z,102702.42
2019-01-10T04:25:52.861Z,102713.80
2019-01-10T04:28:47.310Z,102706.34
2019-01-10T04:31:14.654Z,102705.04
2019-01-10T04:33:57.590Z,102707.65
2019-01-10T04:36:52.242Z,102703.73
2019-01-10T04:39:19.546Z,102700.22
2019-01-10T04:42:35.410Z,102707.03
2019-01-10T04:45:02.912Z,102705.72
2019-01-10T04:47:33.134Z,102691.08
2019-01-10T04:50:00.393Z,102697.24
2019-01-10T04:52:27.712Z,102714.45
2019-01-10T04:54:56.005Z,102708.19
2019-01-10T04:57:27.026Z,102705.84
2019-01-10T05:00:00.824Z,102712.50
2019-01-10T05:02:28.044Z,102706.88
2019-01-10T05:04:55.250Z,102708.84
2019-01-10T05:07:22.613Z,102705.33
2019-01-10T05:09:50.183Z,102701.92
2019-01-10T05:12:17.416Z,102706.88
2019-01-10T05:14:44.626Z,102699.83
2019-01-10T05:17:12.144Z,102707.94
2019-01-10T05:19:39.369Z,102707.14
2019-01-10T05:22:09.047Z,102711.95
2019-01-10T05:24:51.952Z,102713.55
2019-01-10T05:28:06.192Z,102716.67
2019-01-10T05:30:33.475Z,102704.78
2019-01-10T05:33:00.713Z,102708.33
2019-01-10T05:35:27.990Z,102714.71
2019-01-10T05:37:55.205Z,102713.80
2019-01-10T05:40:22.506Z,102704.02
2019-01-10T05:42:49.815Z,102710.40
2019-01-10T05:45:17.353Z,102701.92
2019-01-10T05:47:44.613Z,102704.27
2019-01-10T05:50:58.026Z,102701.39
2019-01-10T05:54:01.984Z,102704.25
2019-01-10T05:56:53.938Z,102710.52
2019-01-10T05:59:56.600Z,102715.20
2019-01-10T06:02:24.048Z,102717.05
2019-01-10T06:04:51.734Z,102720.95
2019-01-10T06:07:18.975Z,102726.97
2019-01-10T06:09:51.272Z,102728.77
2019-01-10T06:12:19.985Z,102728.78
2019-01-10T06:14:47.910Z,102734.50
2019-01-10T06:17:16.551Z,102738.17
2019-01-10T06:19:47.666Z,102743.66
2019-01-10T06:22:15.036Z,102734.14
2019-01-10T06:24:46.477Z,102737.41
2019-01-10T06:27:13.740Z,102740.92
2019-01-10T06:29:41.112Z,102745.09
2019-01-10T06:32:14.810Z,102741.42
2019-01-10T06:34:42.060Z,102744.42
2019-01-10T06:37:09.334Z,102749.25
2019-01-10T06:39:36.642Z,102742.96
2019-01-10T06:42:03.902Z,102748.07
2019-01-10T06:44:31.283Z,102753.69
2019-01-10T06:46:58.584Z,102747.27
2019-01-10T06:49:25.840Z,102749.89
2019-01-10T06:51:53.069Z,102751.58
2019-01-10T06:54:20.320Z,102754.07
2019-01-10T06:56:47.691Z,102759.68
2019-01-10T06:59:14.912Z,102759.97
2019-01-10T07:01:42.174Z,102761.12
2019-01-10T07:04:09.421Z,102756.94
2019-01-10T07:06:37.835Z,102760.30
2019-01-10T07:09:09.944Z,102756.92
2019-01-10T07:11:37.249Z,102756.91
2019-01-10T07:14:04.512Z,102754.94
2019-01-10T07:16:31.835Z,102761.58
2019-01-10T07:18:59.378Z,102767.08
2019-01-10T07:21:26.653Z,102764.97
2019-01-10T07:23:53.874Z,102769.03
2019-01-10T07:26:21.204Z,102769.94
2019-01-10T07:28:48.517Z,102771.75
2019-01-10T07:31:28.545Z,102771.75
2019-01-10T07:33:59.596Z,102769.78
2019-01-10T07:36:27.952Z,102775.95
2019-01-10T07:38:55.243Z,102777.25
2019-01-10T07:41:22.468Z,102780.77
2019-01-10T07:43:49.888Z,102779.56
2019-01-10T07:46:17.389Z,102785.73
2019-01-10T07:48:48.543Z,102783.63
2019-01-10T07:51:15.805Z,102790.30
2019-01-10T07:53:43.177Z,102788.20
2019-01-10T07:56:10.397Z,102791.31
2019-01-10T07:58:38.049Z,102789.64
2019-01-10T08:01:05.286Z,102794.97
2019-01-10T08:03:32.865Z,102794.20
2019-01-10T08:06:00.127Z,102798.63
2019-01-10T08:08:27.586Z,102798.77
2019-01-10T08:10:54.935Z,102798.88
2019-01-10T08:13:22.199Z,102808.66
2019-01-10T08:15:49.646Z,102804.34
2019-01-10T08:18:16.870Z,102797.44
2019-01-10T08:20:44.712Z,102800.56
2019-01-10T08:23:12.941Z,102804.06
2019-01-10T08:25:42.512Z,102809.93
2019-01-10T08:28:09.803Z,102804.58
2019-01-10T08:30:37.014Z,102808.46
2019-01-10T08:33:04.341Z,102805.48
2019-01-10T08:35:31.588Z,102807.66
2019-01-10T08:37:59.111Z,102811.49
2019-01-10T08:40:26.397Z,102802.41
2019-01-10T08:42:53.958Z,102805.73
2019-01-10T08:45:22.165Z,102804.77
2019-01-10T08:47:49.929Z,102813.92
2019-01-10T08:50:19.849Z,102808.46
2019-01-10T08:52:47.523Z,102810.13
2019-01-10T08:55:17.136Z,102807.22
2019-01-10T08:57:44.460Z,102802.52
2019-01-10T09:00:14.484Z,102807.70
2019-01-10T09:02:41.873Z,102800.71
2019-01-10T09:05:09.586Z,102802.82
2019-01-10T09:07:36.936Z,102802.34
2019-01-10T09:10:06.818Z,102803.16
2019-01-10T09:12:34.022Z,102806.59
2019-01-10T09:15:01.365Z,102797.97
2019-01-10T09:17:28.576Z,102808.27
2019-01-10T09:19:55.789Z,102804.34
2019-01-10T09:22:23.207Z,102806.93
2019-01-10T09:24:50.470Z,102798.02
2019-01-10T09:27:17.747Z,102807.36
2019-01-10T09:29:45.314Z,102805.22
2019-01-10T09:32:12.579Z,102803.89
2019-01-10T09:34:39.893Z,102803.19
2019-01-10T09:37:07.194Z,102803.03
2019-01-10T09:39:34.419Z,102810.13
2019-01-10T09:42:01.637Z,102811.77
2019-01-10T09:44:28.900Z,102809.09
2019-01-10T09:46:56.336Z,102802.75
2019-01-10T09:49:25.710Z,102807.42
2019-01-10T09:51:53.067Z,102807.19
2019-01-10T09:54:20.372Z,102807.62
2019-01-10T09:56:47.625Z,102806.75
2019-01-10T09:59:14.879Z,102807.28
2019-01-10T10:01:42.119Z,102806.92
2019-01-10T10:04:09.415Z,102801.18
2019-01-10T10:06:36.654Z,102805.31
2019-01-10T10:09:06.792Z,102804.20
2019-01-10T10:11:34.486Z,102803.89
2019-01-10T10:14:01.786Z,102802.27
2019-01-10T10:16:29.270Z,102810.31
2019-01-10T10:19:02.594Z,102811.17
2019-01-10T10:21:29.845Z,102811.14
2019-01-10T10:23:57.147Z,102808.47
2019-01-10T10:26:24.442Z,102804.72
2019-01-10T10:28:51.720Z,102810.32
2019-01-10T10:31:19.064Z,102807.52
2019-01-10T10:33:46.364Z,102799.39
2019-01-10T10:36:13.876Z,102798.36
2019-01-10T10:38:41.143Z,102800.83
2019-01-10T10:41:08.424Z,102798.44
2019-01-10T10:43:35.838Z,102803.50
2019-01-10T10:46:03.271Z,102805.58
2019-01-10T10:48:33.791Z,102794.97
2019-01-10T10:51:01.039Z,102799.80
2019-01-10T10:53:28.424Z,102793.78
2019-01-10T10:55:55.752Z,102798.34
2019-01-10T10:58:23.009Z,102791.74
2019-01-10T11:00:52.325Z,102790.25
2019-01-10T11:03:20.636Z,102790.78
2019-01-10T11:05:47.870Z,102803.30
2019-01-10T11:08:15.553Z,102795.39
2019-01-10T11:10:56.353Z,102793.02
2019-01-10T11:13:31.056Z,102793.52
2019-01-10T11:15:58.535Z,102793.52
2019-01-10T11:53:35.522Z,102767.67
2019-01-10T11:56:03.230Z,102766.52
2019-01-10T11:58:30.602Z,102757.88
2019-01-10T12:00:58.187Z,102766.63
2019-01-10T12:03:46.386Z,102760.47
2019-01-10T12:06:16.353Z,102764.94
2019-01-10T12:09:01.345Z,102770.91
2019-01-10T12:11:28.877Z,102766.45
2019-01-10T12:13:56.199Z,102761.44
2019-01-10T12:16:28.505Z,102765.87
2019-01-10T12:18:59.166Z,102761.44
2019-01-10T12:21:21.860Z,102755.92
2019-01-10T12:23:49.241Z,102749.69
2019-01-10T12:26:16.514Z,102752.09
2019-01-10T12:28:43.876Z,102749.42
2019-01-10T12:31:11.158Z,102746.10
2019-01-10T12:33:38.595Z,102746.78
2019-01-10T12:36:05.942Z,102745.92
2019-01-10T12:38:33.223Z,102740.70
2019-01-10T12:41:00.463Z,102736.50
2019-01-10T12:43:27.780Z,102741.27
2019-01-10T12:45:55.096Z,102740.52
2019-01-10T12:48:22.508Z,102731.22
2019-01-10T12:50:49.835Z,102730.26
2019-01-10T12:53:17.128Z,102732.58
2019-01-10T12:55:44.488Z,102738.65
2019-01-10T12:58:11.742Z,102732.83
2019-01-10T13:00:38.992Z,102730.03
2019-01-10T13:03:07.321Z,102738.87
2019-01-10T13:05:35.009Z,102744.74
2019-01-10T13:08:04.134Z,102742.22
2019-01-10T13:10:34.189Z,102734.08
2019-01-10T13:13:01.926Z,102734.89
2019-01-10T13:15:29.945Z,102734.72
2019-01-10T13:17:57.714Z,102730.31
2019-01-10T13:20:25.708Z,102731.27
2019-01-10T13:22:53.679Z,102728.78
2019-01-10T13:25:22.181Z,102723.28
2019-01-10T13:27:50.894Z,102724.09
2019-01-10T13:30:20.672Z,102730.98
2019-01-10T13:32:49.047Z,102725.80
2019-01-10T13:35:17.192Z,102723.81
2019-01-10T13:37:45.135Z,102728.83
2019-01-10T13:40:12.925Z,102727.48
2019-01-10T13:42:43.722Z,102729.28
2019-01-10T13:45:12.423Z,102731.44
2019-01-10T13:47:40.285Z,102735.05
2019-01-10T13:50:15.598Z,102727.70
2019-01-10T13:52:43.526Z,102722.45
2019-01-10T13:55:12.102Z,102728.78
2019-01-10T13:57:39.859Z,102721.47
2019-01-10T14:00:12.397Z,102720.79
2019-01-10T14:02:40.199Z,102715.66
2019-01-10T14:05:10.610Z,102710.69
2019-01-10T14:07:37.572Z,102713.12
2019-01-10T14:10:06.368Z,102704.51
2019-01-10T14:12:33.887Z,102704.50
2019-01-10T14:15:01.715Z,102693.09
2019-01-10T14:17:29.470Z,102690.55
2019-01-10T14:19:57.312Z,102695.11
2019-01-10T14:22:24.970Z,102696.55
2019-01-10T14:24:53.171Z,102690.78
2019-01-10T14:27:20.609Z,102694.31
2019-01-10T14:29:48.100Z,102697.47
2019-01-10T14:32:16.740Z,102700.13
2019-01-10T14:34:44.219Z,102710.56
2019-01-10T14:37:11.461Z,102707.48
2019-01-10T14:39:38.703Z,102698.36
2019-01-10T14:42:06.137Z,102697.69
2019-01-10T14:44:33.351Z,102698.51
2019-01-10T14:47:00.610Z,102695.62
2019-01-10T14:49:27.877Z,102688.53
2019-01-10T14:51:55.079Z,102699.17
2019-01-10T14:54:22.379Z,102690.47
2019-01-10T14:56:49.713Z,102695.84
2019-01-10T14:59:16.932Z,102689.39
2019-01-10T15:01:44.299Z,102685.38
2019-01-10T15:04:11.539Z,102695.92
2019-01-10T15:06:38.808Z,102691.63
2019-01-10T15:09:06.996Z,102687.75
2019-01-10T15:11:34.381Z,102685.87
2019-01-10T15:14:01.693Z,102685.09
2019-01-10T15:16:28.925Z,102689.12
2019-01-10T15:18:56.139Z,102683.25
2019-01-10T15:21:23.384Z,102683.69
2019-01-10T15:23:50.673Z,102676.20
2019-01-10T15:26:17.939Z,102675.80
2019-01-10T15:28:45.173Z,102669.75
2019-01-10T15:31:12.639Z,102672.36
2019-01-10T15:33:39.982Z,102670.78
2019-01-10T15:36:07.229Z,102671.91
2019-01-10T15:38:34.933Z,102665.53
2019-01-10T15:41:02.663Z,102663.42
2019-01-10T15:43:29.935Z,102662.72
2019-01-10T15:45:57.167Z,102661.21
2019-01-10T15:48:24.395Z,102661.74
2019-01-10T15:50:51.742Z,102655.65
2019-01-10T15:53:19.009Z,102651.86
2019-01-10T15:55:46.297Z,102655.31
2019-01-10T15:58:13.604Z,102644.95
2019-01-10T16:00:40.824Z,102646.89
2019-01-10T16:03:08.363Z,102641.20
2019-01-10T16:05:35.876Z,102640.77
2019-01-10T16:08:04.344Z,102643.45
2019-01-10T16:10:31.976Z,102636.34
2019-01-10T16:12:59.506Z,102640.30
2019-01-10T16:15:26.732Z,102639.02
2019-01-10T16:17:54.047Z,102637.42
2019-01-10T16:20:21.453Z,102636.48
2019-01-10T16:22:48.652Z,102637.25
2019-01-10T16:25:16.413Z,102641.59
2019-01-10T16:27:43.732Z,102642.05
2019-01-10T16:30:22.021Z,102642.00
2019-01-10T16:32:49.277Z,102635.50
2019-01-10T16:35:16.570Z,102634.62
2019-01-10T16:37:44.243Z,102639.96
2019-01-10T16:40:12.101Z,102637.02
2019-01-10T16:42:39.368Z,102640.70
2019-01-10T16:45:09.662Z,102634.67
2019-01-10T16:47:36.997Z,102637.05
2019-01-10T16:50:05.337Z,102641.91
2019-01-10T16:52:32.900Z,102641.70
2019-01-10T16:55:00.313Z,102636.37
2019-01-10T16:57:27.588Z,102634.16
2019-01-10T16:59:54.855Z,102638.32
2019-01-10T17:02:22.501Z,102637.88
2019-01-10T17:04:50.010Z,102637.15
2019-01-10T17:07:17.243Z,102642.84
2019-01-10T17:09:44.489Z,102643.44
2019-01-10T17:12:11.687Z,102640.29
2019-01-10T17:14:38.937Z,102641.23
2019-01-10T17:17:06.317Z,102633.08
2019-01-10T17:19:33.602Z,102634.59
2019-01-10T17:22:02.247Z,102631.84
2019-01-10T17:24:29.527Z,102627.52
2019-01-10T17:26:56.772Z,102630.98
2019-01-10T17:29:24.003Z,102630.09
2019-01-10T17:31:51.238Z,102620.87
2019-01-10T17:34:18.525Z,102619.91
2019-01-10T17:36:45.842Z,102627.02
2019-01-10T17:39:14.034Z,102618.00
2019-01-10T17:41:41.258Z,102623.17
2019-01-10T17:44:08.940Z,102619.68
2019-01-10T17:46:36.203Z,102622.30
2019-01-10T17:49:03.795Z,102615.17
2019-01-10T17:51:31.106Z,102617.56
2019-01-10T17:53:58.442Z,102623.91
2019-01-10T17:56:25.750Z,102619.05
2019-01-10T17:58:53.099Z,102619.98
2019-01-10T18:01:20.543Z,102618.08
2019-01-10T18:03:47.795Z,102617.64
2019-01-10T18:06:15.269Z,102605.64
2019-01-10T18:08:42.517Z,102612.41
2019-01-10T18:11:09.852Z,102612.27
2019-01-10T18:13:37.119Z,102605.01
2019-01-10T18:16:05.343Z,102604.06
2019-01-10T18:18:33.579Z,102601.95
2019-01-10T18:21:01.112Z,102597.36
2019-01-10T18:23:28.332Z,102597.22
2019-01-10T18:25:56.129Z,102592.66
2019-01-10T18:28:26.252Z,102586.84
2019-01-10T18:30:53.708Z,102589.50
2019-01-10T18:33:20.986Z,102583.33
2019-01-10T18:35:48.278Z,102583.41
2019-01-10T18:38:15.665Z,102582.40
2019-01-10T18:40:43.028Z,102582.77
2019-01-10T18:43:10.403Z,102581.19
2019-01-10T18:45:38.062Z,102583.03
2019-01-10T18:48:05.340Z,102587.19
2019-01-10T18:50:32.554Z,102573.68
2019-01-10T18:52:59.857Z,102577.70
2019-01-10T18:55:27.262Z,102579.34
2019-01-10T18:57:54.468Z,102582.80
2019-01-10T19:00:29.079Z,102574.31
2019-01-10T19:02:57.628Z,102572.47
2019-01-10T19:05:27.563Z,102570.48
2019-01-10T19:07:58.020Z,102571.52
2019-01-10T19:10:25.364Z,102569.31
2019-01-10T19:12:52.595Z,102573.55
2019-01-10T19:15:20.073Z,102571.06
2019-01-10T19:17:47.312Z,102563.39
2019-01-10T19:20:17.016Z,102565.66
2019-01-10T19:22:44.282Z,102559.57
2019-01-10T19:25:11.598Z,102559.75
2019-01-10T19:27:38.882Z,102554.52
2019-01-10T19:30:12.382Z,102563.39
2019-01-10T19:32:39.776Z,102564.47
2019-01-10T19:35:08.128Z,102557.94
2019-01-10T19:37:35.364Z,102554.25
2019-01-10T19:40:03.102Z,102553.38
2019-01-10T19:42:30.317Z,102552.42
2019-01-10T19:44:57.521Z,102555.94
2019-01-10T19:47:24.780Z,102551.94
2019-01-10T19:49:58.267Z,102552.13
2019-01-10T19:52:21.100Z,102549.44
2019-01-10T19:54:48.380Z,102551.17
2019-01-10T19:57:15.640Z,102554.79
2019-01-10T19:59:42.870Z,102554.11
2019-01-10T20:02:10.422Z,102542.02
2019-01-10T20:04:38.940Z,102546.88
2019-01-10T20:07:06.673Z,102546.67
2019-01-10T20:09:33.877Z,102542.95
2019-01-10T20:12:01.103Z,102544.48
2019-01-10T20:14:28.693Z,102545.06
2019-01-10T20:16:56.028Z,102534.52
2019-01-10T20:19:24.182Z,102536.19
2019-01-10T20:21:51.601Z,102543.58
2019-01-10T20:24:19.089Z,102535.16
2019-01-10T20:26:46.626Z,102528.26
2019-01-10T20:29:14.057Z,102533.21
2019-01-10T20:31:41.488Z,102535.01
2019-01-10T20:34:08.813Z,102530.02
2019-01-10T20:36:38.544Z,102529.02
2019-01-10T20:39:07.755Z,102526.53
2019-01-10T20:41:35.039Z,102527.58
2019-01-10T20:44:02.304Z,102527.44
2019-01-10T20:46:29.521Z,102522.66
2019-01-10T20:48:56.917Z,102520.45
2019-01-10T20:51:24.391Z,102528.38
2019-01-10T20:53:51.713Z,102527.34
2019-01-10T20:56:19.254Z,102521.53
2019-01-10T20:58:46.973Z,102521.59
2019-01-10T21:01:14.265Z,102525.31
2019-01-10T21:03:41.485Z,102522.70
2019-01-10T21:06:10.811Z,102525.19
2019-01-10T21:08:38.005Z,102521.59
2019-01-10T21:11:05.227Z,102526.72
2019-01-10T21:13:34.416Z,102517.92
2019-01-10T21:16:01.741Z,102518.38
2019-01-10T21:18:28.973Z,102521.75
2019-01-10T21:20:56.202Z,102518.42
2019-01-10T21:23:23.576Z,102517.29
2019-01-10T21:25:51.627Z,102523.33
2019-01-10T21:28:21.483Z,102508.23
2019-01-10T21:30:48.804Z,102502.85
2019-01-10T21:33:16.032Z,102506.41
2019-01-10T21:35:43.285Z,102507.26
2019-01-10T21:38:10.502Z,102504.64
2019-01-10T21:40:37.712Z,102501.39
2019-01-10T21:43:04.998Z,102496.52
2019-01-10T21:45:32.308Z,102490.25
2019-01-10T21:47:59.519Z,102491.78
2019-01-10T21:50:26.976Z,102489.62
2019-01-10T21:52:54.431Z,102491.34
2019-01-10T21:55:22.049Z,102483.87
2019-01-10T21:57:49.304Z,102492.41
2019-01-10T22:00:20.465Z,102484.22
2019-01-10T22:02:47.682Z,102489.11
2019-01-10T22:05:15.015Z,102488.61
2019-01-10T22:07:42.300Z,102483.94
2019-01-10T22:10:10.092Z,102483.14
2019-01-10T22:12:37.391Z,102474.50
2019-01-10T22:15:06.474Z,102475.46
2019-01-10T22:17:33.687Z,102475.34
2019-01-10T22:20:00.974Z,102467.37
2019-01-10T22:22:28.475Z,102461.36
2019-01-10T22:24:55.685Z,102459.77
2019-01-10T22:27:22.939Z,102459.66
2019-01-10T22:29:50.217Z,102457.19
2019-01-10T22:32:17.433Z,102451.34
2019-01-10T22:34:44.693Z,102457.62
2019-01-10T22:37:11.914Z,102451.45
2019-01-10T22:39:39.182Z,102441.95
2019-01-10T22:42:06.458Z,102437.52
2019-01-10T22:44:33.675Z,102449.98
2019-01-10T22:47:00.936Z,102456.91
2019-01-10T22:49:28.223Z,102451.17
2019-01-10T22:51:55.413Z,102446.50
2019-01-10T22:54:22.621Z,102444.98
2019-01-10T22:56:49.920Z,102446.63
2019-01-10T22:59:17.353Z,102440.22
2019-01-10T23:01:49.097Z,102436.91
2019-01-10T23:04:25.664Z,102445.82
2019-01-10T23:06:53.074Z,102440.91
2019-01-10T23:09:20.410Z,102438.56
2019-01-10T23:11:47.585Z,102431.97
2019-01-10T23:14:14.773Z,102433.30
2019-01-10T23:16:42.004Z,102423.36
2019-01-10T23:19:09.245Z,102430.47
2019-01-10T23:21:40.733Z,102433.98
2019-01-10T23:24:15.720Z,102438.12
2019-01-10T23:26:50.810Z,102431.23
2019-01-10T23:29:17.996Z,102433.64
2019-01-10T23:31:45.471Z,102435.02
2019-01-10T23:34:12.706Z,102432.34
2019-01-10T23:36:39.848Z,102429.25
2019-01-10T23:39:26.720Z,102427.01
2019-01-10T23:41:55.537Z,102427.01
2019-01-10T23:44:22.812Z,102426.81
2019-01-10T23:46:50.237Z,102429.86
2019-01-10T23:49:17.655Z,102426.75
2019-01-10T23:51:45.470Z,102428.69
2019-01-10T23:54:12.843Z,102420.41
2019-01-10T23:56:40.067Z,102419.53
2019-01-10T23:59:07.270Z,102416.44
