createdAt,value
2023-05-02T00:00:06.035Z,4.40
2023-05-02T00:02:34.576Z,4.40
2023-05-02T00:05:02.980Z,4.30
2023-05-02T00:07:31.321Z,4.30
2023-05-02T00:09:59.572Z,4.20
2023-05-02T00:12:30.547Z,4.40
2023-05-02T00:14:58.833Z,4.50
2023-05-02T00:17:27.210Z,4.50
2023-05-02T00:19:55.398Z,4.40
2023-05-02T00:22:23.673Z,4.50
2023-05-02T00:24:51.827Z,4.60
2023-05-02T00:27:20.470Z,4.60
2023-05-02T00:29:50.197Z,4.60
2023-05-02T00:32:18.326Z,4.50
2023-05-02T00:34:46.590Z,4.60
2023-05-02T00:37:14.728Z,4.70
2023-05-02T00:39:43.141Z,4.60
2023-05-02T00:42:11.267Z,4.50
2023-05-02T00:44:40.674Z,4.60
2023-05-02T00:47:11.989Z,4.70
2023-05-02T00:49:40.112Z,4.70
2023-05-02T00:52:08.724Z,4.70
2023-05-02T00:54:38.383Z,4.60
2023-05-02T00:57:06.847Z,4.60
2023-05-02T00:59:35.921Z,4.70
2023-05-02T01:02:11.793Z,4.60
2023-05-02T01:04:52.054Z,4.60
2023-05-02T01:07:25.866Z,4.50
2023-05-02T01:09:59.293Z,4.50
2023-05-02T01:12:29.182Z,4.50
2023-05-02T01:14:58.648Z,4.40
2023-05-02T01:17:31.338Z,4.50
2023-05-02T01:20:04.993Z,4.30
2023-05-02T01:22:33.649Z,4.30
2023-05-02T01:25:05.342Z,4.20
2023-05-02T01:27:41.503Z,4.30
2023-05-02T01:30:13.801Z,4.30
2023-05-02T01:32:43.044Z,4.30
2023-05-02T01:35:11.974Z,4.40
2023-05-02T01:37:40.730Z,4.40
2023-05-02T01:40:10.728Z,4.40
2023-05-02T01:42:43.455Z,4.30
2023-05-02T01:45:13.839Z,4.20
2023-05-02T01:47:42.976Z,4.30
2023-05-02T01:50:13.212Z,4.20
2023-05-02T01:52:42.180Z,4.30
2023-05-02T01:55:12.255Z,4.20
2023-05-02T01:57:42.202Z,4.20
2023-05-02T02:00:11.400Z,4.20
2023-05-02T02:02:42.480Z,4.30
2023-05-02T02:05:12.774Z,4.10
2023-05-02T02:07:41.098Z,4.10
2023-05-02T02:10:09.846Z,4.10
2023-05-02T02:12:39.961Z,4.10
2023-05-02T02:15:11.333Z,4.00
2023-05-02T02:17:41.794Z,3.90
2023-05-02T02:20:11.718Z,3.90
2023-05-02T02:22:40.697Z,3.90
2023-05-02T02:25:10.406Z,4.10
2023-05-02T02:27:39.098Z,4.20
2023-05-02T02:30:08.102Z,4.00
2023-05-02T02:32:36.560Z,4.10
2023-05-02T02:35:07.173Z,3.90
2023-05-02T02:37:36.918Z,4.00
2023-05-02T02:40:07.327Z,4.00
2023-05-02T02:42:41.068Z,3.90
2023-05-02T02:45:18.237Z,3.90
2023-05-02T02:47:50.776Z,3.80
2023-05-02T02:50:23.437Z,4.00
2023-05-02T02:52:55.144Z,4.00
2023-05-02T02:55:29.815Z,3.90
2023-05-02T02:58:00.391Z,3.90
2023-05-02T03:00:29.362Z,3.80
2023-05-02T03:02:57.905Z,3.80
2023-05-02T03:05:27.610Z,3.70
2023-05-02T03:07:56.050Z,3.90
2023-05-02T03:10:24.544Z,4.00
2023-05-02T03:12:55.713Z,3.90
2023-05-02T03:15:35.287Z,3.80
2023-05-02T03:20:34.486Z,3.90
2023-05-02T03:23:02.915Z,4.00
2023-05-02T03:25:31.241Z,3.90
2023-05-02T03:27:59.428Z,4.00
2023-05-02T03:30:27.782Z,3.90
2023-05-02T03:32:56.032Z,3.70
2023-05-02T03:35:26.848Z,3.90
2023-05-02T03:37:56.549Z,3.80
2023-05-02T03:40:24.857Z,3.90
2023-05-02T03:45:22.412Z,3.80
2023-05-02T03:47:50.688Z,3.80
2023-05-02T03:50:19.227Z,3.70
2023-05-02T03:52:47.499Z,3.70
2023-05-02T03:55:17.181Z,3.90
2023-05-02T03:57:45.316Z,3.80
2023-05-02T04:00:13.780Z,3.60
2023-05-02T04:02:42.091Z,3.70
2023-05-02T04:10:16.419Z,3.50
2023-05-02T04:12:46.113Z,3.70
2023-05-02T04:17:42.916Z,3.50
2023-05-02T04:20:11.469Z,3.60
2023-05-02T04:22:39.871Z,3.40
2023-05-02T04:25:08.440Z,3.50
2023-05-02T04:27:36.882Z,3.50
2023-05-02T04:30:07.327Z,3.40
2023-05-02T04:32:35.590Z,3.50
2023-05-02T04:35:04.016Z,3.40
2023-05-02T04:37:32.285Z,3.50
2023-05-02T04:40:00.813Z,3.50
2023-05-02T04:42:29.180Z,3.60
2023-05-02T04:44:57.468Z,3.70
2023-05-02T05:02:20.566Z,3.40
2023-05-02T05:04:49.318Z,3.20
2023-05-02T05:12:16.440Z,3.20
2023-05-02T05:14:44.833Z,3.30
2023-05-02T05:17:12.933Z,3.30
2023-05-02T05:19:42.594Z,3.50
2023-05-02T05:22:10.796Z,3.50
2023-05-02T05:24:39.303Z,3.60
2023-05-02T05:27:07.644Z,3.50
2023-05-02T05:29:35.804Z,3.50
2023-05-02T05:32:04.068Z,3.40
2023-05-02T05:34:32.421Z,3.30
2023-05-02T05:37:02.119Z,3.20
2023-05-02T05:42:04.093Z,3.40
2023-05-02T05:44:32.432Z,3.40
2023-05-02T05:47:00.804Z,3.40
2023-05-02T05:49:29.030Z,3.30
2023-05-02T05:51:57.351Z,3.20
2023-05-02T05:54:27.073Z,3.20
2023-05-02T05:56:55.241Z,3.30
2023-05-02T05:59:23.547Z,3.30
2023-05-02T06:01:51.659Z,3.00
2023-05-02T06:04:20.063Z,3.00
2023-05-02T06:06:48.294Z,3.00
2023-05-02T06:09:16.760Z,3.00
2023-05-02T06:11:46.529Z,3.00
2023-05-02T06:14:14.748Z,3.20
2023-05-02T06:16:43.109Z,3.00
2023-05-02T06:19:11.491Z,3.00
2023-05-02T06:21:39.700Z,3.10
2023-05-02T06:24:08.065Z,3.30
2023-05-02T06:41:31.547Z,3.40
2023-05-02T06:43:59.716Z,3.10
2023-05-02T06:46:29.868Z,3.20
2023-05-02T06:48:58.269Z,3.20
2023-05-02T06:51:26.408Z,2.90
2023-05-02T06:53:54.822Z,2.80
2023-05-02T06:56:22.956Z,3.00
2023-05-02T06:58:52.673Z,3.10
2023-05-02T07:01:20.879Z,3.00
2023-05-02T09:20:42.957Z,5.80
2023-05-02T09:23:11.283Z,5.90
2023-05-02T09:25:39.774Z,6.20
2023-05-02T09:28:10.655Z,6.10
2023-05-02T09:30:38.961Z,5.90
2023-05-02T09:33:07.165Z,6.10
2023-05-02T09:35:35.580Z,6.10
2023-05-02T09:38:05.443Z,6.10
2023-05-02T09:40:33.561Z,6.10
2023-05-02T09:43:15.849Z,6.20
2023-05-02T09:45:44.050Z,6.20
2023-05-02T09:48:12.271Z,6.20
2023-05-02T09:50:40.496Z,6.30
2023-05-02T09:53:11.908Z,6.20
2023-05-02T09:55:40.269Z,6.40
2023-05-02T09:58:08.390Z,6.30
2023-05-02T10:00:45.571Z,6.70
2023-05-02T10:03:16.857Z,6.70
2023-05-02T10:05:45.837Z,6.80
2023-05-02T10:08:15.909Z,7.00
2023-05-02T10:10:48.913Z,7.60
2023-05-02T10:13:19.448Z,7.50
2023-05-02T10:15:49.960Z,7.20
2023-05-02T10:18:22.546Z,7.10
2023-05-02T10:20:59.420Z,6.90
2023-05-02T10:23:29.871Z,7.30
2023-05-02T10:26:00.376Z,7.70
2023-05-02T10:28:29.721Z,7.40
2023-05-02T10:31:03.474Z,7.60
2023-05-02T10:33:32.694Z,7.70
2023-05-02T10:36:01.029Z,7.30
2023-05-02T10:38:33.818Z,7.50
2023-05-02T10:41:03.565Z,7.40
2023-05-02T10:43:33.567Z,7.80
2023-05-02T10:46:03.502Z,7.80
2023-05-02T10:48:31.988Z,7.60
2023-05-02T10:51:01.568Z,7.70
2023-05-02T10:53:32.632Z,7.60
2023-05-02T10:56:17.506Z,7.60
2023-05-02T10:58:45.965Z,7.90
2023-05-02T11:01:34.321Z,8.00
2023-05-02T11:04:06.200Z,7.70
2023-05-02T11:06:35.563Z,7.60
2023-05-02T11:09:27.533Z,7.30
2023-05-02T11:11:57.720Z,7.60
2023-05-02T11:14:45.021Z,8.10
2023-05-02T11:17:13.960Z,8.40
2023-05-02T11:20:01.971Z,8.10
2023-05-02T11:22:32.935Z,7.90
2023-05-02T11:25:01.495Z,8.00
2023-05-02T11:27:41.495Z,8.20
2023-05-02T11:30:10.202Z,8.40
2023-05-02T11:45:06.794Z,8.80
2023-05-02T11:47:35.021Z,8.80
2023-05-02T11:50:05.696Z,8.90
2023-05-02T11:52:38.184Z,9.20
2023-05-02T11:55:07.886Z,9.20
2023-05-02T11:57:37.040Z,9.20
2023-05-02T12:00:08.039Z,8.90
2023-05-02T12:02:37.055Z,8.80
2023-05-02T12:05:07.071Z,8.80
2023-05-02T12:07:38.441Z,8.60
2023-05-02T12:10:07.636Z,8.90
2023-05-02T12:12:35.958Z,8.90
2023-05-02T12:15:07.101Z,8.40
2023-05-02T12:17:36.347Z,8.50
2023-05-02T12:20:05.254Z,8.90
2023-05-02T12:22:33.498Z,8.90
2023-05-02T12:25:04.282Z,8.40
2023-05-02T12:27:33.543Z,8.80
2023-05-02T12:30:02.723Z,8.80
2023-05-02T12:32:33.333Z,9.00
2023-05-02T12:35:03.205Z,9.20
2023-05-02T12:37:31.323Z,9.50
2023-05-02T12:39:59.678Z,9.30
2023-05-02T12:42:28.584Z,9.00
2023-05-02T12:44:57.134Z,8.80
2023-05-02T12:47:26.734Z,9.20
2023-05-02T12:50:00.315Z,9.80
2023-05-02T13:02:28.757Z,9.50
2023-05-02T13:04:58.333Z,9.40
2023-05-02T13:07:26.707Z,9.30
2023-05-02T13:09:54.995Z,8.80
2023-05-02T13:12:23.141Z,9.50
2023-05-02T13:14:51.285Z,9.90
2023-05-02T13:17:19.519Z,9.70
2023-05-02T13:20:00.314Z,10.40
2023-05-02T13:22:33.747Z,10.20
2023-05-02T13:25:02.246Z,10.70
2023-05-02T13:27:30.537Z,11.00
2023-05-02T13:29:59.150Z,10.50
2023-05-02T13:32:27.482Z,10.20
2023-05-02T13:34:55.631Z,9.80
2023-05-02T13:37:23.830Z,9.70
2023-05-02T13:39:53.586Z,9.70
2023-05-02T13:42:21.881Z,10.50
2023-05-02T13:44:52.661Z,10.70
2023-05-02T13:47:22.734Z,10.60
2023-05-02T13:49:51.254Z,10.30
2023-05-02T13:52:19.466Z,11.40
2023-05-02T13:54:47.856Z,11.10
2023-05-02T13:57:17.703Z,11.70
2023-05-02T13:59:45.898Z,11.10
2023-05-02T14:02:14.029Z,10.60
2023-05-02T14:04:42.324Z,10.80
2023-05-02T14:07:10.484Z,11.40
2023-05-02T14:09:39.127Z,11.50
2023-05-02T14:12:07.466Z,11.80
2023-05-02T14:14:38.451Z,11.10
2023-05-02T14:17:13.513Z,11.70
2023-05-02T14:19:41.975Z,11.30
2023-05-02T14:22:10.095Z,11.20
2023-05-02T14:24:39.976Z,11.10
2023-05-02T14:27:13.120Z,10.80
2023-05-02T14:29:42.809Z,11.30
2023-05-02T14:32:10.920Z,10.10
2023-05-02T14:34:39.091Z,10.50
2023-05-02T14:37:08.753Z,10.50
2023-05-02T14:39:37.122Z,10.60
2023-05-02T14:42:05.884Z,10.90
2023-05-02T14:44:34.990Z,10.90
2023-05-02T14:47:04.690Z,11.10
2023-05-02T14:49:35.289Z,10.70
2023-05-02T14:52:04.622Z,10.50
2023-05-02T14:54:32.807Z,10.40
2023-05-02T14:57:02.315Z,10.50
2023-05-02T14:59:31.075Z,10.50
2023-05-02T15:01:59.582Z,10.50
2023-05-02T15:04:29.900Z,10.60
2023-05-02T15:06:58.637Z,10.70
2023-05-02T15:09:27.248Z,11.30
2023-05-02T15:11:55.352Z,11.40
2023-05-02T15:14:23.708Z,11.50
2023-05-02T15:16:52.118Z,11.20
2023-05-02T15:19:20.272Z,10.70
2023-05-02T15:21:50.011Z,10.60
2023-05-02T15:24:18.420Z,10.90
2023-05-02T15:26:51.900Z,11.00
2023-05-02T15:29:20.044Z,11.50
2023-05-02T15:31:48.487Z,11.00
2023-05-02T15:34:16.668Z,11.40
2023-05-02T15:36:44.918Z,11.30
2023-05-02T15:39:15.889Z,11.60
2023-05-02T15:41:47.742Z,11.30
2023-05-02T15:44:16.072Z,11.60
2023-05-02T15:46:47.181Z,11.50
2023-05-02T15:49:15.381Z,10.30
2023-05-02T15:51:52.647Z,10.90
2023-05-02T15:54:22.315Z,11.30
2023-05-02T15:56:50.630Z,11.80
2023-05-02T15:59:19.022Z,11.40
2023-05-02T16:01:47.277Z,11.80
2023-05-02T16:04:15.741Z,12.00
2023-05-02T16:06:44.021Z,11.70
2023-05-02T16:09:12.971Z,11.00
2023-05-02T16:11:42.886Z,11.20
2023-05-02T16:14:11.000Z,11.10
2023-05-02T16:16:39.210Z,11.20
2023-05-02T16:19:12.749Z,11.00
2023-05-02T16:21:42.118Z,11.30
2023-05-02T16:24:13.199Z,11.30
2023-05-02T16:26:42.904Z,11.40
2023-05-02T16:29:11.088Z,11.10
2023-05-02T16:31:39.528Z,11.60
2023-05-02T16:34:07.702Z,11.70
2023-05-02T16:36:36.032Z,11.40
2023-05-02T16:39:04.245Z,11.80
2023-05-02T16:41:32.674Z,11.80
2023-05-02T16:44:02.185Z,11.80
2023-05-02T16:46:32.964Z,11.10
2023-05-02T16:49:10.408Z,11.20
2023-05-02T16:51:38.660Z,11.30
2023-05-02T16:54:07.384Z,11.60
2023-05-02T16:56:35.733Z,11.60
2023-05-02T16:59:05.417Z,11.40
2023-05-02T17:01:36.095Z,11.10
2023-05-02T17:04:05.334Z,11.00
2023-05-02T17:06:33.499Z,11.30
2023-05-02T17:09:01.718Z,11.30
2023-05-02T17:11:30.239Z,11.40
2023-05-02T17:13:58.414Z,10.30
2023-05-02T17:16:28.202Z,10.80
2023-05-02T17:18:57.197Z,10.80
2023-05-02T17:21:25.516Z,10.60
2023-05-02T17:23:53.665Z,10.90
2023-05-02T17:26:22.237Z,10.90
2023-05-02T17:28:53.625Z,10.90
2023-05-02T17:31:21.905Z,11.10
2023-05-02T17:33:51.700Z,11.20
2023-05-02T17:36:20.154Z,11.00
2023-05-02T17:38:48.221Z,11.10
2023-05-02T17:41:16.550Z,10.80
2023-05-02T17:46:13.624Z,10.60
2023-05-02T17:48:44.377Z,10.60
2023-05-02T17:51:14.470Z,10.10
2023-05-02T17:53:42.680Z,9.90
2023-05-02T17:56:10.957Z,9.80
2023-05-02T17:58:39.035Z,9.60
2023-05-02T18:01:10.734Z,9.20
2023-05-02T18:03:45.484Z,9.30
2023-05-02T18:06:17.794Z,8.90
2023-05-02T18:08:46.218Z,9.00
2023-05-02T18:11:17.873Z,8.80
2023-05-02T18:13:46.579Z,8.70
2023-05-02T18:16:14.962Z,8.60
2023-05-02T18:18:43.214Z,8.70
2023-05-02T18:21:11.769Z,8.70
2023-05-02T18:23:41.382Z,8.40
2023-05-02T18:26:13.147Z,8.50
2023-05-02T18:28:44.492Z,8.50
2023-05-02T18:31:18.717Z,8.40
2023-05-02T18:33:47.569Z,8.30
2023-05-02T18:36:19.454Z,8.10
2023-05-02T18:38:49.081Z,8.00
2023-05-02T18:41:18.420Z,7.90
2023-05-02T18:43:46.662Z,7.80
2023-05-02T18:46:14.936Z,7.70
2023-05-02T18:48:43.726Z,7.60
2023-05-02T18:51:11.845Z,7.60
2023-05-02T18:53:40.014Z,7.40
2023-05-02T18:56:14.826Z,7.40
2023-05-02T18:58:43.438Z,7.20
2023-05-02T19:01:15.371Z,7.10
2023-05-02T19:03:44.428Z,7.10
2023-05-02T19:06:13.030Z,6.90
2023-05-02T19:08:44.159Z,6.70
2023-05-02T19:11:12.707Z,6.50
2023-05-02T19:13:42.266Z,6.50
2023-05-02T19:16:13.785Z,6.50
2023-05-02T19:18:43.481Z,6.40
2023-05-02T19:21:12.891Z,6.20
2023-05-02T19:23:42.111Z,6.10
2023-05-02T19:26:13.498Z,6.00
2023-05-02T19:28:43.521Z,6.00
2023-05-02T19:31:12.011Z,6.00
2023-05-02T19:33:40.437Z,5.80
2023-05-02T19:36:08.872Z,5.70
2023-05-02T19:38:37.143Z,5.60
2023-05-02T19:41:05.282Z,5.60
2023-05-02T19:43:34.703Z,5.50
2023-05-02T19:46:04.379Z,5.50
2023-05-02T19:48:32.875Z,5.40
2023-05-02T19:51:02.541Z,5.40
2023-05-02T19:53:31.080Z,5.30
2023-05-02T19:55:59.548Z,3.70
2023-05-02T19:58:27.808Z,5.10
2023-05-02T20:00:56.339Z,5.10
2023-05-02T20:03:26.622Z,5.00
2023-05-02T20:05:55.556Z,5.00
2023-05-02T20:08:27.907Z,4.90
2023-05-02T20:10:56.602Z,4.80
2023-05-02T20:13:24.816Z,4.70
2023-05-02T20:15:53.629Z,4.70
2023-05-02T20:18:21.999Z,4.70
2023-05-02T20:20:51.534Z,4.70
2023-05-02T20:23:19.869Z,4.60
2023-05-02T20:25:55.264Z,4.60
2023-05-02T20:28:23.613Z,4.40
2023-05-02T20:30:51.865Z,4.40
2023-05-02T20:33:20.319Z,4.30
2023-05-02T20:35:55.744Z,4.30
2023-05-02T20:38:25.035Z,4.30
2023-05-02T20:40:55.670Z,4.20
2023-05-02T20:43:29.263Z,4.20
2023-05-02T20:45:57.519Z,4.10
2023-05-02T20:48:25.728Z,4.10
2023-05-02T20:50:55.777Z,4.00
2023-05-02T20:53:24.380Z,4.00
2023-05-02T21:10:58.984Z,3.80
2023-05-02T21:13:27.256Z,3.80
2023-05-02T21:15:55.593Z,3.60
2023-05-02T21:18:25.827Z,3.60
2023-05-02T21:20:53.904Z,3.60
2023-05-02T21:23:22.125Z,3.70
2023-05-02T21:25:50.243Z,3.40
2023-05-02T21:28:19.775Z,3.50
2023-05-02T21:30:48.082Z,3.60
2023-05-02T21:33:17.758Z,3.60
2023-05-02T21:35:46.499Z,3.50
2023-05-02T21:38:14.776Z,3.60
2023-05-02T21:40:42.971Z,3.60
2023-05-02T21:43:11.130Z,3.60
2023-05-02T21:45:46.668Z,3.60
2023-05-02T21:48:15.199Z,3.70
2023-05-02T21:50:43.637Z,3.70
2023-05-02T21:53:12.122Z,3.70
2023-05-02T21:55:41.191Z,3.70
2023-05-02T21:58:10.471Z,3.70
2023-05-02T22:00:39.429Z,4.20
2023-05-02T22:03:11.906Z,3.70
2023-05-02T22:05:41.481Z,3.70
2023-05-02T22:08:10.287Z,3.70
2023-05-02T22:10:39.523Z,3.60
2023-05-02T22:13:09.583Z,3.60
2023-05-02T22:15:37.883Z,3.50
2023-05-02T22:18:07.251Z,3.50
2023-05-02T23:05:23.878Z,2.80
2023-05-02T23:07:52.057Z,3.00
2023-05-02T23:10:20.215Z,2.90
2023-05-02T23:12:48.671Z,3.00
2023-05-02T23:15:16.798Z,3.10
2023-05-02T23:17:44.998Z,3.00
2023-05-02T23:20:13.613Z,2.90
2023-05-02T23:22:46.417Z,3.00
2023-05-02T23:25:15.836Z,3.00
2023-05-02T23:27:44.182Z,3.00
2023-05-02T23:30:12.724Z,3.00
2023-05-02T23:32:40.988Z,3.00
2023-05-02T23:35:09.551Z,3.00
2023-05-02T23:37:37.779Z,3.00
2023-05-02T23:40:09.323Z,3.00
2023-05-02T23:42:41.700Z,3.00
2023-05-02T23:45:10.023Z,2.90
2023-05-02T23:47:40.982Z,2.90
2023-05-02T23:50:09.669Z,2.90
2023-05-02T23:52:37.753Z,2.80
2023-05-02T23:55:10.351Z,2.90
2023-05-02T23:57:38.859Z,2.80
