createdAt,value
2019-04-21T00:01:44.062Z,25.27
2019-04-21T00:04:28.814Z,24.00
2019-04-21T00:10:59.319Z,23.93
2019-04-21T00:13:25.358Z,23.23
2019-04-21T00:15:53.243Z,25.20
2019-04-21T00:18:47.995Z,24.63
2019-04-21T00:21:24.425Z,20.33
2019-04-21T00:24:07.649Z,24.80
2019-04-21T00:26:45.820Z,19.67
2019-04-21T00:29:28.942Z,22.80
2019-04-21T00:31:51.613Z,21.90
2019-04-21T00:34:11.310Z,19.63
2019-04-21T00:36:56.105Z,22.03
2019-04-21T00:39:54.042Z,19.03
2019-04-21T00:42:15.534Z,17.37
2019-04-21T00:44:46.996Z,18.73
2019-04-21T00:47:31.640Z,19.70
2019-04-21T00:50:08.050Z,20.93
2019-04-21T00:52:51.497Z,17.77
2019-04-21T00:55:30.903Z,17.00
2019-04-21T00:58:00.044Z,20.20
2019-04-21T01:00:32.341Z,15.60
2019-04-21T01:03:09.340Z,16.07
2019-04-21T01:05:47.231Z,14.43
2019-04-21T01:08:16.089Z,15.83
2019-04-21T01:10:45.255Z,14.93
2019-04-21T01:13:36.282Z,14.20
2019-04-21T01:16:06.874Z,13.73
2019-04-21T01:18:36.858Z,13.90
2019-04-21T01:24:36.148Z,13.90
2019-04-21T01:27:15.835Z,15.80
2019-04-21T01:29:59.811Z,14.50
2019-04-21T01:32:34.405Z,14.97
2019-04-21T01:35:14.990Z,14.33
2019-04-21T01:41:28.092Z,13.60
2019-04-21T01:43:57.213Z,16.03
2019-04-21T01:46:33.904Z,15.77
2019-04-21T01:49:05.551Z,13.47
2019-04-21T01:51:58.174Z,11.47
2019-04-21T01:54:44.982Z,12.87
2019-04-21T01:57:17.682Z,13.00
2019-04-21T01:59:50.278Z,12.90
2019-04-21T02:02:41.539Z,14.13
2019-04-21T02:05:10.520Z,15.73
2019-04-21T02:07:44.509Z,14.33
2019-04-21T02:10:22.546Z,12.67
2019-04-21T02:12:50.972Z,12.27
2019-04-21T02:15:31.281Z,13.17
2019-04-21T02:18:07.586Z,11.90
2019-04-21T02:20:32.748Z,14.27
2019-04-21T02:23:26.388Z,10.93
2019-04-21T02:25:57.357Z,11.83
2019-04-21T02:28:40.392Z,10.67
2019-04-21T02:33:54.316Z,10.57
2019-04-21T02:36:30.861Z,11.60
2019-04-21T02:41:44.135Z,11.77
2019-04-21T02:44:19.434Z,11.63
2019-04-21T02:49:45.294Z,11.50
2019-04-21T02:58:41.610Z,9.93
2019-04-21T03:01:38.308Z,10.87
2019-04-21T03:04:11.322Z,10.23
2019-04-21T03:07:09.274Z,9.27
2019-04-21T03:09:39.159Z,9.10
2019-04-21T03:17:34.978Z,8.20
2019-04-21T03:22:49.083Z,10.97
2019-04-21T03:25:25.108Z,9.20
2019-04-21T03:30:42.258Z,8.17
2019-04-21T03:33:53.904Z,9.30
2019-04-21T03:38:20.904Z,7.43
2019-04-21T03:41:04.509Z,8.90
2019-04-21T03:46:01.221Z,9.77
2019-04-21T03:51:25.630Z,10.67
2019-04-21T03:53:55.216Z,8.50
2019-04-21T03:56:47.010Z,8.37
2019-04-21T04:01:36.654Z,7.23
2019-04-21T04:13:37.616Z,10.93
2019-04-21T04:16:06.148Z,10.53
2019-04-21T04:18:46.716Z,12.10
2019-04-21T04:21:20.824Z,12.00
2019-04-21T04:27:51.348Z,11.23
2019-04-21T04:30:20.171Z,10.73
2019-04-21T04:32:44.317Z,12.50
2019-04-21T04:35:23.735Z,9.07
2019-04-21T04:37:57.322Z,8.13
2019-04-21T04:40:51.764Z,10.20
2019-04-21T04:43:30.420Z,8.80
2019-04-21T04:45:56.317Z,10.00
2019-04-21T04:48:28.532Z,10.67
2019-04-21T04:51:03.915Z,10.77
2019-04-21T04:53:44.039Z,11.17
2019-04-21T04:56:22.996Z,13.97
2019-04-21T05:01:34.899Z,12.33
2019-04-21T05:06:46.039Z,10.43
2019-04-21T05:11:50.589Z,14.20
2019-04-21T05:14:25.153Z,13.93
2019-04-21T05:17:21.788Z,10.60
2019-04-21T05:19:30.593Z,11.67
2019-04-21T05:22:16.873Z,15.73
2019-04-21T05:24:37.986Z,11.13
2019-04-21T05:27:14.112Z,12.77
2019-04-21T05:29:59.502Z,10.27
2019-04-21T05:32:45.151Z,12.10
2019-04-21T05:35:36.790Z,14.73
2019-04-21T05:41:34.627Z,10.57
2019-04-21T05:44:32.960Z,12.43
2019-04-21T05:47:07.840Z,11.03
2019-04-21T05:49:38.696Z,11.33
2019-04-21T05:52:09.461Z,11.80
2019-04-21T05:58:30.195Z,10.03
2019-04-21T06:01:22.687Z,7.87
2019-04-21T06:03:44.817Z,7.53
2019-04-21T06:06:22.715Z,7.47
2019-04-21T06:08:53.879Z,5.10
2019-04-21T06:11:44.278Z,7.87
2019-04-21T06:14:08.045Z,9.57
2019-04-21T06:16:44.119Z,6.80
2019-04-21T06:19:19.314Z,8.77
2019-04-21T06:21:45.014Z,9.87
2019-04-21T06:24:25.151Z,5.57
2019-04-21T06:27:08.227Z,5.47
2019-04-21T06:29:37.800Z,6.87
2019-04-21T06:32:38.166Z,5.50
2019-04-21T06:35:10.425Z,7.37
2019-04-21T06:37:40.422Z,5.60
2019-04-21T06:42:34.272Z,4.72
2019-04-21T06:45:12.990Z,4.03
2019-04-21T06:48:05.963Z,3.70
2019-04-21T06:50:23.504Z,3.05
2019-04-21T06:56:30.659Z,3.65
2019-04-21T06:59:01.533Z,2.90
2019-04-21T07:01:36.031Z,4.85
2019-04-21T07:04:18.097Z,6.67
2019-04-21T07:06:59.372Z,5.25
2019-04-21T07:13:00.475Z,4.85
2019-04-21T07:15:39.039Z,2.77
2019-04-21T07:18:17.941Z,3.30
2019-04-21T07:20:50.491Z,2.60
2019-04-21T07:23:24.137Z,2.65
2019-04-21T07:26:01.026Z,5.37
2019-04-21T07:28:33.607Z,3.98
2019-04-21T07:31:10.894Z,3.67
2019-04-21T07:33:53.920Z,5.37
2019-04-21T07:36:21.868Z,4.53
2019-04-21T07:38:49.753Z,4.70
2019-04-21T07:41:22.796Z,3.45
2019-04-21T07:43:57.511Z,6.08
2019-04-21T07:46:28.972Z,2.87
2019-04-21T07:49:23.486Z,3.95
2019-04-21T07:51:59.143Z,4.58
2019-04-21T07:56:55.955Z,6.87
2019-04-21T08:00:16.438Z,5.00
2019-04-21T08:02:18.555Z,6.47
2019-04-21T08:05:05.576Z,3.90
2019-04-21T08:07:32.329Z,5.57
2019-04-21T08:10:06.144Z,3.80
2019-04-21T08:12:36.232Z,7.17
2019-04-21T08:15:20.696Z,4.30
2019-04-21T08:17:48.490Z,5.00
2019-04-21T08:20:27.037Z,4.53
2019-04-21T08:23:04.680Z,5.93
2019-04-21T08:25:47.733Z,6.90
2019-04-21T08:28:12.190Z,8.43
2019-04-21T08:30:47.848Z,6.53
2019-04-21T08:33:36.645Z,9.90
2019-04-21T08:42:27.053Z,6.07
2019-04-21T08:45:00.370Z,5.37
2019-04-21T08:47:34.046Z,4.73
2019-04-21T08:50:08.258Z,3.80
2019-04-21T08:52:49.275Z,4.33
2019-04-21T08:59:21.913Z,4.67
2019-04-21T09:01:58.665Z,5.70
2019-04-21T09:04:47.978Z,3.63
2019-04-21T09:09:57.460Z,4.77
2019-04-21T09:12:17.174Z,6.30
2019-04-21T09:14:56.690Z,3.23
2019-04-21T09:17:26.271Z,7.63
2019-04-21T09:20:13.462Z,5.80
2019-04-21T09:22:44.275Z,3.67
2019-04-21T09:25:19.961Z,5.03
2019-04-21T09:27:51.775Z,6.23
2019-04-21T09:30:08.828Z,7.07
2019-04-21T09:32:42.676Z,6.30
2019-04-21T09:35:18.665Z,3.83
2019-04-21T09:38:00.241Z,5.33
2019-04-21T09:40:33.636Z,6.60
2019-04-21T09:43:07.708Z,6.27
2019-04-21T09:45:38.774Z,3.67
2019-04-21T09:48:18.597Z,4.03
2019-04-21T09:50:50.331Z,4.90
2019-04-21T09:57:05.802Z,8.17
2019-04-21T09:59:40.321Z,6.10
2019-04-21T10:02:18.265Z,5.63
2019-04-21T10:04:48.193Z,5.93
2019-04-21T10:07:28.101Z,4.03
2019-04-21T10:13:44.277Z,8.53
2019-04-21T10:16:36.373Z,4.37
2019-04-21T10:19:11.191Z,5.10
2019-04-21T10:21:46.379Z,5.23
2019-04-21T10:24:20.399Z,6.50
2019-04-21T10:26:55.197Z,7.50
2019-04-21T10:29:31.282Z,4.23
2019-04-21T10:32:05.778Z,6.03
2019-04-21T10:34:41.102Z,5.00
2019-04-21T10:37:14.903Z,6.73
2019-04-21T10:39:49.615Z,13.60
2019-04-21T10:42:23.659Z,5.20
2019-04-21T10:44:58.640Z,8.37
2019-04-21T10:47:32.571Z,7.57
2019-04-21T10:50:08.643Z,2.63
2019-04-21T10:53:00.979Z,3.03
2019-04-21T10:55:54.435Z,7.50
2019-04-21T10:58:14.153Z,7.17
2019-04-21T11:00:51.548Z,5.97
2019-04-21T11:03:38.388Z,2.47
2019-04-21T11:06:14.739Z,14.33
2019-04-21T11:12:26.091Z,2.20
2019-04-21T11:15:01.048Z,6.27
2019-04-21T11:17:34.829Z,3.70
2019-04-21T11:20:10.818Z,2.70
2019-04-21T11:22:44.575Z,4.23
2019-04-21T11:28:56.841Z,2.73
2019-04-21T11:31:31.279Z,3.53
2019-04-21T11:34:05.175Z,3.87
2019-04-21T11:36:40.377Z,2.87
2019-04-21T11:39:35.545Z,4.20
2019-04-21T11:42:01.703Z,8.73
2019-04-21T11:44:35.443Z,4.17
2019-04-21T11:47:12.140Z,2.43
2019-04-21T11:49:47.210Z,4.53
2019-04-21T11:52:21.035Z,7.23
2019-04-21T11:54:55.094Z,5.10
2019-04-21T11:57:34.979Z,3.27
2019-04-21T12:00:06.070Z,5.80
2019-04-21T12:02:39.928Z,8.70
2019-04-21T12:05:15.037Z,4.07
2019-04-21T12:07:49.365Z,4.00
2019-04-21T12:10:23.766Z,6.77
2019-04-21T12:12:57.681Z,4.90
2019-04-21T12:15:31.510Z,10.60
2019-04-21T12:18:06.004Z,5.17
2019-04-21T12:20:40.071Z,7.03
2019-04-21T12:23:14.327Z,5.37
2019-04-21T12:25:49.669Z,4.80
2019-04-21T12:28:23.869Z,6.33
2019-04-21T12:30:57.948Z,6.83
2019-04-21T12:33:36.274Z,8.50
2019-04-21T12:36:11.482Z,3.67
2019-04-21T12:38:50.868Z,8.03
2019-04-21T12:41:20.931Z,7.93
2019-04-21T12:43:55.115Z,6.67
2019-04-21T12:46:29.864Z,5.50
2019-04-21T12:49:04.177Z,11.37
2019-04-21T12:51:37.872Z,7.40
2019-04-21T12:54:12.012Z,6.90
2019-04-21T12:56:45.765Z,4.90
2019-04-21T12:59:19.391Z,8.40
2019-04-21T13:01:53.001Z,7.37
2019-04-21T13:04:27.846Z,6.87
2019-04-21T13:07:01.985Z,9.17
2019-04-21T13:13:12.618Z,6.57
2019-04-21T13:15:47.345Z,7.50
2019-04-21T13:18:22.575Z,7.27
2019-04-21T13:20:58.883Z,8.93
2019-04-21T13:23:31.727Z,6.43
2019-04-21T13:29:52.472Z,6.20
2019-04-21T13:32:27.247Z,10.53
2019-04-21T13:35:01.263Z,6.00
2019-04-21T13:37:37.306Z,6.60
2019-04-21T13:40:34.147Z,5.90
2019-04-21T13:42:57.302Z,6.90
2019-04-21T13:45:30.008Z,9.23
2019-04-21T13:48:06.580Z,8.77
2019-04-21T13:50:41.391Z,7.80
2019-04-21T13:53:16.520Z,9.93
2019-04-21T13:55:50.854Z,8.90
2019-04-21T13:58:26.228Z,7.83
2019-04-21T14:01:00.041Z,12.93
2019-04-21T14:03:33.745Z,13.27
2019-04-21T14:06:08.459Z,13.10
2019-04-21T14:08:44.915Z,8.40
2019-04-21T14:11:18.016Z,8.70
2019-04-21T14:13:52.264Z,8.50
2019-04-21T14:16:26.650Z,6.47
2019-04-21T14:19:01.481Z,6.27
2019-04-21T14:21:35.300Z,7.43
2019-04-21T14:24:09.055Z,6.87
2019-04-21T14:26:42.754Z,6.40
2019-04-21T14:29:17.567Z,3.90
2019-04-21T14:31:52.417Z,4.50
2019-04-21T14:34:26.246Z,5.77
2019-04-21T14:36:59.900Z,4.40
2019-04-21T14:39:35.725Z,4.00
2019-04-21T14:42:09.191Z,4.80
2019-04-21T14:44:42.958Z,5.57
2019-04-21T14:47:35.028Z,4.90
2019-04-21T14:50:24.239Z,5.53
2019-04-21T14:53:09.913Z,4.57
2019-04-21T14:59:30.996Z,4.90
2019-04-21T15:02:05.612Z,3.87
2019-04-21T15:04:39.742Z,3.70
2019-04-21T15:07:13.445Z,6.77
2019-04-21T15:09:58.760Z,3.17
2019-04-21T15:16:08.945Z,3.23
2019-04-21T15:18:42.652Z,3.97
2019-04-21T15:21:17.411Z,2.80
2019-04-21T15:23:51.276Z,4.47
2019-04-21T15:26:26.217Z,2.73
2019-04-21T15:29:00.029Z,4.30
2019-04-21T15:31:37.440Z,3.10
2019-04-21T15:34:08.947Z,4.97
2019-04-21T15:36:43.980Z,4.20
2019-04-21T15:39:17.886Z,8.10
2019-04-21T15:41:52.939Z,6.00
2019-04-21T15:44:27.083Z,6.23
2019-04-21T15:47:02.025Z,6.10
2019-04-21T15:50:00.873Z,6.13
2019-04-21T15:52:31.641Z,11.33
2019-04-21T15:55:08.789Z,5.17
2019-04-21T15:57:52.778Z,8.07
2019-04-21T16:00:34.191Z,9.90
2019-04-21T16:03:06.843Z,7.97
2019-04-21T16:05:40.639Z,7.03
2019-04-21T16:08:14.329Z,6.37
2019-04-21T16:14:34.469Z,5.77
2019-04-21T16:17:09.384Z,7.63
2019-04-21T16:19:45.880Z,4.30
2019-04-21T16:22:22.235Z,4.67
2019-04-21T16:24:56.842Z,6.23
2019-04-21T16:31:16.565Z,5.47
2019-04-21T16:33:51.278Z,4.73
2019-04-21T16:36:25.457Z,4.03
2019-04-21T16:38:59.681Z,5.73
2019-04-21T16:41:34.056Z,5.07
2019-04-21T16:44:09.428Z,3.93
2019-04-21T16:46:43.448Z,5.43
2019-04-21T16:49:17.874Z,3.47
2019-04-21T16:51:53.968Z,3.77
2019-04-21T16:54:29.260Z,3.20
2019-04-21T16:57:23.874Z,4.07
2019-04-21T17:00:00.231Z,3.77
2019-04-21T17:02:34.566Z,3.83
2019-04-21T17:05:09.989Z,3.00
2019-04-21T17:07:44.979Z,4.03
2019-04-21T17:10:20.272Z,4.97
2019-04-21T17:12:55.934Z,3.63
2019-04-21T17:15:48.810Z,3.37
2019-04-21T17:18:22.680Z,6.50
2019-04-21T17:20:47.422Z,5.90
2019-04-21T17:23:15.709Z,5.80
2019-04-21T17:29:16.909Z,5.47
2019-04-21T17:31:50.719Z,8.30
2019-04-21T17:34:28.263Z,5.53
2019-04-21T17:37:01.261Z,6.23
2019-04-21T17:39:36.544Z,8.00
2019-04-21T17:45:57.787Z,4.47
2019-04-21T17:48:32.402Z,7.00
2019-04-21T17:51:11.811Z,5.63
2019-04-21T17:53:53.790Z,5.17
2019-04-21T17:56:58.575Z,5.53
2019-04-21T17:59:41.185Z,9.47
2019-04-21T18:02:02.371Z,7.43
2019-04-21T18:04:37.810Z,6.07
2019-04-21T18:07:21.566Z,9.13
2019-04-21T18:10:04.448Z,7.47
2019-04-21T18:12:33.762Z,7.77
2019-04-21T18:15:13.546Z,6.90
2019-04-21T18:17:28.788Z,8.53
2019-04-21T18:20:03.812Z,6.83
2019-04-21T18:22:45.234Z,9.73
2019-04-21T18:25:33.237Z,8.37
2019-04-21T18:27:54.562Z,9.23
2019-04-21T18:30:44.519Z,8.00
2019-04-21T18:33:26.657Z,7.10
2019-04-21T18:36:00.046Z,9.57
2019-04-21T18:39:04.136Z,9.73
2019-04-21T18:48:07.970Z,8.60
2019-04-21T18:50:48.766Z,10.93
2019-04-21T18:53:47.788Z,9.20
2019-04-21T18:59:49.287Z,11.40
2019-04-21T19:02:24.376Z,10.33
2019-04-21T19:05:01.494Z,10.10
2019-04-21T19:08:00.927Z,13.48
2019-04-21T19:16:43.166Z,14.63
2019-04-21T19:21:55.444Z,13.30
2019-04-21T19:24:29.125Z,12.60
2019-04-21T19:27:10.154Z,11.00
2019-04-21T19:29:33.625Z,12.73
2019-04-21T19:32:13.920Z,10.67
2019-04-21T19:34:35.890Z,9.87
2019-04-21T19:37:11.577Z,10.67
2019-04-21T19:39:56.568Z,11.63
2019-04-21T19:42:25.595Z,10.27
2019-04-21T19:45:13.806Z,11.27
2019-04-21T19:47:48.924Z,11.57
2019-04-21T19:50:33.528Z,12.03
2019-04-21T19:52:51.988Z,10.90
2019-04-21T19:55:18.222Z,8.80
2019-04-21T19:57:52.658Z,10.27
2019-04-21T20:00:26.709Z,12.80
2019-04-21T20:03:03.053Z,12.20
2019-04-21T20:05:45.409Z,12.27
2019-04-21T20:08:29.141Z,9.07
2019-04-21T20:11:05.627Z,9.93
2019-04-21T20:13:52.726Z,9.73
2019-04-21T20:16:18.986Z,8.13
2019-04-21T20:18:40.511Z,10.17
2019-04-21T20:21:10.117Z,8.70
2019-04-21T20:23:45.156Z,9.20
2019-04-21T20:26:23.135Z,7.07
2019-04-21T20:29:03.088Z,11.70
2019-04-21T20:31:47.014Z,9.07
2019-04-21T20:34:30.528Z,8.90
2019-04-21T20:37:03.220Z,12.03
2019-04-21T20:39:20.301Z,12.83
2019-04-21T20:45:47.266Z,10.43
2019-04-21T20:48:13.986Z,12.00
2019-04-21T20:51:00.309Z,9.50
2019-04-21T20:53:30.224Z,12.63
2019-04-21T20:56:03.363Z,11.57
2019-04-21T21:02:28.440Z,10.17
2019-04-21T21:04:56.937Z,8.73
2019-04-21T21:07:45.877Z,12.40
2019-04-21T21:10:16.612Z,10.03
2019-04-21T21:12:58.970Z,9.77
2019-04-21T21:15:26.512Z,11.33
2019-04-21T21:18:06.269Z,12.07
2019-04-21T21:20:35.238Z,11.17
2019-04-21T21:23:07.556Z,9.83
2019-04-21T21:25:51.087Z,11.83
2019-04-21T21:28:22.722Z,10.00
2019-04-21T21:30:53.034Z,9.80
2019-04-21T21:33:35.485Z,11.37
2019-04-21T21:36:14.834Z,8.83
2019-04-21T21:38:46.666Z,9.03
2019-04-21T21:41:15.339Z,11.33
2019-04-21T21:43:39.493Z,10.77
2019-04-21T21:46:31.207Z,10.77
2019-04-21T21:48:56.296Z,10.20
2019-04-21T21:51:39.562Z,10.43
2019-04-21T21:53:59.296Z,9.67
2019-04-21T21:56:34.346Z,10.23
2019-04-21T21:59:15.053Z,9.13
2019-04-21T22:01:49.298Z,8.80
2019-04-21T22:04:26.391Z,9.67
2019-04-21T22:07:02.581Z,11.37
2019-04-21T22:09:30.562Z,11.93
2019-04-21T22:12:07.188Z,8.87
2019-04-21T22:14:45.123Z,10.60
2019-04-21T22:17:28.986Z,10.20
2019-04-21T22:20:08.544Z,9.20
2019-04-21T22:22:40.304Z,11.87
2019-04-21T22:25:09.642Z,9.47
2019-04-21T22:31:08.137Z,9.63
2019-04-21T22:33:47.494Z,9.67
2019-04-21T22:36:26.702Z,10.27
2019-04-21T22:39:11.798Z,9.43
2019-04-21T22:41:33.758Z,8.77
2019-04-21T22:47:49.279Z,9.00
2019-04-21T22:50:28.876Z,7.60
2019-04-21T22:53:07.706Z,10.57
2019-04-21T22:55:38.938Z,8.67
2019-04-21T22:58:25.733Z,8.60
2019-04-21T23:00:58.446Z,11.77
2019-04-21T23:03:30.783Z,11.20
2019-04-21T23:06:10.510Z,11.87
2019-04-21T23:08:43.679Z,11.17
2019-04-21T23:11:16.693Z,12.40
2019-04-21T23:13:57.466Z,12.33
2019-04-21T23:16:32.234Z,13.50
2019-04-21T23:19:20.045Z,12.43
2019-04-21T23:21:58.226Z,11.03
2019-04-21T23:24:35.878Z,13.23
2019-04-21T23:26:59.792Z,17.33
2019-04-21T23:29:52.799Z,14.50
2019-04-21T23:32:13.119Z,13.97
2019-04-21T23:34:36.869Z,15.83
2019-04-21T23:37:16.309Z,15.60
2019-04-21T23:39:45.484Z,16.90
2019-04-21T23:42:28.613Z,12.17
2019-04-21T23:44:58.104Z,13.93
2019-04-21T23:47:44.147Z,13.07
2019-04-21T23:50:21.113Z,15.40
2019-04-21T23:52:43.685Z,12.87
2019-04-21T23:55:18.887Z,13.70
