createdAt,value
2019-04-10T00:00:00.055Z,97.00
2019-04-10T00:02:31.287Z,97.00
2019-04-10T00:05:01.521Z,97.00
2019-04-10T00:07:31.271Z,97.00
2019-04-10T00:10:00.596Z,97.00
2019-04-10T00:12:31.766Z,97.00
2019-04-10T00:15:01.190Z,97.00
2019-04-10T00:17:31.217Z,97.00
2019-04-10T00:20:00.641Z,97.00
2019-04-10T00:22:30.498Z,97.00
2019-04-10T00:25:00.148Z,97.00
2019-04-10T00:27:30.422Z,97.00
2019-04-10T00:30:00.646Z,97.00
2019-04-10T00:32:30.189Z,97.00
2019-04-10T00:35:00.274Z,97.00
2019-04-10T00:37:31.600Z,97.00
2019-04-10T00:40:01.276Z,97.00
2019-04-10T00:42:30.697Z,97.00
2019-04-10T00:45:00.072Z,97.00
2019-04-10T00:47:29.443Z,97.00
2019-04-10T00:49:59.000Z,97.00
2019-04-10T00:52:28.376Z,97.00
2019-04-10T00:54:57.768Z,97.00
2019-04-10T00:57:27.528Z,97.00
2019-04-10T00:59:56.907Z,97.00
2019-04-10T01:02:26.874Z,97.00
2019-04-10T01:04:56.401Z,97.00
2019-04-10T01:07:34.529Z,97.00
2019-04-10T01:09:57.623Z,97.00
2019-04-10T01:12:27.967Z,97.00
2019-04-10T01:14:58.173Z,97.00
2019-04-10T01:17:28.514Z,97.00
2019-04-10T01:19:58.545Z,97.00
2019-04-10T01:22:27.992Z,97.00
2019-04-10T01:24:57.807Z,97.00
2019-04-10T01:27:27.793Z,97.00
2019-04-10T01:29:57.969Z,97.00
2019-04-10T01:32:27.968Z,97.00
2019-04-10T01:34:58.723Z,97.00
2019-04-10T01:37:29.057Z,97.00
2019-04-10T01:39:59.014Z,97.00
2019-04-10T01:42:28.470Z,97.00
2019-04-10T01:44:57.838Z,97.00
2019-04-10T01:47:27.242Z,97.00
2019-04-10T01:49:56.594Z,97.00
2019-04-10T01:52:25.893Z,97.00
2019-04-10T01:54:55.536Z,97.00
2019-04-10T01:57:24.959Z,97.00
2019-04-10T01:59:54.322Z,97.00
2019-04-10T02:02:35.505Z,97.00
2019-04-10T02:05:06.161Z,97.00
2019-04-10T02:07:35.520Z,97.00
2019-04-10T02:10:05.068Z,97.00
2019-04-10T02:12:34.700Z,97.00
2019-04-10T02:15:05.452Z,97.00
2019-04-10T02:17:34.857Z,97.00
2019-04-10T02:20:04.940Z,97.00
2019-04-10T02:22:34.465Z,97.00
2019-04-10T02:25:03.901Z,97.00
2019-04-10T02:27:34.245Z,97.00
2019-04-10T02:30:05.071Z,97.00
2019-04-10T02:32:36.959Z,97.00
2019-04-10T02:35:08.533Z,97.00
2019-04-10T02:37:39.592Z,97.00
2019-04-10T02:40:10.120Z,97.00
2019-04-10T02:42:41.135Z,97.00
2019-04-10T02:45:12.314Z,97.00
2019-04-10T02:47:43.134Z,97.00
2019-04-10T02:50:14.160Z,97.00
2019-04-10T02:52:45.437Z,97.00
2019-04-10T02:55:14.739Z,97.00
2019-04-10T02:57:45.743Z,97.00
2019-04-10T03:00:15.436Z,97.00
2019-04-10T03:02:45.316Z,97.00
2019-04-10T03:05:15.931Z,97.00
2019-04-10T03:07:46.460Z,97.00
2019-04-10T03:10:25.195Z,97.00
2019-04-10T03:12:48.145Z,97.00
2019-04-10T03:15:19.540Z,97.00
2019-04-10T03:17:48.971Z,97.00
2019-04-10T03:20:18.443Z,97.00
2019-04-10T03:22:47.734Z,97.00
2019-04-10T03:25:17.939Z,97.00
2019-04-10T03:27:47.914Z,97.00
2019-04-10T03:30:18.303Z,97.00
2019-04-10T03:33:19.054Z,97.00
2019-04-10T03:35:49.462Z,97.00
2019-04-10T03:38:21.724Z,97.00
2019-04-10T03:40:51.466Z,97.00
2019-04-10T03:43:21.576Z,97.00
2019-04-10T03:45:51.019Z,97.00
2019-04-10T03:48:20.364Z,97.00
2019-04-10T03:50:50.137Z,97.00
2019-04-10T03:53:20.255Z,97.00
2019-04-10T03:55:51.104Z,97.00
2019-04-10T03:58:20.708Z,97.00
2019-04-10T04:00:50.669Z,97.00
2019-04-10T04:03:20.434Z,97.00
2019-04-10T04:05:50.971Z,97.00
2019-04-10T04:08:21.524Z,97.00
2019-04-10T04:10:51.286Z,97.00
2019-04-10T04:13:21.564Z,97.00
2019-04-10T04:15:51.069Z,97.00
2019-04-10T04:18:21.288Z,97.00
2019-04-10T04:20:50.990Z,97.00
2019-04-10T04:23:21.512Z,97.00
2019-04-10T04:25:50.970Z,97.00
2019-04-10T04:28:20.337Z,97.00
2019-04-10T04:30:51.909Z,97.00
2019-04-10T04:33:21.149Z,97.00
2019-04-10T04:35:51.040Z,97.00
2019-04-10T04:38:20.515Z,97.00
2019-04-10T04:40:51.267Z,97.00
2019-04-10T04:43:21.713Z,97.00
2019-04-10T04:45:51.679Z,97.00
2019-04-10T04:48:21.962Z,97.00
2019-04-10T04:50:52.207Z,97.00
2019-04-10T04:53:21.649Z,97.00
2019-04-10T04:55:51.429Z,97.00
2019-04-10T04:58:20.852Z,97.00
2019-04-10T05:00:54.392Z,97.00
2019-04-10T05:03:25.595Z,97.00
2019-04-10T05:05:54.886Z,97.00
2019-04-10T05:08:24.250Z,97.00
2019-04-10T05:10:53.799Z,97.00
2019-04-10T05:13:24.300Z,97.00
2019-04-10T05:15:53.711Z,97.00
2019-04-10T05:18:23.199Z,97.00
2019-04-10T05:20:52.860Z,97.00
2019-04-10T05:23:22.440Z,97.00
2019-04-10T05:25:51.970Z,97.00
2019-04-10T05:28:22.167Z,97.00
2019-04-10T05:30:52.663Z,97.00
2019-04-10T05:33:22.561Z,97.00
2019-04-10T05:35:52.870Z,97.00
2019-04-10T05:38:22.785Z,97.00
2019-04-10T05:40:52.765Z,97.00
2019-04-10T05:43:22.181Z,97.00
2019-04-10T05:45:51.362Z,97.00
2019-04-10T05:48:22.471Z,97.00
2019-04-10T05:50:58.149Z,97.00
2019-04-10T05:53:22.635Z,97.00
2019-04-10T05:55:52.001Z,97.00
2019-04-10T05:58:21.736Z,97.00
2019-04-10T06:00:51.517Z,97.00
2019-04-10T06:03:20.788Z,97.00
2019-04-10T06:05:50.799Z,97.00
2019-04-10T06:08:21.605Z,97.00
2019-04-10T06:10:53.775Z,97.00
2019-04-10T06:13:45.173Z,97.00
2019-04-10T06:16:15.318Z,97.00
2019-04-10T06:18:47.361Z,97.00
2019-04-10T06:21:16.710Z,97.00
2019-04-10T06:23:46.089Z,97.00
2019-04-10T06:26:16.708Z,97.00
2019-04-10T06:28:46.576Z,97.00
2019-04-10T06:31:16.578Z,97.00
2019-04-10T06:33:46.442Z,97.00
2019-04-10T06:36:15.909Z,97.00
2019-04-10T06:38:45.406Z,97.00
2019-04-10T06:41:16.213Z,97.00
2019-04-10T06:43:45.704Z,97.00
2019-04-10T06:46:15.033Z,97.00
2019-04-10T06:48:44.585Z,97.00
2019-04-10T06:51:13.869Z,97.00
2019-04-10T06:53:43.224Z,97.00
2019-04-10T06:56:13.235Z,97.00
2019-04-10T06:58:42.524Z,97.00
2019-04-10T07:01:12.611Z,97.00
2019-04-10T07:03:52.742Z,97.00
2019-04-10T07:06:17.579Z,97.00
2019-04-10T07:08:48.820Z,97.00
2019-04-10T07:11:18.079Z,97.00
2019-04-10T07:13:45.999Z,97.00
2019-04-10T07:16:15.933Z,97.00
2019-04-10T07:18:47.784Z,96.50
2019-04-10T07:21:16.723Z,95.40
2019-04-10T07:23:46.925Z,95.50
2019-04-10T07:26:21.759Z,95.40
2019-04-10T07:28:50.080Z,95.90
2019-04-10T07:31:19.453Z,96.00
2019-04-10T07:33:50.822Z,96.50
2019-04-10T07:36:20.357Z,96.90
2019-04-10T07:38:53.904Z,96.60
2019-04-10T07:41:23.065Z,96.50
2019-04-10T07:43:54.348Z,96.60
2019-04-10T07:46:23.952Z,96.50
2019-04-10T07:48:54.442Z,96.20
2019-04-10T07:51:23.933Z,96.30
2019-04-10T07:53:53.453Z,96.60
2019-04-10T07:56:22.932Z,96.20
2019-04-10T07:58:52.181Z,95.20
2019-04-10T08:01:22.077Z,94.70
2019-04-10T08:03:52.896Z,94.70
2019-04-10T08:06:23.516Z,95.30
2019-04-10T08:08:53.354Z,95.20
2019-04-10T08:11:23.947Z,94.70
2019-04-10T08:13:54.557Z,94.10
2019-04-10T08:16:25.362Z,93.40
2019-04-10T08:18:54.831Z,92.80
2019-04-10T08:21:24.172Z,93.10
2019-04-10T08:23:53.527Z,93.00
2019-04-10T08:26:22.893Z,92.50
2019-04-10T08:28:52.234Z,92.10
2019-04-10T08:31:22.805Z,92.30
2019-04-10T08:33:52.662Z,92.10
2019-04-10T08:36:22.112Z,92.20
2019-04-10T08:38:51.509Z,91.80
2019-04-10T08:41:21.290Z,91.30
2019-04-10T08:43:50.751Z,91.30
2019-04-10T08:46:20.113Z,91.20
2019-04-10T08:48:49.779Z,90.60
2019-04-10T08:51:19.242Z,89.80
2019-04-10T08:53:48.825Z,89.80
2019-04-10T08:56:18.481Z,89.90
2019-04-10T08:58:48.349Z,88.90
2019-04-10T09:01:18.165Z,89.00
2019-04-10T09:03:47.534Z,88.60
2019-04-10T09:06:17.516Z,88.90
2019-04-10T09:08:46.937Z,88.50
2019-04-10T09:11:25.418Z,88.00
2019-04-10T09:13:47.213Z,87.70
2019-04-10T09:16:16.535Z,87.70
2019-04-10T09:18:45.914Z,87.90
2019-04-10T09:21:15.408Z,88.00
2019-04-10T09:23:51.775Z,88.40
2019-04-10T09:26:15.869Z,88.70
2019-04-10T09:28:45.199Z,87.90
2019-04-10T09:31:15.674Z,87.90
2019-04-10T09:33:45.332Z,87.30
2019-04-10T09:36:15.180Z,87.00
2019-04-10T09:38:45.456Z,87.10
2019-04-10T09:41:14.961Z,86.70
2019-04-10T09:43:45.507Z,85.70
2019-04-10T09:46:15.995Z,84.90
2019-04-10T09:48:45.539Z,84.40
2019-04-10T09:51:16.836Z,84.30
2019-04-10T09:53:46.094Z,84.20
2019-04-10T09:56:15.574Z,84.50
2019-04-10T09:58:45.001Z,84.30
2019-04-10T10:01:16.347Z,83.20
2019-04-10T10:03:45.845Z,83.50
2019-04-10T10:06:25.310Z,83.50
2019-04-10T10:08:46.361Z,83.30
2019-04-10T10:11:15.914Z,83.70
2019-04-10T10:13:45.853Z,83.40
2019-04-10T10:16:15.376Z,82.60
2019-04-10T10:18:45.751Z,82.90
2019-04-10T10:21:15.140Z,82.40
2019-04-10T10:23:44.696Z,83.60
2019-04-10T10:26:14.186Z,83.10
2019-04-10T10:28:43.558Z,82.70
2019-04-10T10:31:13.726Z,82.70
2019-04-10T10:33:43.349Z,81.80
2019-04-10T10:36:13.527Z,80.50
2019-04-10T10:38:43.365Z,80.80
2019-04-10T10:41:13.023Z,81.10
2019-04-10T10:43:42.652Z,83.00
2019-04-10T10:46:12.022Z,82.80
2019-04-10T10:48:42.043Z,81.10
2019-04-10T10:51:11.464Z,79.90
2019-04-10T10:53:40.844Z,79.00
2019-04-10T10:56:10.262Z,81.20
2019-04-10T10:58:39.779Z,80.60
2019-04-10T11:01:09.138Z,80.40
2019-04-10T11:03:38.619Z,80.40
2019-04-10T11:06:08.764Z,79.90
2019-04-10T11:08:38.051Z,78.60
2019-04-10T11:11:08.660Z,78.00
2019-04-10T11:13:39.150Z,79.80
2019-04-10T11:16:13.054Z,79.80
2019-04-10T11:18:43.859Z,80.30
2019-04-10T11:21:16.635Z,80.80
2019-04-10T11:23:49.472Z,80.70
2019-04-10T11:26:24.021Z,80.90
2019-04-10T11:29:03.625Z,80.10
2019-04-10T11:31:38.105Z,79.00
2019-04-10T11:34:08.275Z,80.30
2019-04-10T11:36:40.172Z,80.50
2019-04-10T11:41:43.376Z,78.60
2019-04-10T11:44:14.333Z,77.60
2019-04-10T11:46:44.330Z,77.70
2019-04-10T11:49:15.421Z,78.80
2019-04-10T11:51:46.902Z,79.10
2019-04-10T11:54:20.626Z,80.10
2019-04-10T11:56:52.697Z,80.80
2019-04-10T11:59:23.035Z,80.50
2019-04-10T12:02:00.171Z,79.50
2019-04-10T12:04:29.559Z,78.70
2019-04-10T12:07:01.485Z,78.90
2019-04-10T12:12:01.803Z,78.60
2019-04-10T12:14:35.706Z,77.70
2019-04-10T12:17:06.139Z,77.50
2019-04-10T12:19:36.180Z,77.80
2019-04-10T12:22:05.646Z,77.20
2019-04-10T12:24:35.005Z,76.70
2019-04-10T12:27:04.555Z,75.90
2019-04-10T12:29:34.978Z,75.10
2019-04-10T12:32:04.569Z,74.90
2019-04-10T12:34:34.145Z,75.10
2019-04-10T12:37:03.429Z,74.60
2019-04-10T12:39:33.447Z,74.40
2019-04-10T12:42:03.812Z,73.10
2019-04-10T12:44:38.684Z,73.10
2019-04-10T12:47:13.353Z,73.00
2019-04-10T12:49:43.548Z,71.70
2019-04-10T12:52:12.981Z,71.60
2019-04-10T12:54:42.743Z,71.60
2019-04-10T12:57:12.714Z,71.00
2019-04-10T12:59:42.075Z,71.70
2019-04-10T13:02:12.397Z,72.70
2019-04-10T13:04:42.890Z,71.60
2019-04-10T13:07:15.711Z,71.70
2019-04-10T13:09:46.365Z,71.50
2019-04-10T13:12:19.353Z,72.90
2019-04-10T13:14:48.867Z,72.50
2019-04-10T13:17:19.989Z,72.20
2019-04-10T13:19:51.338Z,72.30
2019-04-10T13:22:20.844Z,71.60
2019-04-10T13:24:50.785Z,71.00
2019-04-10T13:27:20.868Z,71.00
2019-04-10T13:29:50.180Z,70.90
2019-04-10T13:32:20.511Z,70.70
2019-04-10T13:34:51.318Z,70.80
2019-04-10T13:37:22.585Z,71.70
2019-04-10T13:39:55.105Z,71.80
2019-04-10T13:42:25.634Z,71.00
2019-04-10T13:44:57.153Z,70.80
2019-04-10T13:47:29.076Z,70.90
2019-04-10T13:50:02.365Z,70.70
2019-04-10T13:52:32.177Z,70.60
2019-04-10T13:55:03.154Z,69.90
2019-04-10T13:57:32.884Z,70.20
2019-04-10T14:00:02.383Z,71.00
2019-04-10T14:02:37.671Z,70.40
2019-04-10T14:05:10.273Z,69.40
2019-04-10T14:07:40.745Z,68.40
2019-04-10T14:10:10.575Z,67.90
2019-04-10T14:12:40.827Z,67.70
2019-04-10T14:15:10.148Z,67.90
2019-04-10T14:17:39.700Z,68.90
2019-04-10T14:20:11.003Z,69.50
2019-04-10T14:22:48.248Z,68.50
2019-04-10T14:25:29.161Z,67.70
2019-04-10T14:27:58.588Z,67.00
2019-04-10T14:30:35.537Z,65.90
2019-04-10T14:33:05.146Z,65.00
2019-04-10T14:35:35.551Z,64.90
2019-04-10T14:38:06.522Z,64.30
2019-04-10T14:40:36.441Z,64.20
2019-04-10T14:43:05.742Z,64.30
2019-04-10T14:45:35.487Z,64.00
2019-04-10T14:48:05.757Z,65.00
2019-04-10T14:50:36.438Z,65.50
2019-04-10T14:53:05.862Z,65.70
2019-04-10T14:55:35.586Z,64.80
2019-04-10T14:58:07.488Z,64.80
2019-04-10T15:00:41.139Z,64.50
2019-04-10T15:03:11.845Z,63.00
2019-04-10T15:05:48.603Z,63.70
2019-04-10T15:08:12.331Z,64.10
2019-04-10T15:10:41.762Z,64.30
2019-04-10T15:13:16.441Z,64.70
2019-04-10T15:15:42.785Z,65.20
2019-04-10T15:18:12.918Z,65.70
2019-04-10T15:20:42.297Z,65.50
2019-04-10T15:23:11.886Z,66.00
2019-04-10T15:25:43.685Z,65.30
2019-04-10T15:28:13.947Z,65.00
2019-04-10T15:30:44.477Z,65.20
2019-04-10T15:33:14.250Z,65.40
2019-04-10T15:35:44.676Z,65.60
2019-04-10T15:38:14.109Z,65.70
2019-04-10T15:40:44.099Z,66.40
2019-04-10T15:43:13.621Z,66.40
2019-04-10T15:45:44.139Z,67.10
2019-04-10T15:48:13.525Z,67.00
2019-04-10T15:50:43.416Z,66.60
2019-04-10T15:53:12.865Z,66.50
2019-04-10T15:55:45.315Z,67.00
2019-04-10T15:58:15.018Z,66.50
2019-04-10T16:00:47.799Z,66.30
2019-04-10T16:03:17.550Z,66.60
2019-04-10T16:05:48.021Z,67.00
2019-04-10T16:08:18.399Z,66.90
2019-04-10T16:11:09.840Z,66.60
2019-04-10T16:13:41.437Z,66.40
2019-04-10T16:16:31.876Z,66.50
2019-04-10T16:19:14.053Z,66.10
2019-04-10T16:21:43.721Z,66.70
2019-04-10T16:24:14.465Z,67.20
2019-04-10T16:26:44.004Z,67.40
2019-04-10T16:29:14.728Z,67.40
2019-04-10T16:31:44.248Z,66.30
2019-04-10T16:34:13.831Z,66.90
2019-04-10T16:36:43.909Z,67.30
2019-04-10T16:39:15.575Z,67.90
2019-04-10T16:41:46.667Z,68.20
2019-04-10T16:44:17.186Z,68.70
2019-04-10T16:46:50.836Z,69.40
2019-04-10T16:49:20.365Z,70.10
2019-04-10T16:51:50.404Z,70.40
2019-04-10T16:54:22.324Z,70.90
2019-04-10T16:56:52.047Z,71.10
2019-04-10T16:59:21.584Z,71.70
2019-04-10T17:01:51.152Z,71.70
2019-04-10T17:04:20.447Z,71.80
2019-04-10T17:06:50.541Z,72.20
2019-04-10T17:09:22.804Z,72.10
2019-04-10T17:11:52.204Z,72.50
2019-04-10T17:14:22.136Z,71.80
2019-04-10T17:16:51.675Z,72.30
2019-04-10T17:19:21.583Z,71.90
2019-04-10T17:21:52.163Z,72.60
2019-04-10T17:24:21.596Z,73.00
2019-04-10T17:26:51.356Z,73.70
2019-04-10T17:29:20.916Z,74.00
2019-04-10T17:31:51.127Z,74.20
2019-04-10T17:34:20.824Z,74.40
2019-04-10T17:36:51.394Z,74.90
2019-04-10T17:39:21.416Z,75.60
2019-04-10T17:41:52.160Z,76.40
2019-04-10T17:44:25.610Z,77.10
2019-04-10T17:46:55.624Z,77.80
2019-04-10T17:49:25.615Z,78.20
2019-04-10T17:51:56.488Z,78.40
2019-04-10T17:54:26.833Z,78.20
2019-04-10T17:56:57.459Z,78.70
2019-04-10T17:59:27.105Z,79.30
2019-04-10T18:01:59.099Z,79.60
2019-04-10T18:04:29.688Z,80.00
2019-04-10T18:06:59.658Z,80.50
2019-04-10T18:09:29.175Z,80.70
2019-04-10T18:12:00.850Z,81.70
2019-04-10T18:14:29.838Z,81.40
2019-04-10T18:17:00.342Z,81.80
2019-04-10T18:19:30.319Z,82.20
2019-04-10T18:22:00.488Z,82.10
2019-04-10T18:24:30.413Z,82.70
2019-04-10T18:27:01.141Z,83.10
2019-04-10T18:29:30.914Z,83.90
2019-04-10T18:32:02.094Z,84.30
2019-04-10T18:34:31.741Z,84.60
2019-04-10T18:37:03.711Z,84.90
2019-04-10T18:39:32.592Z,85.40
2019-04-10T18:42:02.043Z,86.20
2019-04-10T18:44:31.584Z,86.80
2019-04-10T18:47:00.983Z,87.60
2019-04-10T18:49:31.401Z,87.90
2019-04-10T18:52:01.219Z,88.50
2019-04-10T18:54:31.824Z,88.90
2019-04-10T18:57:02.050Z,89.10
2019-04-10T18:59:45.432Z,89.30
2019-04-10T19:02:52.905Z,89.50
2019-04-10T19:05:25.672Z,89.70
2019-04-10T19:07:55.007Z,90.20
2019-04-10T19:10:24.490Z,90.40
2019-04-10T19:12:53.916Z,90.30
2019-04-10T19:15:24.363Z,90.70
2019-04-10T19:17:55.179Z,90.90
2019-04-10T19:20:26.859Z,91.00
2019-04-10T19:22:56.808Z,90.90
2019-04-10T19:25:27.174Z,90.90
2019-04-10T19:27:56.653Z,91.30
2019-04-10T19:30:39.362Z,91.50
2019-04-10T19:33:09.950Z,91.80
2019-04-10T19:35:39.723Z,91.90
2019-04-10T19:38:09.368Z,91.90
2019-04-10T19:40:38.845Z,92.10
2019-04-10T19:43:08.843Z,92.20
2019-04-10T19:45:38.256Z,92.50
2019-04-10T19:48:08.716Z,92.60
2019-04-10T19:50:38.274Z,92.60
2019-04-10T19:53:08.880Z,92.70
2019-04-10T19:55:38.338Z,92.60
2019-04-10T19:58:08.091Z,93.00
2019-04-10T20:00:38.754Z,93.10
2019-04-10T20:03:08.251Z,93.20
2019-04-10T20:05:37.717Z,93.50
2019-04-10T20:08:07.302Z,93.40
2019-04-10T20:10:37.366Z,93.70
2019-04-10T20:13:06.955Z,93.60
2019-04-10T20:15:36.376Z,93.90
2019-04-10T20:18:05.726Z,94.20
2019-04-10T20:20:37.381Z,94.30
2019-04-10T20:23:06.948Z,94.60
2019-04-10T20:25:36.743Z,95.10
2019-04-10T20:28:06.842Z,94.90
2019-04-10T20:30:37.039Z,94.80
2019-04-10T20:33:06.687Z,95.00
2019-04-10T20:35:36.614Z,95.00
2019-04-10T20:38:07.111Z,95.20
2019-04-10T20:40:36.742Z,95.50
2019-04-10T20:43:06.879Z,95.20
2019-04-10T20:45:36.502Z,95.50
2019-04-10T20:48:06.577Z,95.70
2019-04-10T20:50:36.570Z,95.60
2019-04-10T20:53:05.953Z,95.70
2019-04-10T20:55:35.608Z,95.80
2019-04-10T20:58:06.563Z,95.80
2019-04-10T21:00:43.101Z,95.90
2019-04-10T21:03:13.535Z,96.10
2019-04-10T21:05:43.011Z,96.10
2019-04-10T21:08:12.629Z,96.40
2019-04-10T21:10:43.453Z,96.30
2019-04-10T21:13:13.037Z,96.50
2019-04-10T21:15:42.357Z,96.60
2019-04-10T21:18:11.834Z,96.70
2019-04-10T21:20:41.158Z,96.80
2019-04-10T21:23:11.012Z,97.00
2019-04-10T21:25:41.510Z,97.00
2019-04-10T21:28:11.865Z,97.00
2019-04-10T21:31:03.099Z,97.00
2019-04-10T21:33:50.464Z,97.00
2019-04-10T21:36:20.594Z,97.00
2019-04-10T21:38:50.663Z,97.00
2019-04-10T21:41:20.151Z,97.00
2019-04-10T21:43:50.857Z,97.00
2019-04-10T21:46:20.527Z,97.00
2019-04-10T21:48:50.895Z,97.00
2019-04-10T21:51:20.253Z,97.00
2019-04-10T21:53:49.651Z,97.00
2019-04-10T21:56:18.915Z,97.00
2019-04-10T21:58:48.513Z,97.00
2019-04-10T22:01:18.580Z,97.00
2019-04-10T22:03:47.905Z,97.00
2019-04-10T22:06:37.778Z,97.00
2019-04-10T22:09:24.455Z,97.00
2019-04-10T22:11:55.411Z,97.00
2019-04-10T22:14:26.008Z,97.00
2019-04-10T22:16:55.471Z,97.00
2019-04-10T22:19:24.852Z,97.00
2019-04-10T22:21:54.110Z,97.00
2019-04-10T22:24:23.596Z,97.00
2019-04-10T22:26:52.929Z,97.00
2019-04-10T22:29:22.673Z,97.00
2019-04-10T22:31:51.964Z,97.00
2019-04-10T22:34:21.411Z,97.00
2019-04-10T22:36:50.640Z,97.00
2019-04-10T22:39:20.040Z,97.00
2019-04-10T22:41:50.362Z,97.00
2019-04-10T22:44:19.861Z,97.00
2019-04-10T22:46:50.192Z,97.00
2019-04-10T22:49:20.261Z,97.00
2019-04-10T22:51:49.667Z,97.00
2019-04-10T22:54:19.900Z,97.00
2019-04-10T22:56:49.964Z,97.00
2019-04-10T22:59:19.553Z,97.00
2019-04-10T23:01:59.313Z,97.00
2019-04-10T23:04:20.182Z,97.00
2019-04-10T23:06:49.944Z,97.00
2019-04-10T23:09:20.200Z,97.00
2019-04-10T23:11:49.829Z,97.00
2019-04-10T23:14:20.645Z,97.00
2019-04-10T23:16:50.464Z,97.00
2019-04-10T23:19:20.312Z,97.00
2019-04-10T23:21:49.753Z,97.00
2019-04-10T23:24:19.122Z,97.00
2019-04-10T23:26:49.289Z,97.00
2019-04-10T23:29:18.701Z,97.00
2019-04-10T23:31:48.073Z,97.00
2019-04-10T23:34:18.756Z,97.00
2019-04-10T23:36:48.659Z,97.00
2019-04-10T23:39:18.033Z,97.00
2019-04-10T23:41:47.934Z,97.00
2019-04-10T23:44:18.532Z,97.00
2019-04-10T23:46:48.021Z,97.00
2019-04-10T23:49:17.397Z,97.00
2019-04-10T23:51:47.409Z,97.00
2019-04-10T23:54:17.275Z,97.00
2019-04-10T23:56:49.383Z,97.00
2019-04-10T23:59:18.297Z,97.00
