createdAt,value
2018-08-17T00:04:31.886Z,16.5
2018-08-17T00:09:34.133Z,16.4
2018-08-17T00:14:36.507Z,16.4
2018-08-17T00:19:38.778Z,16.299999
2018-08-17T00:24:41.064Z,16.200001
2018-08-17T00:29:43.515Z,16.1
2018-08-17T00:34:45.686Z,16.1
2018-08-17T00:39:47.901Z,16.1
2018-08-17T00:44:50.235Z,16.1
2018-08-17T00:49:52.552Z,16.200001
2018-08-17T00:54:54.954Z,16.1
2018-08-17T00:59:57.279Z,16.1
2018-08-17T01:04:59.442Z,16
2018-08-17T01:10:01.817Z,16
2018-08-17T01:15:03.994Z,16
2018-08-17T01:20:06.365Z,15.9
2018-08-17T01:25:08.588Z,15.9
2018-08-17T01:30:11.024Z,15.9
2018-08-17T01:35:13.302Z,15.9
2018-08-17T01:40:15.616Z,15.9
2018-08-17T01:45:17.805Z,15.9
2018-08-17T01:50:20.041Z,15.9
2018-08-17T01:55:22.545Z,15.9
2018-08-17T02:00:24.677Z,15.8
2018-08-17T02:05:27.050Z,15.8
2018-08-17T02:10:29.259Z,15.8
2018-08-17T02:15:31.668Z,15.7
2018-08-17T02:20:33.843Z,15.7
2018-08-17T02:25:36.111Z,15.7
2018-08-17T02:30:38.483Z,15.7
2018-08-17T02:35:40.851Z,15.7
2018-08-17T02:40:43.085Z,15.7
2018-08-17T02:45:45.262Z,15.6
2018-08-17T02:50:47.696Z,15.6
2018-08-17T02:55:49.869Z,15.6
2018-08-17T03:00:52.229Z,15.6
2018-08-17T03:05:54.458Z,15.6
2018-08-17T03:10:56.924Z,15.5
2018-08-17T03:15:59.089Z,15.5
2018-08-17T03:21:01.464Z,15.5
2018-08-17T03:26:03.604Z,15.5
2018-08-17T03:31:05.946Z,15.5
2018-08-17T03:36:08.251Z,15.4
2018-08-17T03:41:10.561Z,15.5
2018-08-17T03:46:12.932Z,15.4
2018-08-17T03:51:15.279Z,15.4
2018-08-17T03:56:17.458Z,15.3
2018-08-17T04:01:19.756Z,15.3
2018-08-17T04:06:21.976Z,15.3
2018-08-17T04:11:24.766Z,15.3
2018-08-17T04:16:26.636Z,15.3
2018-08-17T04:21:29.001Z,15.3
2018-08-17T04:26:31.218Z,15.3
2018-08-17T04:31:33.487Z,15.3
2018-08-17T04:36:35.818Z,15.3
2018-08-17T04:41:38.091Z,15.3
2018-08-17T04:46:40.475Z,15.2
2018-08-17T04:51:42.680Z,15.1
2018-08-17T04:56:45.087Z,15.1
2018-08-17T05:01:47.315Z,15.1
2018-08-17T05:06:49.573Z,15
2018-08-17T05:11:51.770Z,15
2018-08-17T05:16:54.163Z,14.9
2018-08-17T05:21:56.613Z,14.9
2018-08-17T05:27:00.694Z,14.9
2018-08-17T05:32:01.539Z,15
2018-08-17T05:37:03.353Z,15
2018-08-17T05:42:05.652Z,15
2018-08-17T05:47:07.913Z,15
2018-08-17T05:52:10.152Z,15
2018-08-17T05:57:12.601Z,15
2018-08-17T06:02:15.090Z,15
2018-08-17T06:07:17.128Z,15.1
2018-08-17T06:12:19.337Z,15.1
2018-08-17T06:17:21.701Z,15.1
2018-08-17T06:22:23.929Z,15.3
2018-08-17T06:27:26.278Z,15.3
2018-08-17T06:32:28.708Z,15.4
2018-08-17T06:37:30.863Z,15.5
2018-08-17T06:42:33.188Z,15.6
2018-08-17T06:47:36.552Z,15.7
2018-08-17T06:52:43.774Z,15.9
2018-08-17T06:57:40.068Z,16
2018-08-17T07:02:42.369Z,16.1
2018-08-17T07:07:44.688Z,16.4
2018-08-17T07:12:46.908Z,16.5
2018-08-17T07:17:49.216Z,16.6
2018-08-17T07:22:51.492Z,16.6
2018-08-17T07:27:53.855Z,16.700001
2018-08-17T07:32:56.072Z,16.799999
2018-08-17T07:37:58.401Z,17.1
2018-08-17T07:43:00.769Z,17.299999
2018-08-17T07:48:03.123Z,17.5
2018-08-17T07:53:05.263Z,17.6
2018-08-17T07:58:07.473Z,17.5
2018-08-17T08:03:09.774Z,17.6
2018-08-17T08:08:12.190Z,17.5
2018-08-17T08:13:14.492Z,17.6
2018-08-17T08:18:16.664Z,17.6
2018-08-17T08:23:19.033Z,17.9
2018-08-17T08:28:21.434Z,18.4
2018-08-17T08:33:23.576Z,18.700001
2018-08-17T08:38:25.882Z,18.9
2018-08-17T08:43:29.998Z,19.299999
2018-08-17T08:48:30.535Z,19.700001
2018-08-17T08:53:32.837Z,20.1
2018-08-17T08:58:35.113Z,20.5
2018-08-17T09:03:37.508Z,20.799999
2018-08-17T09:08:39.729Z,20.9
2018-08-17T09:13:42.162Z,21.4
2018-08-17T09:18:44.262Z,21.299999
2018-08-17T09:23:46.598Z,21.700001
2018-08-17T09:28:48.887Z,21.700001
2018-08-17T09:33:51.148Z,21.700001
2018-08-17T09:38:53.618Z,21.799999
2018-08-17T09:43:55.900Z,22.1
2018-08-17T09:48:58.016Z,21.9
2018-08-17T09:54:00.276Z,21.6
2018-08-17T09:59:02.639Z,22.4
2018-08-17T10:04:04.986Z,23
2018-08-17T10:09:07.286Z,23.6
2018-08-17T10:14:09.535Z,24.299999
2018-08-17T10:19:11.721Z,24.700001
2018-08-17T10:29:16.361Z,25.200001
2018-08-17T10:34:18.740Z,25.6
2018-08-17T10:39:21.059Z,25.5
2018-08-17T10:44:23.329Z,25.5
2018-08-17T10:49:25.523Z,25.9
2018-08-17T10:54:27.921Z,24.799999
2018-08-17T10:59:30.275Z,23.6
2018-08-17T11:04:32.496Z,23.4
2018-08-17T11:09:34.802Z,24.1
2018-08-17T11:14:37.067Z,24.700001
2018-08-17T11:19:39.284Z,25.1
2018-08-17T11:24:41.602Z,25.1
2018-08-17T11:29:43.954Z,24.299999
2018-08-17T11:34:46.188Z,23.799999
2018-08-17T11:39:48.530Z,23.4
2018-08-17T11:44:50.834Z,23.799999
2018-08-17T11:49:53.202Z,24.299999
2018-08-17T11:54:55.392Z,25.1
2018-08-17T11:59:57.667Z,25.9
2018-08-17T12:05:00.054Z,26.1
2018-08-17T12:10:02.375Z,26
2018-08-17T12:15:04.612Z,24.9
2018-08-17T12:20:06.999Z,24.1
2018-08-17T12:25:09.245Z,23.700001
2018-08-17T12:30:11.412Z,23.5
2018-08-17T12:35:13.730Z,23.4
2018-08-17T12:40:16.270Z,24
2018-08-17T12:45:18.354Z,25.299999
2018-08-17T12:50:20.683Z,25.700001
2018-08-17T12:55:23.034Z,26.200001
2018-08-17T13:00:25.282Z,26.9
2018-08-17T13:05:27.446Z,26.1
2018-08-17T13:10:29.806Z,25.200001
2018-08-17T13:15:32.082Z,24.6
2018-08-17T13:20:34.497Z,24.299999
2018-08-17T13:25:36.775Z,24.299999
2018-08-17T13:30:39.232Z,24
2018-08-17T13:35:41.437Z,24
2018-08-17T13:40:43.521Z,24.799999
2018-08-17T13:45:45.894Z,24.4
2018-08-17T13:50:48.145Z,23.9
2018-08-17T13:55:50.544Z,23.6
2018-08-17T14:00:52.780Z,23.4
2018-08-17T14:05:55.007Z,24.700001
2018-08-17T14:10:57.325Z,25.700001
2018-08-17T14:15:59.747Z,26.700001
2018-08-17T14:21:01.881Z,26.700001
2018-08-17T14:26:04.249Z,26.6
2018-08-17T14:31:06.516Z,26.6
2018-08-17T14:36:08.958Z,26.6
2018-08-17T14:41:11.180Z,26.200001
2018-08-17T14:46:13.435Z,26.5
2018-08-17T14:51:15.739Z,27
2018-08-17T14:56:17.982Z,27.4
2018-08-17T15:01:20.342Z,27.5
2018-08-17T15:06:22.594Z,26.9
2018-08-17T15:11:25.024Z,26.1
2018-08-17T15:16:27.209Z,25.799999
2018-08-17T15:21:29.485Z,25.5
2018-08-17T15:26:31.812Z,25.200001
2018-08-17T15:31:34.077Z,25.5
2018-08-17T15:36:36.446Z,26
2018-08-17T15:46:40.968Z,25.9
2018-08-17T15:51:43.254Z,25.9
2018-08-17T15:56:45.465Z,25.700001
2018-08-17T16:01:47.800Z,25.4
2018-08-17T16:06:50.173Z,25.1
2018-08-17T16:11:52.485Z,25.1
2018-08-17T16:16:54.815Z,24.799999
2018-08-17T16:21:57.059Z,24.700001
2018-08-17T16:26:59.312Z,24.5
2018-08-17T16:32:01.644Z,24.299999
2018-08-17T16:37:03.880Z,23.9
2018-08-17T16:42:07.375Z,23.799999
2018-08-17T16:47:08.600Z,23.700001
2018-08-17T16:52:10.764Z,23.5
2018-08-17T16:57:13.183Z,23.200001
2018-08-17T17:02:15.379Z,22.799999
2018-08-17T17:07:17.641Z,22.6
2018-08-17T17:12:19.989Z,22.4
2018-08-17T17:17:22.303Z,22.200001
2018-08-17T17:22:24.560Z,22
2018-08-17T17:27:26.803Z,21.799999
2018-08-17T17:32:29.220Z,21.6
2018-08-17T17:37:31.476Z,21.4
2018-08-17T17:42:34.911Z,21.1
2018-08-17T17:47:36.035Z,20.799999
2018-08-17T17:52:38.345Z,20.6
2018-08-17T17:57:40.732Z,20.200001
2018-08-17T18:02:42.918Z,20
2018-08-17T18:07:45.204Z,19.799999
2018-08-17T18:12:47.611Z,19.6
2018-08-17T18:17:49.844Z,19.4
2018-08-17T18:22:53.244Z,19.299999
2018-08-17T18:27:54.311Z,19
2018-08-17T18:32:56.622Z,18.9
2018-08-17T18:37:58.924Z,18.6
2018-08-17T18:43:01.353Z,18.299999
2018-08-17T18:48:03.660Z,18.1
2018-08-17T18:53:29.971Z,17.799999
2018-08-17T18:58:30.155Z,17.5
2018-08-17T19:03:32.371Z,17.299999
2018-08-17T19:08:34.714Z,17
