createdAt,value
2023-01-26T00:00:00.000Z,38.88
2023-01-26T00:15:00.000Z,35.69
2023-01-26T00:30:00.000Z,34.32
2023-01-26T00:45:00.000Z,32.79
2023-01-26T01:00:00.000Z,32.22
2023-01-26T01:15:00.000Z,30.38
2023-01-26T01:30:00.000Z,29.54
2023-01-26T01:45:00.000Z,28.72
2023-01-26T02:00:00.000Z,28.73
2023-01-26T02:15:00.000Z,28.46
2023-01-26T02:30:00.000Z,27.94
2023-01-26T02:45:00.000Z,26.42
2023-01-26T03:00:00.000Z,27.21
2023-01-26T03:15:00.000Z,28.06
2023-01-26T03:30:00.000Z,27.13
2023-01-26T03:45:00.000Z,26.52
2023-01-26T04:00:00.000Z,27.83
2023-01-26T04:15:00.000Z,27.8
2023-01-26T04:30:00.000Z,27.69
2023-01-26T04:45:00.000Z,27.86
2023-01-26T05:00:00.000Z,30.38
2023-01-26T05:15:00.000Z,28.06
2023-01-26T05:30:00.000Z,27.94
2023-01-26T05:45:00.000Z,29.76
2023-01-26T06:00:00.000Z,30.52
2023-01-26T06:15:00.000Z,29.44
2023-01-26T06:30:00.000Z,32.69
2023-01-26T06:45:00.000Z,29.89
2023-01-26T07:00:00.000Z,29.61
2023-01-26T07:15:00.000Z,29.68
2023-01-26T07:30:00.000Z,28.52
2023-01-26T07:45:00.000Z,29.08
2023-01-26T08:00:00.000Z,27.81
2023-01-26T08:15:00.000Z,27.4
2023-01-26T08:30:00.000Z,26.04
2023-01-26T08:45:00.000Z,28.56
2023-01-26T09:00:00.000Z,24.09
2023-01-26T09:15:00.000Z,24.45
2023-01-26T09:30:00.000Z,27.55
2023-01-26T09:45:00.000Z,25.8
2023-01-26T10:00:00.000Z,23.91
2023-01-26T10:15:00.000Z,28.18
2023-01-26T10:30:00.000Z,22.44
2023-01-26T10:45:00.000Z,21.76
2023-01-26T11:00:00.000Z,20
2023-01-26T11:15:00.000Z,23.38
2023-01-26T11:30:00.000Z,24.34
2023-01-26T11:45:00.000Z,23.2
2023-01-26T12:00:00.000Z,22.47
2023-01-26T12:15:00.000Z,21.72
2023-01-26T12:30:00.000Z,21.6
2023-01-26T12:45:00.000Z,21.44
2023-01-26T13:00:00.000Z,21.25
2023-01-26T13:15:00.000Z,20.26
2023-01-26T13:30:00.000Z,19.02
2023-01-26T13:45:00.000Z,19.07
2023-01-26T14:00:00.000Z,20.55
2023-01-26T14:15:00.000Z,19.71
2023-01-26T14:30:00.000Z,19.85
2023-01-26T14:45:00.000Z,20.72
2023-01-26T15:00:00.000Z,22.34
2023-01-26T15:15:00.000Z,22.53
2023-01-26T15:30:00.000Z,24.64
2023-01-26T15:45:00.000Z,23.34
2023-01-26T16:00:00.000Z,23.09
2023-01-26T16:15:00.000Z,23.98
2023-01-26T16:30:00.000Z,24.42
2023-01-26T16:45:00.000Z,25.68
2023-01-26T17:00:00.000Z,26.07
2023-01-26T17:15:00.000Z,25.99
2023-01-26T17:30:00.000Z,26.34
2023-01-26T17:45:00.000Z,22.76
2023-01-26T18:00:00.000Z,23.28
2023-01-26T18:15:00.000Z,21.94
2023-01-26T18:30:00.000Z,20.86
2023-01-26T18:45:00.000Z,20.81
2023-01-26T19:00:00.000Z,22.53
2023-01-26T19:15:00.000Z,21.72
2023-01-26T19:30:00.000Z,22.36
2023-01-26T19:45:00.000Z,24.2
2023-01-26T20:00:00.000Z,26.44
2023-01-26T20:15:00.000Z,22.73
2023-01-26T20:30:00.000Z,23.29
2023-01-26T20:45:00.000Z,23.06
2023-01-26T21:00:00.000Z,21.59
2023-01-26T21:15:00.000Z,22.78
2023-01-26T21:30:00.000Z,22.57
2023-01-26T21:45:00.000Z,23.47
2023-01-26T22:00:00.000Z,24.65
2023-01-26T22:15:00.000Z,24.11
2023-01-26T22:30:00.000Z,24.92
2023-01-26T22:45:00.000Z,24.64
2023-01-26T23:00:00.000Z,25.15
2023-01-26T23:15:00.000Z,26.72
2023-01-26T23:30:00.000Z,28.85
2023-01-26T23:45:00.000Z,29.81
