createdAt,value
2022-10-13T00:01:10.368Z,21.90
2022-10-13T00:03:39.420Z,21.90
2022-10-13T00:06:09.233Z,21.70
2022-10-13T00:08:38.166Z,21.80
2022-10-13T00:11:13.844Z,21.50
2022-10-13T00:13:43.616Z,21.70
2022-10-13T00:16:15.108Z,21.60
2022-10-13T00:18:43.331Z,21.70
2022-10-13T00:21:14.512Z,21.40
2022-10-13T00:23:43.128Z,21.50
2022-10-13T00:26:16.356Z,21.30
2022-10-13T00:28:51.219Z,21.60
2022-10-13T00:31:22.514Z,21.80
2022-10-13T00:33:50.794Z,21.50
2022-10-13T00:36:19.749Z,21.70
2022-10-13T00:38:47.750Z,21.90
2022-10-13T00:41:16.036Z,21.40
2022-10-13T00:44:01.158Z,21.50
2022-10-13T00:46:32.807Z,21.50
2022-10-13T00:49:05.058Z,21.60
2022-10-13T00:51:36.213Z,21.50
2022-10-13T00:54:06.646Z,21.40
2022-10-13T00:56:35.847Z,21.40
2022-10-13T00:59:06.773Z,21.40
2022-10-13T01:01:34.757Z,21.40
2022-10-13T01:04:02.817Z,21.50
2022-10-13T01:06:31.382Z,21.50
2022-10-13T01:08:59.300Z,21.60
2022-10-13T01:11:52.471Z,21.40
2022-10-13T01:14:31.248Z,21.40
2022-10-13T01:17:12.592Z,21.60
2022-10-13T01:20:17.592Z,21.70
2022-10-13T01:23:07.836Z,21.50
2022-10-13T01:26:19.203Z,21.50
2022-10-13T01:29:10.477Z,21.40
2022-10-13T01:31:46.247Z,21.40
2022-10-13T01:34:21.891Z,21.30
2022-10-13T01:37:00.363Z,21.60
2022-10-13T01:39:38.748Z,21.50
2022-10-13T01:42:16.057Z,21.30
2022-10-13T01:44:51.811Z,21.60
2022-10-13T01:47:23.934Z,21.50
2022-10-13T01:49:54.160Z,21.50
2022-10-13T01:52:26.684Z,21.50
2022-10-13T01:54:55.552Z,21.60
2022-10-13T01:57:34.163Z,21.70
2022-10-13T02:00:08.988Z,21.60
2022-10-13T02:02:49.223Z,21.70
2022-10-13T02:05:26.752Z,21.60
2022-10-13T02:08:00.843Z,21.80
2022-10-13T02:10:33.405Z,21.40
2022-10-13T02:13:03.994Z,21.40
2022-10-13T02:15:38.201Z,21.50
2022-10-13T02:18:10.481Z,21.50
2022-10-13T02:20:39.045Z,21.50
2022-10-13T02:23:13.102Z,21.40
2022-10-13T02:25:42.733Z,21.50
2022-10-13T02:28:11.916Z,21.30
2022-10-13T02:30:41.696Z,21.50
2022-10-13T02:33:11.921Z,21.60
2022-10-13T02:35:39.937Z,21.40
2022-10-13T02:38:08.048Z,21.30
2022-10-13T02:40:36.300Z,21.60
2022-10-13T02:43:04.438Z,21.30
2022-10-13T02:45:32.523Z,21.60
2022-10-13T02:48:00.548Z,21.20
2022-10-13T02:50:29.902Z,21.40
2022-10-13T02:52:57.938Z,21.50
2022-10-13T02:55:26.035Z,21.30
2022-10-13T02:57:53.958Z,21.50
2022-10-13T03:00:22.089Z,21.50
2022-10-13T03:02:50.468Z,21.50
2022-10-13T03:05:18.612Z,21.30
2022-10-13T03:07:47.881Z,21.30
2022-10-13T03:10:15.937Z,21.60
2022-10-13T03:12:43.905Z,21.50
2022-10-13T03:15:11.993Z,21.40
2022-10-13T03:17:39.968Z,21.50
2022-10-13T03:20:10.229Z,21.30
2022-10-13T03:22:38.232Z,21.30
2022-10-13T03:25:08.727Z,21.50
2022-10-13T03:27:36.906Z,21.30
2022-10-13T03:30:05.721Z,21.30
2022-10-13T03:32:33.701Z,21.50
2022-10-13T03:35:01.653Z,21.30
2022-10-13T03:37:30.669Z,21.30
2022-10-13T03:39:58.587Z,21.40
2022-10-13T03:42:27.832Z,21.20
2022-10-13T03:44:56.697Z,21.40
2022-10-13T03:47:24.800Z,21.50
2022-10-13T03:49:54.128Z,21.30
2022-10-13T03:52:22.929Z,21.40
2022-10-13T03:54:51.033Z,21.40
2022-10-13T03:57:18.996Z,21.50
2022-10-13T03:59:48.277Z,21.60
2022-10-13T04:02:16.231Z,21.30
2022-10-13T04:04:44.233Z,21.40
2022-10-13T04:07:12.272Z,21.60
2022-10-13T04:09:40.290Z,21.20
2022-10-13T04:12:08.349Z,21.40
2022-10-13T04:14:36.453Z,21.50
2022-10-13T04:17:06.375Z,21.50
2022-10-13T04:19:34.352Z,21.40
2022-10-13T04:22:02.273Z,21.40
2022-10-13T04:24:30.203Z,21.50
2022-10-13T04:26:58.159Z,21.30
2022-10-13T04:29:26.443Z,21.30
2022-10-13T04:31:54.391Z,21.40
2022-10-13T04:34:23.657Z,21.40
2022-10-13T04:36:52.121Z,21.30
2022-10-13T04:39:20.075Z,21.00
2022-10-13T04:41:48.044Z,21.10
2022-10-13T04:44:16.028Z,21.30
2022-10-13T04:46:43.980Z,21.30
2022-10-13T04:49:12.136Z,21.40
2022-10-13T04:51:41.412Z,20.90
2022-10-13T04:54:09.963Z,21.00
2022-10-13T04:56:37.926Z,21.30
2022-10-13T04:59:06.186Z,21.40
2022-10-13T05:01:35.776Z,21.30
2022-10-13T05:04:06.141Z,21.40
2022-10-13T05:06:39.287Z,21.40
2022-10-13T05:09:18.136Z,21.40
2022-10-13T05:11:46.114Z,21.30
2022-10-13T05:14:14.070Z,21.10
2022-10-13T05:16:42.028Z,21.30
2022-10-13T05:19:09.979Z,21.30
2022-10-13T05:21:38.021Z,21.30
2022-10-13T05:24:07.044Z,21.20
2022-10-13T05:26:37.080Z,21.20
2022-10-13T05:29:05.157Z,21.10
2022-10-13T05:31:36.044Z,21.20
2022-10-13T05:34:04.197Z,21.30
2022-10-13T05:36:34.436Z,21.20
2022-10-13T05:39:06.157Z,21.40
2022-10-13T05:41:34.149Z,21.20
2022-10-13T05:44:06.012Z,21.20
2022-10-13T05:46:34.152Z,21.20
2022-10-13T05:49:02.854Z,21.20
2022-10-13T05:51:35.436Z,21.30
2022-10-13T05:54:07.271Z,21.40
2022-10-13T05:56:41.909Z,21.20
2022-10-13T05:59:14.924Z,21.40
2022-10-13T06:01:44.458Z,21.20
2022-10-13T06:04:18.516Z,21.10
2022-10-13T06:06:47.098Z,21.20
2022-10-13T06:09:15.213Z,21.10
2022-10-13T06:11:43.185Z,21.30
2022-10-13T06:14:12.456Z,21.30
2022-10-13T06:16:40.990Z,21.30
2022-10-13T06:19:08.966Z,21.30
2022-10-13T06:21:36.983Z,21.20
2022-10-13T06:24:05.558Z,21.30
2022-10-13T06:26:33.537Z,21.20
2022-10-13T06:29:01.747Z,21.20
2022-10-13T06:31:31.644Z,21.30
2022-10-13T06:33:59.913Z,21.20
2022-10-13T06:36:28.198Z,21.40
2022-10-13T06:38:56.138Z,21.30
2022-10-13T06:41:24.165Z,21.30
2022-10-13T06:43:52.115Z,21.50
2022-10-13T06:46:20.469Z,21.30
2022-10-13T06:48:52.493Z,21.40
2022-10-13T06:51:20.637Z,21.30
2022-10-13T06:53:48.720Z,21.40
2022-10-13T06:56:16.641Z,21.40
2022-10-13T06:58:44.566Z,21.20
2022-10-13T07:01:14.880Z,21.40
2022-10-13T07:03:43.039Z,21.30
2022-10-13T07:06:12.308Z,21.30
2022-10-13T07:08:40.249Z,21.40
2022-10-13T07:11:15.358Z,21.30
2022-10-13T07:13:46.596Z,21.60
2022-10-13T07:16:16.151Z,21.50
2022-10-13T07:18:44.197Z,21.50
2022-10-13T07:21:13.488Z,21.30
2022-10-13T07:23:41.611Z,21.40
2022-10-13T07:26:11.169Z,21.40
2022-10-13T07:28:40.284Z,21.40
2022-10-13T07:31:11.661Z,21.30
2022-10-13T07:33:39.899Z,21.40
2022-10-13T07:36:09.218Z,21.60
2022-10-13T07:38:38.857Z,21.50
2022-10-13T07:41:11.045Z,21.50
2022-10-13T07:43:39.311Z,21.50
2022-10-13T07:46:09.455Z,21.70
2022-10-13T07:48:37.508Z,21.60
2022-10-13T07:51:07.774Z,21.90
2022-10-13T07:53:36.108Z,21.90
2022-10-13T07:56:09.505Z,21.80
2022-10-13T07:58:39.926Z,21.70
2022-10-13T08:01:08.506Z,22.00
2022-10-13T08:06:10.520Z,21.90
2022-10-13T08:08:40.065Z,21.70
2022-10-13T08:11:16.142Z,21.60
2022-10-13T08:13:49.175Z,22.10
2022-10-13T08:16:17.605Z,21.60
2022-10-13T08:18:46.011Z,21.80
2022-10-13T08:24:06.712Z,21.80
2022-10-13T08:26:36.407Z,21.70
2022-10-13T08:31:53.840Z,22.40
2022-10-13T08:34:22.648Z,22.40
2022-10-13T08:36:53.032Z,22.40
2022-10-13T08:39:22.520Z,22.20
2022-10-13T08:41:52.706Z,22.30
2022-10-13T08:47:35.080Z,22.30
2022-10-13T08:50:12.196Z,22.00
2022-10-13T08:52:54.472Z,22.50
2022-10-13T08:55:29.288Z,22.20
2022-10-13T08:57:59.196Z,22.20
2022-10-13T09:00:27.692Z,22.40
2022-10-13T09:03:09.321Z,22.60
2022-10-13T09:05:44.617Z,22.50
2022-10-13T09:08:19.716Z,22.30
2022-10-13T09:10:49.956Z,22.30
2022-10-13T09:13:21.167Z,22.60
2022-10-13T09:15:51.431Z,22.50
2022-10-13T09:18:19.477Z,22.50
2022-10-13T09:20:47.467Z,22.80
2022-10-13T09:23:20.909Z,22.50
2022-10-13T09:25:51.467Z,22.40
2022-10-13T09:28:25.701Z,22.60
2022-10-13T09:31:07.245Z,22.80
2022-10-13T09:33:38.860Z,22.90
2022-10-13T09:36:13.022Z,22.80
2022-10-13T09:38:43.776Z,22.70
2022-10-13T09:41:21.334Z,23.20
2022-10-13T09:44:18.380Z,22.80
2022-10-13T09:46:52.896Z,23.20
2022-10-13T09:49:35.557Z,22.80
2022-10-13T09:52:06.409Z,23.20
2022-10-13T09:54:46.677Z,22.80
2022-10-13T09:57:25.549Z,23.30
2022-10-13T10:00:06.176Z,22.90
2022-10-13T10:02:38.730Z,23.00
2022-10-13T10:05:17.621Z,22.90
2022-10-13T10:07:45.891Z,22.90
2022-10-13T10:10:28.156Z,22.90
2022-10-13T10:12:56.267Z,23.10
2022-10-13T10:15:33.698Z,23.40
2022-10-13T10:18:08.740Z,23.20
2022-10-13T10:20:58.024Z,23.30
2022-10-13T10:23:38.181Z,23.50
2022-10-13T10:26:17.127Z,23.40
2022-10-13T10:29:12.751Z,23.60
2022-10-13T10:32:02.067Z,23.50
2022-10-13T10:34:39.086Z,23.70
2022-10-13T10:37:22.809Z,23.70
2022-10-13T10:40:05.969Z,23.30
2022-10-13T10:42:59.076Z,23.20
2022-10-13T10:45:29.369Z,23.60
2022-10-13T10:48:03.266Z,23.50
2022-10-13T10:50:33.253Z,23.70
2022-10-13T10:53:06.045Z,23.80
2022-10-13T10:55:39.596Z,23.50
2022-10-13T10:58:21.491Z,23.50
2022-10-13T11:00:59.191Z,23.20
2022-10-13T11:03:42.115Z,23.70
2022-10-13T11:06:27.521Z,23.50
2022-10-13T11:08:56.138Z,23.60
2022-10-13T11:11:40.181Z,23.30
2022-10-13T11:14:31.108Z,23.30
2022-10-13T11:17:18.641Z,23.30
2022-10-13T11:19:49.807Z,23.40
2022-10-13T11:22:22.050Z,23.40
2022-10-13T11:25:09.509Z,23.20
2022-10-13T11:27:45.403Z,22.90
2022-10-13T11:30:44.658Z,23.10
2022-10-13T11:34:04.200Z,23.10
2022-10-13T11:36:56.995Z,23.10
2022-10-13T11:40:19.096Z,23.10
2022-10-13T11:43:19.184Z,23.50
2022-10-13T11:46:09.977Z,23.20
2022-10-13T11:49:28.414Z,23.70
2022-10-13T11:52:32.822Z,23.50
2022-10-13T11:55:07.285Z,23.20
2022-10-13T11:57:35.196Z,23.00
2022-10-13T12:00:03.785Z,23.30
2022-10-13T12:02:31.774Z,23.20
2022-10-13T12:05:07.021Z,23.40
2022-10-13T12:07:40.264Z,23.30
2022-10-13T12:10:10.040Z,23.50
2022-10-13T12:12:38.281Z,23.40
2022-10-13T12:15:29.767Z,23.40
2022-10-13T12:17:57.815Z,23.60
2022-10-13T12:20:29.042Z,23.40
2022-10-13T12:22:59.106Z,23.40
2022-10-13T12:25:30.325Z,23.10
2022-10-13T12:28:01.013Z,23.50
2022-10-13T12:30:31.761Z,23.40
2022-10-13T12:33:01.174Z,23.50
2022-10-13T12:35:32.331Z,23.50
2022-10-13T12:38:05.060Z,23.40
2022-10-13T12:40:33.324Z,23.40
2022-10-13T12:43:02.047Z,23.60
2022-10-13T12:45:34.160Z,23.50
2022-10-13T12:48:02.160Z,23.60
2022-10-13T12:50:38.896Z,23.60
2022-10-13T12:53:17.397Z,23.40
2022-10-13T12:55:58.450Z,23.40
2022-10-13T12:58:30.507Z,23.10
2022-10-13T13:01:07.658Z,23.30
2022-10-13T13:03:38.250Z,23.60
2022-10-13T13:06:29.735Z,23.50
2022-10-13T13:09:28.252Z,23.60
2022-10-13T13:12:27.996Z,23.50
2022-10-13T13:14:56.737Z,23.50
2022-10-13T13:20:27.912Z,23.10
2022-10-13T13:22:56.533Z,23.70
2022-10-13T13:25:26.791Z,23.30
2022-10-13T13:27:54.849Z,23.20
2022-10-13T13:30:24.652Z,23.50
2022-10-13T13:32:52.939Z,23.50
2022-10-13T13:35:20.900Z,23.50
2022-10-13T13:37:51.230Z,23.60
2022-10-13T13:40:22.527Z,23.20
2022-10-13T13:42:52.352Z,23.30
2022-10-13T13:45:24.677Z,23.40
2022-10-13T13:47:54.184Z,23.30
2022-10-13T13:50:27.136Z,23.40
2022-10-13T13:52:55.368Z,23.10
2022-10-13T13:55:23.399Z,23.40
2022-10-13T13:57:52.677Z,23.50
2022-10-13T14:00:20.976Z,23.30
2022-10-13T14:02:49.057Z,23.30
2022-10-13T14:05:17.285Z,23.40
2022-10-13T14:07:45.186Z,23.00
2022-10-13T14:10:13.157Z,23.30
2022-10-13T14:12:41.567Z,22.80
2022-10-13T14:15:11.865Z,22.40
2022-10-13T14:17:39.821Z,21.90
2022-10-13T14:20:08.812Z,22.00
2022-10-13T14:22:38.952Z,21.90
2022-10-13T14:25:08.629Z,21.70
2022-10-13T14:27:37.154Z,21.40
2022-10-13T14:30:06.281Z,21.40
2022-10-13T14:32:37.841Z,21.10
2022-10-13T14:35:07.000Z,21.30
2022-10-13T14:37:35.705Z,21.40
2022-10-13T14:40:04.200Z,21.10
2022-10-13T14:42:32.232Z,21.60
2022-10-13T14:45:00.213Z,22.30
2022-10-13T14:47:28.392Z,22.20
2022-10-13T14:49:57.753Z,22.50
2022-10-13T14:52:25.762Z,22.30
2022-10-13T14:54:53.760Z,22.60
2022-10-13T14:57:22.077Z,22.40
2022-10-13T14:59:50.356Z,22.60
2022-10-13T15:02:18.673Z,22.80
2022-10-13T15:04:46.691Z,22.60
2022-10-13T15:07:15.994Z,22.80
2022-10-13T15:09:53.128Z,23.00
2022-10-13T15:12:29.046Z,22.70
2022-10-13T15:14:57.053Z,22.60
2022-10-13T15:17:25.144Z,22.50
2022-10-13T15:19:53.169Z,22.70
2022-10-13T15:22:22.838Z,22.60
2022-10-13T15:24:51.274Z,22.50
2022-10-13T15:27:19.287Z,22.50
2022-10-13T15:29:47.309Z,22.80
2022-10-13T15:32:18.895Z,23.00
2022-10-13T15:34:47.559Z,22.70
2022-10-13T15:37:15.619Z,22.80
2022-10-13T15:39:45.149Z,23.10
2022-10-13T15:42:13.422Z,23.00
2022-10-13T15:45:08.268Z,23.00
2022-10-13T15:47:29.668Z,22.80
2022-10-13T15:49:57.790Z,22.90
2022-10-13T15:52:29.676Z,22.60
2022-10-13T15:55:01.945Z,23.10
2022-10-13T15:57:31.829Z,23.10
2022-10-13T15:59:59.954Z,22.70
2022-10-13T16:02:28.095Z,23.00
2022-10-13T16:04:58.021Z,22.70
2022-10-13T16:07:25.997Z,22.70
2022-10-13T16:09:53.958Z,22.80
2022-10-13T16:12:24.137Z,23.10
2022-10-13T16:14:52.484Z,22.90
2022-10-13T16:17:20.520Z,23.00
2022-10-13T16:19:48.693Z,23.10
2022-10-13T16:22:16.837Z,23.20
2022-10-13T16:24:44.832Z,22.60
2022-10-13T16:27:12.785Z,23.00
2022-10-13T16:29:42.096Z,22.60
2022-10-13T16:32:10.219Z,22.70
2022-10-13T16:34:38.257Z,23.10
2022-10-13T16:37:06.365Z,22.50
2022-10-13T16:39:36.545Z,22.80
2022-10-13T16:42:07.986Z,22.80
2022-10-13T16:44:35.961Z,22.60
2022-10-13T16:47:06.406Z,22.50
2022-10-13T16:49:34.957Z,22.70
2022-10-13T16:52:03.080Z,22.70
2022-10-13T16:54:32.682Z,22.90
2022-10-13T16:57:00.792Z,22.90
2022-10-13T16:59:28.938Z,22.80
2022-10-13T17:01:57.700Z,22.60
2022-10-13T17:04:27.169Z,22.30
2022-10-13T17:06:55.137Z,22.30
2022-10-13T17:09:23.167Z,22.60
2022-10-13T17:11:51.138Z,22.20
2022-10-13T17:14:19.195Z,22.50
2022-10-13T17:16:47.130Z,22.50
2022-10-13T17:19:15.146Z,22.80
2022-10-13T17:21:45.494Z,22.40
2022-10-13T17:24:13.485Z,22.60
2022-10-13T17:26:41.424Z,22.40
2022-10-13T17:29:09.381Z,22.40
2022-10-13T17:31:37.369Z,22.30
2022-10-13T17:34:06.041Z,22.50
2022-10-13T17:36:34.277Z,22.90
2022-10-13T17:39:07.573Z,22.40
2022-10-13T17:41:35.960Z,22.60
2022-10-13T17:44:04.137Z,22.40
2022-10-13T17:46:38.700Z,22.40
2022-10-13T17:49:08.761Z,22.40
2022-10-13T17:51:36.862Z,22.30
2022-10-13T17:54:09.181Z,22.40
2022-10-13T17:56:41.352Z,22.90
2022-10-13T17:59:10.119Z,22.50
2022-10-13T18:01:39.075Z,22.60
2022-10-13T18:04:11.093Z,22.50
2022-10-13T18:06:41.220Z,22.30
2022-10-13T18:09:13.634Z,22.60
2022-10-13T18:11:48.461Z,22.50
2022-10-13T18:14:18.767Z,22.60
2022-10-13T18:16:46.855Z,22.30
2022-10-13T18:19:14.929Z,22.30
2022-10-13T18:21:42.913Z,22.60
2022-10-13T18:24:12.796Z,22.80
2022-10-13T18:26:41.615Z,22.40
2022-10-13T18:29:12.120Z,22.30
2022-10-13T18:31:41.940Z,22.50
2022-10-13T18:34:13.629Z,22.30
2022-10-13T18:36:44.168Z,22.30
2022-10-13T18:39:17.501Z,22.40
2022-10-13T18:41:46.160Z,22.80
2022-10-13T18:44:16.084Z,22.50
2022-10-13T18:46:44.188Z,22.30
2022-10-13T18:49:15.033Z,22.30
2022-10-13T18:51:42.982Z,22.80
2022-10-13T18:54:11.009Z,22.50
2022-10-13T18:56:40.392Z,22.30
2022-10-13T18:59:09.492Z,22.50
2022-10-13T19:01:40.694Z,22.70
2022-10-13T19:04:12.544Z,22.70
2022-10-13T19:06:41.433Z,22.90
2022-10-13T19:09:12.302Z,22.30
2022-10-13T19:11:42.057Z,22.30
2022-10-13T19:14:14.190Z,22.60
2022-10-13T19:16:44.533Z,22.40
2022-10-13T19:19:13.488Z,22.40
2022-10-13T19:21:41.710Z,22.50
2022-10-13T19:24:09.980Z,22.40
2022-10-13T19:26:38.772Z,22.40
2022-10-13T19:29:10.143Z,22.30
2022-10-13T19:31:40.472Z,22.50
2022-10-13T19:34:08.904Z,22.50
2022-10-13T19:36:40.386Z,22.40
2022-10-13T19:39:12.225Z,22.30
2022-10-13T19:41:41.512Z,22.20
2022-10-13T19:44:11.141Z,21.90
2022-10-13T19:46:39.202Z,22.40
2022-10-13T19:49:07.500Z,22.20
2022-10-13T19:51:35.516Z,22.40
2022-10-13T19:54:03.836Z,22.20
2022-10-13T19:56:33.791Z,22.30
2022-10-13T19:59:04.209Z,22.30
2022-10-13T20:01:39.593Z,22.30
2022-10-13T20:04:08.253Z,22.20
2022-10-13T20:06:36.871Z,22.10
2022-10-13T20:09:05.258Z,22.00
2022-10-13T20:11:33.305Z,21.90
2022-10-13T20:14:01.362Z,22.20
2022-10-13T20:16:32.575Z,21.80
2022-10-13T20:19:01.628Z,21.70
2022-10-13T20:21:30.433Z,22.00
2022-10-13T20:23:58.792Z,22.10
2022-10-13T20:26:27.369Z,22.20
2022-10-13T20:28:58.020Z,22.20
2022-10-13T20:31:26.451Z,22.20
2022-10-13T20:33:58.175Z,22.30
2022-10-13T20:36:28.011Z,21.70
2022-10-13T20:38:56.288Z,22.00
2022-10-13T20:41:27.006Z,22.30
2022-10-13T20:43:57.918Z,22.20
2022-10-13T20:46:26.464Z,22.10
2022-10-13T20:49:13.241Z,21.90
2022-10-13T20:51:42.908Z,22.10
2022-10-13T20:54:12.282Z,22.10
2022-10-13T20:56:40.513Z,22.10
2022-10-13T20:59:12.025Z,22.20
2022-10-13T21:01:40.380Z,22.10
2022-10-13T21:04:09.769Z,21.90
2022-10-13T21:06:37.858Z,21.70
2022-10-13T21:09:06.866Z,22.00
2022-10-13T21:11:35.411Z,22.20
2022-10-13T21:14:06.388Z,22.00
2022-10-13T21:16:34.483Z,22.20
2022-10-13T21:19:02.715Z,22.10
2022-10-13T21:21:34.362Z,22.10
2022-10-13T21:24:05.593Z,22.10
2022-10-13T21:26:35.013Z,21.80
2022-10-13T21:29:03.446Z,21.80
2022-10-13T21:31:31.635Z,22.00
2022-10-13T21:33:59.849Z,22.20
2022-10-13T21:36:31.956Z,22.30
2022-10-13T21:39:02.192Z,22.00
2022-10-13T21:41:31.487Z,22.00
2022-10-13T21:43:59.849Z,22.10
2022-10-13T21:46:30.280Z,22.10
2022-10-13T21:49:00.908Z,22.10
2022-10-13T21:51:32.901Z,22.00
2022-10-13T21:54:03.215Z,22.10
2022-10-13T21:56:32.611Z,22.00
2022-10-13T21:59:01.493Z,22.00
2022-10-13T22:01:30.498Z,21.90
2022-10-13T22:04:00.809Z,22.10
2022-10-13T22:06:32.675Z,22.10
2022-10-13T22:09:02.952Z,22.00
2022-10-13T22:11:34.380Z,22.10
2022-10-13T22:14:02.825Z,22.10
2022-10-13T22:16:35.229Z,22.00
2022-10-13T22:19:03.334Z,21.80
2022-10-13T22:21:36.076Z,21.70
2022-10-13T22:24:07.288Z,22.20
2022-10-13T22:26:39.014Z,22.10
2022-10-13T22:29:08.695Z,22.00
2022-10-13T22:31:37.408Z,22.10
2022-10-13T22:34:05.850Z,22.10
2022-10-13T22:36:35.397Z,21.90
2022-10-13T22:39:05.244Z,22.10
2022-10-13T22:41:34.879Z,22.00
2022-10-13T22:44:03.516Z,22.00
2022-10-13T22:46:35.512Z,21.90
2022-10-13T22:49:03.868Z,22.00
2022-10-13T22:51:36.774Z,22.00
2022-10-13T22:54:05.541Z,22.00
2022-10-13T22:56:35.692Z,21.90
2022-10-13T22:59:07.427Z,22.10
2022-10-13T23:01:36.070Z,22.10
2022-10-13T23:04:04.656Z,22.00
2022-10-13T23:06:36.096Z,21.60
2022-10-13T23:09:06.350Z,21.90
2022-10-13T23:11:35.101Z,21.90
2022-10-13T23:14:03.247Z,22.10
2022-10-13T23:16:32.033Z,21.90
2022-10-13T23:19:00.109Z,22.00
2022-10-13T23:21:30.720Z,21.70
2022-10-13T23:24:03.156Z,21.90
2022-10-13T23:26:32.584Z,22.00
2022-10-13T23:29:01.379Z,21.90
2022-10-13T23:31:30.200Z,21.90
2022-10-13T23:33:58.772Z,22.10
2022-10-13T23:36:29.721Z,21.90
2022-10-13T23:39:01.094Z,21.90
2022-10-13T23:41:29.563Z,21.80
2022-10-13T23:43:58.241Z,22.10
2022-10-13T23:46:26.717Z,22.10
2022-10-13T23:48:54.918Z,21.80
2022-10-13T23:51:26.503Z,22.00
2022-10-13T23:53:55.450Z,21.80
2022-10-13T23:56:25.337Z,21.60
2022-10-13T23:58:53.280Z,22.10
