createdAt,value
2018-10-21T07:58:03.196Z,41.10
2018-10-21T08:00:38.330Z,35.27
2018-10-21T08:03:09.572Z,39.80
2018-10-21T08:05:51.643Z,38.77
2018-10-21T08:08:25.164Z,33.83
2018-10-21T08:11:00.218Z,35.60
2018-10-21T08:13:31.950Z,40.20
2018-10-21T08:16:07.095Z,36.00
2018-10-21T08:18:41.661Z,37.73
2018-10-21T08:21:12.317Z,42.17
2018-10-21T08:23:43.071Z,38.17
2018-10-21T08:26:15.909Z,36.83
2018-10-21T08:28:46.531Z,38.97
2018-10-21T08:31:18.844Z,37.53
2018-10-21T08:33:51.041Z,35.70
2018-10-21T08:36:24.388Z,38.53
2018-10-21T08:38:59.241Z,38.90
2018-10-21T08:41:31.357Z,38.60
2018-10-21T08:44:03.594Z,40.43
2018-10-21T08:46:36.769Z,36.67
2018-10-21T08:49:09.440Z,38.53
2018-10-21T08:51:41.020Z,40.10
2018-10-21T08:54:11.917Z,37.90
2018-10-21T08:56:41.960Z,39.33
2018-10-21T08:59:12.627Z,39.03
2018-10-21T09:01:42.787Z,41.93
2018-10-21T09:04:13.773Z,36.87
2018-10-21T09:06:44.282Z,35.83
2018-10-21T09:09:15.210Z,35.63
2018-10-21T09:11:45.699Z,38.90
2018-10-21T09:14:16.955Z,34.10
2018-10-21T09:16:48.961Z,34.27
2018-10-21T09:19:19.945Z,37.83
2018-10-21T09:21:51.403Z,41.87
2018-10-21T09:24:22.293Z,37.87
2018-10-21T09:26:52.839Z,35.30
2018-10-21T09:29:28.167Z,33.87
2018-10-21T09:31:59.325Z,39.40
2018-10-21T09:34:30.030Z,33.00
2018-10-21T09:37:04.531Z,36.13
2018-10-21T09:39:34.501Z,39.07
2018-10-21T09:42:05.044Z,36.27
2018-10-21T09:44:36.172Z,38.67
2018-10-21T09:47:07.052Z,36.60
2018-10-21T09:49:37.560Z,36.67
2018-10-21T09:52:08.233Z,35.77
2018-10-21T09:54:38.912Z,35.83
2018-10-21T09:57:09.174Z,35.17
2018-10-21T09:59:39.324Z,38.37
2018-10-21T10:02:17.329Z,38.47
2018-10-21T10:04:49.112Z,42.67
2018-10-21T10:07:19.415Z,32.50
2018-10-21T10:09:49.333Z,36.87
2018-10-21T10:12:19.992Z,38.03
2018-10-21T10:14:52.683Z,35.50
2018-10-21T10:17:23.199Z,37.10
2018-10-21T10:19:54.585Z,33.40
2018-10-21T10:22:25.467Z,30.57
2018-10-21T10:24:56.047Z,34.73
2018-10-21T10:27:26.238Z,39.07
2018-10-21T10:29:56.327Z,45.77
2018-10-21T10:32:26.503Z,33.70
2018-10-21T10:34:57.032Z,30.93
2018-10-21T10:37:27.591Z,33.17
2018-10-21T10:39:58.003Z,33.70
2018-10-21T10:42:28.977Z,28.97
2018-10-21T10:45:00.272Z,29.93
2018-10-21T10:47:30.223Z,29.13
2018-10-21T10:50:00.243Z,29.80
2018-10-21T10:52:30.529Z,30.37
2018-10-21T10:55:01.895Z,30.80
2018-10-21T10:57:31.721Z,28.33
2018-10-21T11:00:02.189Z,29.70
2018-10-21T11:02:32.060Z,26.33
2018-10-21T11:05:02.425Z,28.83
2018-10-21T11:07:33.144Z,30.93
2018-10-21T11:10:03.055Z,24.03
2018-10-21T11:12:33.825Z,26.03
2018-10-21T11:15:03.909Z,22.83
2018-10-21T11:17:34.116Z,27.97
2018-10-21T11:20:05.081Z,23.00
2018-10-21T11:22:35.694Z,22.80
2018-10-21T11:25:07.466Z,23.60
2018-10-21T11:27:38.764Z,21.67
2018-10-21T11:30:09.894Z,20.73
2018-10-21T11:32:40.068Z,19.93
2018-10-21T11:35:10.322Z,25.47
2018-10-21T11:37:40.578Z,22.07
2018-10-21T11:40:11.688Z,18.57
2018-10-21T11:42:42.453Z,17.53
2018-10-21T11:45:12.842Z,19.27
2018-10-21T11:47:44.120Z,19.17
2018-10-21T11:50:17.238Z,21.20
2018-10-21T11:52:48.062Z,25.97
2018-10-21T11:55:18.442Z,20.07
2018-10-21T11:57:48.897Z,22.67
2018-10-21T12:00:20.436Z,17.63
2018-10-21T12:02:51.496Z,13.63
2018-10-21T12:05:22.464Z,14.23
2018-10-21T12:07:53.699Z,15.57
2018-10-21T12:10:24.062Z,14.73
2018-10-21T12:12:54.586Z,13.80
2018-10-21T12:15:24.664Z,18.70
2018-10-21T12:17:54.877Z,16.83
2018-10-21T12:20:24.932Z,18.50
2018-10-21T12:22:55.384Z,16.97
2018-10-21T12:25:25.958Z,16.90
2018-10-21T12:27:56.083Z,17.17
2018-10-21T12:30:26.999Z,16.73
2018-10-21T12:32:58.129Z,15.93
2018-10-21T12:35:28.997Z,16.20
2018-10-21T12:37:59.257Z,14.83
2018-10-21T12:40:31.545Z,11.80
2018-10-21T12:43:01.950Z,12.03
2018-10-21T12:45:31.802Z,9.90
2018-10-21T12:48:01.991Z,14.27
2018-10-21T12:50:31.996Z,15.87
2018-10-21T12:53:01.882Z,12.23
2018-10-21T12:55:32.287Z,14.00
2018-10-21T12:58:02.065Z,12.43
2018-10-21T13:00:33.238Z,12.47
2018-10-21T13:03:03.842Z,17.37
2018-10-21T13:05:34.413Z,14.13
2018-10-21T13:08:05.826Z,15.27
2018-10-21T13:10:36.237Z,11.93
2018-10-21T13:13:07.932Z,9.87
2018-10-21T13:15:39.151Z,14.10
2018-10-21T13:18:13.739Z,12.17
2018-10-21T13:20:48.648Z,13.03
2018-10-21T13:23:20.622Z,10.87
2018-10-21T13:25:51.278Z,13.93
2018-10-21T13:28:21.736Z,10.87
2018-10-21T13:30:51.168Z,8.97
2018-10-21T13:33:21.112Z,8.60
2018-10-21T13:35:51.036Z,9.97
2018-10-21T13:38:22.545Z,7.63
2018-10-21T13:40:52.598Z,9.63
2018-10-21T13:43:23.182Z,9.50
2018-10-21T13:45:53.937Z,7.00
2018-10-21T13:48:25.662Z,9.67
2018-10-21T13:50:56.476Z,9.60
2018-10-21T13:53:28.556Z,8.10
2018-10-21T13:56:03.216Z,13.17
2018-10-21T13:58:34.798Z,8.13
2018-10-21T14:01:07.060Z,10.23
2018-10-21T14:03:39.147Z,10.47
2018-10-21T14:06:11.400Z,10.57
2018-10-21T14:08:42.790Z,9.67
2018-10-21T14:11:13.990Z,9.33
2018-10-21T14:13:45.175Z,8.43
2018-10-21T14:16:17.073Z,10.60
2018-10-21T14:18:48.397Z,11.90
2018-10-21T14:21:19.100Z,11.93
2018-10-21T14:23:50.642Z,9.50
2018-10-21T14:26:21.610Z,9.77
2018-10-21T14:28:52.986Z,10.70
2018-10-21T14:31:24.223Z,8.20
2018-10-21T14:33:56.817Z,9.10
2018-10-21T14:36:28.451Z,7.73
2018-10-21T14:38:59.505Z,8.63
2018-10-21T14:41:30.656Z,9.90
2018-10-21T14:44:01.463Z,8.60
2018-10-21T14:46:32.596Z,7.90
2018-10-21T14:49:03.516Z,8.97
2018-10-21T14:51:34.308Z,11.97
2018-10-21T14:54:05.770Z,12.70
2018-10-21T14:56:36.749Z,8.73
2018-10-21T14:59:07.750Z,8.67
2018-10-21T15:01:38.328Z,9.67
2018-10-21T15:04:09.376Z,10.27
2018-10-21T15:06:44.741Z,8.97
2018-10-21T15:09:16.328Z,10.27
2018-10-21T15:11:49.218Z,8.67
2018-10-21T15:14:21.469Z,10.33
2018-10-21T15:16:56.666Z,9.43
2018-10-21T15:19:29.489Z,7.30
2018-10-21T15:22:01.598Z,8.07
2018-10-21T15:24:35.179Z,9.63
2018-10-21T15:27:06.404Z,7.50
2018-10-21T15:29:37.833Z,10.20
2018-10-21T15:32:11.166Z,9.27
2018-10-21T15:34:43.379Z,9.33
2018-10-21T15:37:17.047Z,9.40
2018-10-21T15:39:52.944Z,8.30
2018-10-21T15:42:27.831Z,12.53
2018-10-21T15:45:04.089Z,13.17
2018-10-21T15:47:35.012Z,9.13
2018-10-21T15:50:06.552Z,9.27
2018-10-21T15:52:38.367Z,10.77
2018-10-21T15:55:09.389Z,9.37
2018-10-21T15:57:40.925Z,12.87
2018-10-21T16:00:12.498Z,9.63
2018-10-21T16:02:42.898Z,10.07
2018-10-21T16:05:13.219Z,10.37
2018-10-21T16:07:44.669Z,11.10
2018-10-21T16:10:14.207Z,9.33
2018-10-21T16:12:43.643Z,11.37
2018-10-21T16:15:14.518Z,14.00
2018-10-21T16:17:44.535Z,10.17
2018-10-21T16:20:13.915Z,10.07
2018-10-21T16:22:43.997Z,13.33
2018-10-21T16:25:14.572Z,14.33
2018-10-21T16:27:44.204Z,13.73
2018-10-21T16:30:15.400Z,14.50
2018-10-21T16:32:45.224Z,13.43
2018-10-21T16:35:14.864Z,12.13
2018-10-21T16:37:43.981Z,14.30
2018-10-21T16:40:15.377Z,13.27
2018-10-21T16:42:44.604Z,15.23
2018-10-21T16:45:14.486Z,11.13
2018-10-21T16:47:43.753Z,11.07
2018-10-21T16:50:15.773Z,13.93
2018-10-21T16:52:45.873Z,13.07
2018-10-21T16:55:15.642Z,13.33
2018-10-21T16:57:45.209Z,13.83
2018-10-21T17:00:16.491Z,14.60
2018-10-21T17:02:45.979Z,13.73
2018-10-21T17:05:15.554Z,13.50
2018-10-21T17:07:45.124Z,12.67
2018-10-21T17:10:14.915Z,14.67
2018-10-21T17:12:44.006Z,13.90
2018-10-21T17:15:13.510Z,15.33
2018-10-21T17:17:43.416Z,16.27
2018-10-21T17:20:14.773Z,18.43
2018-10-21T17:22:45.076Z,17.50
2018-10-21T17:25:15.609Z,17.20
2018-10-21T17:27:45.073Z,17.07
2018-10-21T17:30:17.056Z,20.93
2018-10-21T17:32:46.620Z,18.93
2018-10-21T17:35:19.271Z,17.03
2018-10-21T17:37:49.269Z,16.83
2018-10-21T17:40:20.160Z,12.37
2018-10-21T17:42:49.935Z,14.60
2018-10-21T17:45:19.917Z,12.23
2018-10-21T17:47:49.594Z,15.00
2018-10-21T17:50:19.117Z,12.77
2018-10-21T17:52:48.582Z,11.40
2018-10-21T17:55:18.249Z,12.40
2018-10-21T17:57:47.967Z,13.07
2018-10-21T18:00:17.426Z,19.47
2018-10-21T18:02:46.913Z,21.07
2018-10-21T18:05:16.888Z,21.57
2018-10-21T18:07:46.385Z,18.87
2018-10-21T18:10:15.991Z,22.20
2018-10-21T18:12:45.802Z,18.90
2018-10-21T18:15:15.194Z,18.23
2018-10-21T18:17:44.616Z,17.43
2018-10-21T18:20:14.527Z,15.40
2018-10-21T18:22:44.082Z,16.53
2018-10-21T18:25:13.652Z,16.67
2018-10-21T18:27:44.206Z,15.17
2018-10-21T18:30:15.771Z,14.53
2018-10-21T18:32:45.510Z,13.57
2018-10-21T18:35:15.902Z,20.07
2018-10-21T18:37:45.326Z,16.60
2018-10-21T18:40:14.760Z,15.03
2018-10-21T18:42:44.303Z,14.10
2018-10-21T18:45:15.156Z,17.50
2018-10-21T18:47:45.157Z,13.47
2018-10-21T18:50:15.810Z,13.17
2018-10-21T18:52:46.985Z,13.50
2018-10-21T18:55:16.669Z,13.60
2018-10-21T18:57:46.367Z,11.67
2018-10-21T19:00:18.019Z,16.90
2018-10-21T19:02:48.127Z,15.40
2018-10-21T19:05:18.429Z,11.40
2018-10-21T19:07:48.375Z,14.63
2018-10-21T19:10:18.268Z,13.63
2018-10-21T19:12:59.571Z,15.83
2018-10-21T19:15:17.476Z,17.67
2018-10-21T19:17:47.479Z,14.27
2018-10-21T19:20:17.685Z,16.73
2018-10-21T19:22:47.381Z,16.17
2018-10-21T19:25:17.658Z,16.27
2018-10-21T19:27:47.437Z,14.70
2018-10-21T19:30:17.230Z,13.07
2018-10-21T19:32:47.085Z,17.20
2018-10-21T19:35:17.513Z,15.27
2018-10-21T19:37:47.144Z,17.60
2018-10-21T19:40:17.559Z,15.77
2018-10-21T19:42:47.342Z,20.57
2018-10-21T19:45:17.337Z,20.93
2018-10-21T19:47:47.478Z,22.90
2018-10-21T19:50:17.475Z,25.20
2018-10-21T19:52:47.675Z,27.17
2018-10-21T19:55:17.306Z,32.67
2018-10-21T19:57:46.559Z,21.13
2018-10-21T20:00:17.171Z,14.50
2018-10-21T20:02:47.163Z,15.93
2018-10-21T20:05:16.791Z,16.77
2018-10-21T20:07:46.209Z,12.13
2018-10-21T20:10:16.299Z,13.60
2018-10-21T20:12:45.537Z,11.07
2018-10-21T20:15:17.650Z,11.67
2018-10-21T20:17:47.373Z,12.03
2018-10-21T20:20:17.019Z,15.20
2018-10-21T20:22:46.467Z,16.63
2018-10-21T20:25:16.012Z,16.67
2018-10-21T20:27:45.552Z,15.93
2018-10-21T20:30:15.813Z,19.00
2018-10-21T20:32:45.507Z,20.80
2018-10-21T20:35:14.957Z,16.73
2018-10-21T20:37:44.458Z,15.33
2018-10-21T20:40:13.923Z,16.20
2018-10-21T20:42:43.519Z,13.77
2018-10-21T20:45:13.637Z,15.23
2018-10-21T20:47:43.006Z,12.97
2018-10-21T20:50:12.805Z,14.97
2018-10-21T20:52:42.628Z,16.03
2018-10-21T20:55:12.170Z,15.83
2018-10-21T20:57:41.747Z,13.13
2018-10-21T21:00:11.231Z,13.33
2018-10-21T21:02:40.799Z,15.07
2018-10-21T21:05:10.531Z,13.57
2018-10-21T21:07:39.990Z,14.70
2018-10-21T21:10:09.878Z,15.13
2018-10-21T21:12:39.520Z,14.83
2018-10-21T21:15:09.322Z,15.83
2018-10-21T21:17:38.661Z,15.27
2018-10-21T21:20:08.975Z,11.30
2018-10-21T21:22:38.439Z,13.70
2018-10-21T21:25:08.026Z,13.20
2018-10-21T21:27:37.529Z,13.83
2018-10-21T21:30:07.562Z,14.07
2018-10-21T21:32:36.946Z,12.47
2018-10-21T21:35:07.480Z,16.07
2018-10-21T21:37:37.228Z,15.13
2018-10-21T21:40:08.408Z,12.03
2018-10-21T21:42:38.924Z,15.17
2018-10-21T21:45:09.048Z,13.00
2018-10-21T21:47:39.015Z,12.60
2018-10-21T21:50:08.921Z,10.87
2018-10-21T21:52:38.745Z,12.23
2018-10-21T21:55:08.318Z,13.60
2018-10-21T21:57:38.060Z,12.43
2018-10-21T22:00:10.200Z,12.63
2018-10-21T22:02:39.565Z,13.50
2018-10-21T22:05:09.975Z,12.30
2018-10-21T22:07:40.904Z,11.67
2018-10-21T22:10:13.208Z,13.90
2018-10-21T22:12:43.636Z,11.83
2018-10-21T22:15:13.624Z,11.87
2018-10-21T22:17:43.816Z,13.13
2018-10-21T22:20:13.756Z,11.70
2018-10-21T22:22:43.512Z,15.93
2018-10-21T22:25:13.053Z,15.20
2018-10-21T22:27:42.579Z,11.90
2018-10-21T22:30:12.682Z,14.63
2018-10-21T22:32:42.632Z,13.83
2018-10-21T22:35:12.070Z,15.57
2018-10-21T22:37:41.584Z,14.70
2018-10-21T22:40:11.325Z,16.47
2018-10-21T22:42:41.104Z,17.93
2018-10-21T22:45:10.785Z,13.53
2018-10-21T22:47:40.130Z,15.33
2018-10-21T22:50:11.454Z,16.30
2018-10-21T22:52:41.587Z,14.73
2018-10-21T22:55:11.184Z,21.03
2018-10-21T22:57:40.449Z,14.50
2018-10-21T23:00:10.441Z,16.37
2018-10-21T23:02:40.255Z,14.67
2018-10-21T23:05:10.134Z,17.10
2018-10-21T23:07:39.927Z,14.40
2018-10-21T23:10:09.925Z,16.83
2018-10-21T23:12:39.525Z,16.47
2018-10-21T23:15:09.053Z,16.23
2018-10-21T23:17:38.626Z,14.40
2018-10-21T23:20:08.386Z,14.07
2018-10-21T23:22:37.865Z,14.50
2018-10-21T23:25:07.720Z,16.17
2018-10-21T23:27:36.985Z,13.73
2018-10-21T23:30:07.434Z,13.53
2018-10-21T23:32:36.845Z,16.70
2018-10-21T23:35:07.135Z,15.07
2018-10-21T23:37:36.354Z,17.43
2018-10-21T23:40:06.808Z,14.17
2018-10-21T23:42:36.260Z,15.57
2018-10-21T23:45:06.032Z,13.63
2018-10-21T23:47:35.628Z,13.70
2018-10-21T23:50:04.983Z,12.97
2018-10-21T23:52:34.292Z,14.77
2018-10-21T23:55:03.695Z,14.37
2018-10-21T23:57:33.315Z,15.70
