createdAt,value
2017-08-09T00:00:25.659Z,18.70
2017-08-09T00:02:53.878Z,18.60
2017-08-09T00:05:21.332Z,18.60
2017-08-09T00:07:48.771Z,18.80
2017-08-09T00:10:16.212Z,18.80
2017-08-09T00:12:44.423Z,18.80
2017-08-09T00:15:11.862Z,18.80
2017-08-09T00:17:39.311Z,18.80
2017-08-09T00:20:06.750Z,18.80
2017-08-09T00:22:34.981Z,18.90
2017-08-09T00:25:02.427Z,18.90
2017-08-09T00:27:29.863Z,18.70
2017-08-09T00:29:57.306Z,18.70
2017-08-09T00:32:24.751Z,18.80
2017-08-09T00:34:52.967Z,18.50
2017-08-09T00:37:20.403Z,18.50
2017-08-09T00:39:47.846Z,18.40
2017-08-09T00:42:15.286Z,18.30
2017-08-09T00:44:43.503Z,18.40
2017-08-09T00:47:10.934Z,18.40
2017-08-09T00:49:38.381Z,18.50
2017-08-09T00:52:06.591Z,18.50
2017-08-09T00:54:34.034Z,18.50
2017-08-09T00:57:01.468Z,18.50
2017-08-09T00:59:29.679Z,18.50
2017-08-09T01:01:57.116Z,18.50
2017-08-09T01:04:24.591Z,18.50
2017-08-09T01:06:52.031Z,18.30
2017-08-09T01:09:19.466Z,18.30
2017-08-09T01:11:47.678Z,18.20
2017-08-09T01:14:15.128Z,18.20
2017-08-09T01:16:42.567Z,18.00
2017-08-09T01:19:10.013Z,17.90
2017-08-09T01:21:37.459Z,18.00
2017-08-09T01:24:05.671Z,18.10
2017-08-09T01:26:33.123Z,18.10
2017-08-09T01:29:00.564Z,17.90
2017-08-09T01:31:28.012Z,17.90
2017-08-09T01:33:55.451Z,18.00
2017-08-09T01:36:23.670Z,18.10
2017-08-09T01:38:51.111Z,18.10
2017-08-09T01:41:18.555Z,18.10
2017-08-09T01:43:46.002Z,17.70
2017-08-09T01:46:13.442Z,17.60
2017-08-09T01:48:40.882Z,17.50
2017-08-09T01:51:08.324Z,17.50
2017-08-09T01:53:35.778Z,17.50
2017-08-09T01:56:03.220Z,17.60
2017-08-09T01:58:30.674Z,17.70
2017-08-09T02:00:58.119Z,17.70
2017-08-09T02:03:25.571Z,17.70
2017-08-09T02:05:53.017Z,17.70
2017-08-09T02:08:20.450Z,17.80
2017-08-09T02:10:48.668Z,17.90
2017-08-09T02:13:16.439Z,17.90
2017-08-09T02:15:43.871Z,18.00
2017-08-09T02:18:11.324Z,17.90
2017-08-09T02:20:38.763Z,17.80
2017-08-09T02:23:06.962Z,17.60
2017-08-09T02:25:34.406Z,17.60
2017-08-09T02:28:01.842Z,17.70
2017-08-09T02:30:30.046Z,17.60
2017-08-09T02:32:57.497Z,17.50
2017-08-09T02:35:24.941Z,17.50
2017-08-09T02:37:52.391Z,17.50
2017-08-09T02:40:20.606Z,17.50
2017-08-09T02:42:48.046Z,17.50
2017-08-09T02:45:15.547Z,17.50
2017-08-09T02:47:42.999Z,17.60
2017-08-09T02:50:10.456Z,17.40
2017-08-09T02:52:37.907Z,17.30
2017-08-09T02:55:05.351Z,17.40
2017-08-09T02:57:32.808Z,17.30
2017-08-09T03:00:00.271Z,17.30
2017-08-09T03:02:27.738Z,17.40
2017-08-09T03:04:55.164Z,17.40
2017-08-09T03:07:22.602Z,17.20
2017-08-09T03:09:50.082Z,17.30
2017-08-09T03:12:18.330Z,17.20
2017-08-09T03:14:45.771Z,17.00
2017-08-09T03:17:13.981Z,16.90
2017-08-09T03:19:41.423Z,16.90
2017-08-09T03:22:08.873Z,17.10
2017-08-09T03:24:36.311Z,17.10
2017-08-09T03:27:04.531Z,16.80
2017-08-09T03:29:31.963Z,16.80
2017-08-09T03:31:59.406Z,16.80
2017-08-09T03:34:27.614Z,16.70
2017-08-09T03:36:55.072Z,16.70
2017-08-09T03:39:22.516Z,16.60
2017-08-09T03:41:49.960Z,16.60
2017-08-09T03:44:17.409Z,16.60
2017-08-09T03:46:45.621Z,16.50
2017-08-09T03:49:13.075Z,16.50
2017-08-09T03:51:40.527Z,16.60
2017-08-09T03:54:07.983Z,16.90
2017-08-09T03:56:35.423Z,16.80
2017-08-09T03:59:02.868Z,16.60
2017-08-09T04:01:30.314Z,16.60
2017-08-09T04:03:58.527Z,16.50
2017-08-09T04:06:25.978Z,16.50
2017-08-09T04:08:53.435Z,16.30
2017-08-09T04:11:20.879Z,16.30
2017-08-09T04:13:48.350Z,16.40
2017-08-09T04:16:15.806Z,16.40
2017-08-09T04:18:43.250Z,16.40
2017-08-09T04:21:10.694Z,16.30
2017-08-09T04:23:38.131Z,16.30
2017-08-09T04:26:06.358Z,16.40
2017-08-09T04:28:33.807Z,16.40
2017-08-09T04:31:01.259Z,16.40
2017-08-09T04:33:28.704Z,16.30
2017-08-09T04:35:56.161Z,16.30
2017-08-09T04:38:23.596Z,16.30
2017-08-09T04:40:51.803Z,16.40
2017-08-09T04:43:19.243Z,16.40
2017-08-09T04:45:46.691Z,16.60
2017-08-09T04:48:14.130Z,16.60
2017-08-09T04:50:42.344Z,16.60
2017-08-09T04:53:09.803Z,16.60
2017-08-09T04:55:37.243Z,16.70
2017-08-09T04:58:04.708Z,16.60
2017-08-09T05:00:32.140Z,16.70
2017-08-09T05:02:59.599Z,16.70
2017-08-09T05:05:27.047Z,16.70
2017-08-09T05:07:54.504Z,16.70
2017-08-09T05:10:22.711Z,17.00
2017-08-09T05:12:50.162Z,17.00
2017-08-09T05:15:17.594Z,17.00
2017-08-09T05:17:45.058Z,16.90
2017-08-09T05:20:12.491Z,16.80
2017-08-09T05:22:39.932Z,16.80
2017-08-09T05:25:07.366Z,16.70
2017-08-09T05:27:34.815Z,16.40
2017-08-09T05:30:02.265Z,16.20
2017-08-09T05:32:29.716Z,16.20
2017-08-09T05:34:57.172Z,16.30
2017-08-09T05:40:18.635Z,16.70
2017-08-09T05:42:46.071Z,16.60
2017-08-09T05:45:13.516Z,16.90
2017-08-09T05:47:40.951Z,17.10
2017-08-09T05:50:09.172Z,17.40
2017-08-09T05:52:36.631Z,17.40
2017-08-09T05:55:04.103Z,17.60
2017-08-09T05:57:31.547Z,17.70
2017-08-09T05:59:58.996Z,17.80
2017-08-09T06:02:26.452Z,17.90
2017-08-09T06:04:53.894Z,17.70
2017-08-09T06:07:21.335Z,17.90
2017-08-09T06:09:48.774Z,17.90
2017-08-09T06:12:16.995Z,18.00
2017-08-09T06:14:44.427Z,18.00
2017-08-09T06:17:11.877Z,17.60
2017-08-09T06:19:40.074Z,18.00
2017-08-09T06:22:07.519Z,18.00
2017-08-09T06:24:34.955Z,18.40
2017-08-09T06:27:02.411Z,18.40
2017-08-09T06:29:30.619Z,18.50
2017-08-09T06:31:58.063Z,18.50
2017-08-09T06:34:25.512Z,18.20
2017-08-09T06:36:52.954Z,18.50
2017-08-09T06:39:21.162Z,18.90
2017-08-09T06:41:48.607Z,18.90
2017-08-09T06:44:16.048Z,19.20
2017-08-09T06:46:43.487Z,19.40
2017-08-09T06:49:11.703Z,19.20
2017-08-09T06:51:39.155Z,19.20
2017-08-09T06:54:06.598Z,19.50
2017-08-09T06:56:34.038Z,19.50
2017-08-09T06:59:02.263Z,19.90
2017-08-09T07:01:29.703Z,19.90
2017-08-09T07:03:57.138Z,20.20
2017-08-09T07:06:24.584Z,20.30
2017-08-09T07:08:52.018Z,20.40
2017-08-09T07:11:19.528Z,19.80
2017-08-09T07:13:46.955Z,20.00
2017-08-09T07:16:14.407Z,20.60
2017-08-09T07:18:41.849Z,20.90
2017-08-09T07:21:09.287Z,21.20
2017-08-09T07:23:36.718Z,21.20
2017-08-09T07:26:04.168Z,21.30
2017-08-09T07:28:31.620Z,20.50
2017-08-09T07:30:59.074Z,20.60
2017-08-09T07:33:26.519Z,21.10
2017-08-09T07:35:53.991Z,21.00
2017-08-09T07:38:22.125Z,21.30
2017-08-09T07:40:50.334Z,20.30
2017-08-09T07:43:17.791Z,20.20
2017-08-09T07:45:45.234Z,20.90
2017-08-09T07:48:12.674Z,21.60
2017-08-09T07:50:40.112Z,21.60
2017-08-09T07:53:08.331Z,22.70
2017-08-09T07:55:35.773Z,22.70
2017-08-09T07:58:03.217Z,21.90
2017-08-09T08:00:30.656Z,22.80
2017-08-09T08:02:58.095Z,23.60
2017-08-09T08:05:25.539Z,24.10
2017-08-09T08:07:53.007Z,24.60
2017-08-09T08:10:20.447Z,24.50
2017-08-09T08:12:47.892Z,24.00
2017-08-09T08:15:15.335Z,23.80
2017-08-09T08:17:42.781Z,24.10
2017-08-09T08:20:10.222Z,24.10
2017-08-09T08:22:37.664Z,23.40
2017-08-09T08:25:05.112Z,23.70
2017-08-09T08:27:33.319Z,22.90
2017-08-09T08:30:00.768Z,22.80
2017-08-09T08:32:28.212Z,22.30
2017-08-09T08:34:56.426Z,22.80
2017-08-09T08:37:23.873Z,22.80
2017-08-09T08:39:51.339Z,23.10
2017-08-09T08:42:18.771Z,22.10
2017-08-09T08:44:46.215Z,22.60
2017-08-09T08:47:13.661Z,23.70
2017-08-09T08:49:41.858Z,25.30
2017-08-09T08:52:09.303Z,25.30
2017-08-09T08:54:36.734Z,25.60
2017-08-09T08:57:04.182Z,24.60
2017-08-09T08:59:31.618Z,24.30
2017-08-09T09:01:59.068Z,25.30
2017-08-09T09:04:26.510Z,25.80
2017-08-09T09:06:53.968Z,26.40
2017-08-09T09:09:21.414Z,26.70
2017-08-09T09:11:48.868Z,26.90
2017-08-09T09:14:16.307Z,27.50
2017-08-09T09:16:43.762Z,27.40
2017-08-09T09:19:11.195Z,26.70
2017-08-09T09:21:39.404Z,28.40
2017-08-09T09:24:06.843Z,28.40
2017-08-09T09:26:35.050Z,28.60
2017-08-09T09:29:02.508Z,28.60
2017-08-09T09:31:29.949Z,29.50
2017-08-09T09:33:57.402Z,29.50
2017-08-09T09:36:24.848Z,29.90
2017-08-09T09:38:52.295Z,28.30
2017-08-09T09:41:20.504Z,27.80
2017-08-09T09:43:47.955Z,27.80
2017-08-09T09:46:15.391Z,27.60
2017-08-09T09:48:42.843Z,28.00
2017-08-09T09:51:10.287Z,27.70
2017-08-09T09:53:38.505Z,28.50
2017-08-09T09:56:05.954Z,28.40
2017-08-09T09:58:33.383Z,28.00
2017-08-09T10:01:00.827Z,27.20
2017-08-09T10:03:29.039Z,27.90
2017-08-09T10:05:56.495Z,27.90
2017-08-09T10:08:23.931Z,27.70
2017-08-09T10:10:51.384Z,28.30
2017-08-09T10:13:18.827Z,28.30
2017-08-09T10:15:47.043Z,28.40
2017-08-09T10:18:14.511Z,28.40
2017-08-09T10:20:41.977Z,28.10
2017-08-09T10:23:09.414Z,27.70
2017-08-09T10:25:36.855Z,27.60
2017-08-09T10:28:04.297Z,28.00
2017-08-09T10:30:31.735Z,27.60
2017-08-09T10:32:59.955Z,27.50
2017-08-09T10:35:27.390Z,27.50
2017-08-09T10:37:54.835Z,26.20
2017-08-09T10:40:22.270Z,24.90
2017-08-09T10:42:49.710Z,25.10
2017-08-09T10:45:17.159Z,26.30
2017-08-09T10:47:44.608Z,26.50
2017-08-09T10:50:12.046Z,27.00
2017-08-09T10:52:39.503Z,26.30
2017-08-09T10:55:06.942Z,26.90
2017-08-09T10:57:34.395Z,28.30
2017-08-09T11:00:01.839Z,28.30
2017-08-09T11:02:29.276Z,28.60
2017-08-09T11:04:57.499Z,29.00
2017-08-09T11:07:24.943Z,29.00
2017-08-09T11:09:52.383Z,29.20
2017-08-09T11:12:19.823Z,29.50
2017-08-09T11:14:48.040Z,29.60
2017-08-09T11:17:15.479Z,29.60
2017-08-09T11:19:42.924Z,27.40
2017-08-09T11:22:10.358Z,28.10
2017-08-09T11:24:37.813Z,28.70
2017-08-09T11:27:06.037Z,28.80
2017-08-09T11:29:33.464Z,28.80
2017-08-09T11:32:00.911Z,28.80
2017-08-09T11:34:29.126Z,29.40
2017-08-09T11:36:56.588Z,29.40
2017-08-09T11:39:24.022Z,29.20
2017-08-09T11:41:51.468Z,28.50
2017-08-09T11:44:18.908Z,28.30
2017-08-09T11:46:47.124Z,27.20
2017-08-09T11:49:14.581Z,27.20
2017-08-09T11:51:42.030Z,24.90
2017-08-09T11:54:09.462Z,25.60
2017-08-09T11:56:36.919Z,25.40
2017-08-09T11:59:04.355Z,25.80
2017-08-09T12:01:31.791Z,26.10
2017-08-09T12:03:59.251Z,25.90
2017-08-09T12:06:26.719Z,26.10
2017-08-09T12:08:54.152Z,26.60
2017-08-09T12:11:21.595Z,26.50
2017-08-09T12:13:49.040Z,26.70
2017-08-09T12:16:16.481Z,26.70
2017-08-09T12:18:43.928Z,27.00
2017-08-09T12:21:11.368Z,27.20
2017-08-09T12:23:39.583Z,27.10
2017-08-09T12:26:07.037Z,27.10
2017-08-09T12:28:34.472Z,27.00
2017-08-09T12:31:01.924Z,27.00
2017-08-09T12:33:29.363Z,27.10
2017-08-09T12:35:57.580Z,26.70
2017-08-09T12:38:25.035Z,26.70
2017-08-09T12:40:52.486Z,25.80
2017-08-09T12:43:19.920Z,26.10
2017-08-09T12:45:47.368Z,26.10
2017-08-09T12:48:14.813Z,26.50
2017-08-09T12:50:43.039Z,26.60
2017-08-09T12:53:10.470Z,26.60
2017-08-09T12:55:37.930Z,27.00
2017-08-09T12:58:05.369Z,27.60
2017-08-09T13:00:32.811Z,27.40
2017-08-09T13:03:01.027Z,27.70
2017-08-09T13:05:28.488Z,27.70
2017-08-09T13:07:55.920Z,28.00
2017-08-09T13:10:23.363Z,27.80
2017-08-09T13:12:51.576Z,27.10
2017-08-09T13:15:19.015Z,27.10
2017-08-09T13:17:46.467Z,26.70
2017-08-09T13:20:13.907Z,26.90
2017-08-09T13:22:42.125Z,26.30
2017-08-09T13:25:09.576Z,26.30
2017-08-09T13:27:37.036Z,26.50
2017-08-09T13:30:04.470Z,26.70
2017-08-09T13:32:31.912Z,26.90
2017-08-09T13:34:59.359Z,26.50
2017-08-09T13:37:27.575Z,25.40
2017-08-09T13:39:55.029Z,25.40
2017-08-09T13:42:22.479Z,25.20
2017-08-09T13:44:49.919Z,25.70
2017-08-09T13:47:17.356Z,26.00
2017-08-09T13:49:45.571Z,26.00
2017-08-09T13:52:13.011Z,25.90
2017-08-09T13:54:40.465Z,25.70
2017-08-09T13:57:07.906Z,26.00
2017-08-09T13:59:35.355Z,25.60
2017-08-09T14:02:03.567Z,25.90
2017-08-09T14:04:31.034Z,25.80
2017-08-09T14:06:58.479Z,25.50
2017-08-09T14:09:25.920Z,25.40
2017-08-09T14:11:53.368Z,25.30
2017-08-09T14:14:20.816Z,25.10
2017-08-09T14:16:48.262Z,25.10
2017-08-09T14:19:16.481Z,24.70
2017-08-09T14:21:43.935Z,24.60
2017-08-09T14:24:11.378Z,24.50
2017-08-09T14:26:38.827Z,24.30
2017-08-09T14:29:06.268Z,24.10
2017-08-09T14:31:34.492Z,23.70
2017-08-09T14:34:01.935Z,23.70
2017-08-09T14:36:29.397Z,24.10
2017-08-09T14:38:56.845Z,24.20
2017-08-09T14:41:24.278Z,24.30
2017-08-09T14:43:51.724Z,24.20
2017-08-09T14:46:19.934Z,24.30
2017-08-09T14:48:47.387Z,24.30
2017-08-09T14:51:14.834Z,24.00
2017-08-09T14:53:42.279Z,23.90
2017-08-09T14:56:09.723Z,23.90
2017-08-09T14:58:37.163Z,23.90
2017-08-09T15:01:04.603Z,23.90
2017-08-09T15:03:32.047Z,23.70
2017-08-09T15:05:59.489Z,23.90
2017-08-09T15:08:26.957Z,24.10
2017-08-09T15:10:54.398Z,23.90
2017-08-09T15:13:21.846Z,23.80
2017-08-09T15:15:49.298Z,23.40
2017-08-09T15:18:16.737Z,23.50
2017-08-09T15:20:44.183Z,23.50
2017-08-09T15:23:12.391Z,23.50
2017-08-09T15:25:39.834Z,23.50
2017-08-09T15:28:07.274Z,23.30
2017-08-09T15:30:34.746Z,23.30
2017-08-09T15:33:02.202Z,23.30
2017-08-09T15:35:29.649Z,23.20
2017-08-09T15:37:57.091Z,23.30
2017-08-09T15:40:25.311Z,23.10
2017-08-09T15:42:52.763Z,23.10
2017-08-09T15:45:20.230Z,23.00
2017-08-09T15:47:48.493Z,23.00
2017-08-09T15:50:15.947Z,23.00
2017-08-09T15:52:43.387Z,23.10
2017-08-09T15:55:10.843Z,23.00
2017-08-09T15:57:38.298Z,22.60
2017-08-09T16:00:05.731Z,22.70
2017-08-09T16:02:33.182Z,22.70
2017-08-09T16:05:01.399Z,22.70
2017-08-09T16:07:28.855Z,22.70
2017-08-09T16:09:56.312Z,22.50
2017-08-09T16:12:23.771Z,22.60
2017-08-09T16:14:51.222Z,22.60
2017-08-09T16:17:18.667Z,22.50
2017-08-09T16:19:46.103Z,22.40
2017-08-09T16:22:13.579Z,22.30
2017-08-09T16:24:41.034Z,22.30
2017-08-09T16:27:08.463Z,22.40
2017-08-09T16:29:36.677Z,22.40
2017-08-09T16:32:04.122Z,22.40
2017-08-09T16:34:31.573Z,22.30
2017-08-09T16:36:59.020Z,22.20
2017-08-09T16:39:26.459Z,22.30
2017-08-09T16:41:54.661Z,22.00
2017-08-09T16:44:22.110Z,22.10
2017-08-09T16:46:49.551Z,22.00
2017-08-09T16:49:17.002Z,22.20
2017-08-09T16:51:44.438Z,22.30
2017-08-09T16:54:11.882Z,22.30
2017-08-09T16:56:39.323Z,22.30
2017-08-09T16:59:06.768Z,22.20
2017-08-09T17:01:34.236Z,22.10
2017-08-09T17:04:01.679Z,22.20
2017-08-09T17:06:29.140Z,22.00
2017-08-09T17:08:56.578Z,22.10
2017-08-09T17:11:24.023Z,22.30
2017-08-09T17:13:51.458Z,22.40
2017-08-09T17:16:19.680Z,22.30
2017-08-09T17:18:47.140Z,22.20
2017-08-09T17:21:14.579Z,22.10
2017-08-09T17:23:42.030Z,22.20
2017-08-09T17:26:09.491Z,22.30
2017-08-09T17:28:36.931Z,22.30
2017-08-09T17:31:04.371Z,22.30
2017-08-09T17:33:31.827Z,22.20
2017-08-09T17:36:00.048Z,22.40
2017-08-09T17:38:27.503Z,22.40
2017-08-09T17:40:54.952Z,22.40
2017-08-09T17:43:22.403Z,22.40
2017-08-09T17:45:49.849Z,22.40
2017-08-09T17:48:17.299Z,22.40
2017-08-09T17:50:44.730Z,22.30
2017-08-09T17:53:12.955Z,22.20
2017-08-09T17:55:40.412Z,22.20
2017-08-09T17:58:07.846Z,22.20
2017-08-09T18:00:35.283Z,22.10
2017-08-09T18:03:03.503Z,22.00
2017-08-09T18:05:30.949Z,22.00
2017-08-09T18:07:58.392Z,21.90
2017-08-09T18:10:25.883Z,21.60
2017-08-09T18:12:53.331Z,21.70
2017-08-09T18:15:20.779Z,21.70
2017-08-09T18:17:48.235Z,21.60
2017-08-09T18:20:15.679Z,21.60
2017-08-09T18:22:43.123Z,21.60
2017-08-09T18:25:10.579Z,21.80
2017-08-09T18:27:38.020Z,21.70
2017-08-09T18:30:05.470Z,21.60
2017-08-09T18:32:33.679Z,21.80
2017-08-09T18:35:01.146Z,21.80
2017-08-09T18:37:28.591Z,21.80
2017-08-09T18:39:56.032Z,21.60
2017-08-09T18:42:23.486Z,21.60
2017-08-09T18:44:51.691Z,21.70
2017-08-09T18:47:19.136Z,21.70
2017-08-09T18:49:46.579Z,21.50
2017-08-09T18:52:14.024Z,21.60
2017-08-09T18:54:41.462Z,21.60
2017-08-09T18:57:08.907Z,21.70
2017-08-09T18:59:36.351Z,21.70
2017-08-09T19:02:03.793Z,21.70
2017-08-09T19:04:31.240Z,21.60
2017-08-09T19:06:58.688Z,21.60
2017-08-09T19:09:26.123Z,21.30
2017-08-09T19:11:53.574Z,20.90
2017-08-09T19:14:21.027Z,21.10
2017-08-09T19:16:49.248Z,20.80
2017-08-09T19:19:16.690Z,20.80
2017-08-09T19:21:44.148Z,20.50
2017-08-09T19:24:11.604Z,20.30
2017-08-09T19:26:39.042Z,20.30
2017-08-09T19:29:06.495Z,20.30
2017-08-09T19:31:33.928Z,20.30
2017-08-09T19:34:02.147Z,20.20
2017-08-09T19:36:29.602Z,20.20
2017-08-09T19:38:57.066Z,20.20
2017-08-09T19:41:24.497Z,20.20
2017-08-09T19:43:51.941Z,20.20
2017-08-09T19:46:19.374Z,20.20
2017-08-09T19:48:47.604Z,20.30
2017-08-09T19:51:15.055Z,20.30
2017-08-09T19:53:42.513Z,20.40
2017-08-09T19:56:09.968Z,20.40
2017-08-09T19:58:37.406Z,20.40
2017-08-09T20:01:04.862Z,20.20
2017-08-09T20:03:32.294Z,20.20
2017-08-09T20:06:00.518Z,20.00
2017-08-09T20:08:27.964Z,20.00
2017-08-09T20:10:55.408Z,20.00
2017-08-09T20:13:22.843Z,20.00
2017-08-09T20:15:51.059Z,20.10
2017-08-09T20:18:18.511Z,20.10
2017-08-09T20:20:45.983Z,20.20
2017-08-09T20:23:13.422Z,20.20
2017-08-09T20:25:40.890Z,20.00
2017-08-09T20:28:08.349Z,20.00
2017-08-09T20:30:35.790Z,19.80
2017-08-09T20:33:03.287Z,19.80
2017-08-09T20:35:30.721Z,19.90
2017-08-09T20:37:58.172Z,20.00
2017-08-09T20:40:25.624Z,20.00
2017-08-09T20:42:53.088Z,20.00
2017-08-09T20:45:20.540Z,20.20
2017-08-09T20:47:47.983Z,20.20
2017-08-09T20:50:15.423Z,20.30
2017-08-09T20:52:42.864Z,20.30
2017-08-09T20:55:11.075Z,20.30
2017-08-09T20:57:38.540Z,20.30
2017-08-09T21:00:05.983Z,20.30
2017-08-09T21:02:33.439Z,20.30
2017-08-09T21:05:00.895Z,20.10
2017-08-09T21:07:28.335Z,19.90
2017-08-09T21:09:55.807Z,19.70
2017-08-09T21:12:23.235Z,19.70
2017-08-09T21:14:50.683Z,19.70
2017-08-09T21:17:18.879Z,19.30
2017-08-09T21:19:46.318Z,19.30
2017-08-09T21:22:13.762Z,19.00
2017-08-09T21:24:41.982Z,19.00
2017-08-09T21:27:09.420Z,19.00
2017-08-09T21:29:36.864Z,18.90
2017-08-09T21:32:04.302Z,18.80
2017-08-09T21:34:32.544Z,18.50
2017-08-09T21:37:01.886Z,18.40
2017-08-09T21:39:29.331Z,18.40
2017-08-09T21:41:56.770Z,18.40
2017-08-09T21:44:24.228Z,18.30
2017-08-09T21:46:51.671Z,18.30
2017-08-09T21:49:19.128Z,18.30
2017-08-09T21:51:48.095Z,17.90
2017-08-09T21:54:15.669Z,18.00
2017-08-09T21:56:43.944Z,17.90
2017-08-09T21:59:11.391Z,17.90
2017-08-09T22:01:38.842Z,17.80
2017-08-09T22:04:06.274Z,17.80
2017-08-09T22:06:33.720Z,17.80
2017-08-09T22:09:01.932Z,17.80
2017-08-09T22:11:29.371Z,17.70
2017-08-09T22:13:56.818Z,17.90
2017-08-09T22:16:24.250Z,17.80
2017-08-09T22:18:52.472Z,17.80
2017-08-09T22:21:19.906Z,17.80
2017-08-09T22:23:47.346Z,17.80
2017-08-09T22:26:15.554Z,17.80
2017-08-09T22:28:43.012Z,17.80
2017-08-09T22:31:10.474Z,17.80
2017-08-09T22:33:37.923Z,17.90
2017-08-09T22:36:05.369Z,17.90
2017-08-09T22:38:32.829Z,17.90
2017-08-09T22:41:00.292Z,17.80
2017-08-09T22:43:27.750Z,17.10
2017-08-09T22:45:55.207Z,17.00
2017-08-09T22:48:22.649Z,17.10
2017-08-09T22:50:50.106Z,17.20
2017-08-09T22:53:17.543Z,17.30
2017-08-09T22:55:45.750Z,17.30
2017-08-09T22:58:13.187Z,17.30
2017-08-09T23:00:40.635Z,17.20
2017-08-09T23:03:08.077Z,17.10
2017-08-09T23:05:36.292Z,17.40
2017-08-09T23:08:03.751Z,17.30
2017-08-09T23:10:31.188Z,17.30
2017-08-09T23:12:58.631Z,17.30
2017-08-09T23:15:26.072Z,17.40
2017-08-09T23:17:54.287Z,17.30
2017-08-09T23:20:21.731Z,17.30
2017-08-09T23:22:49.182Z,17.30
2017-08-09T23:25:16.623Z,17.50
2017-08-09T23:27:44.070Z,17.40
2017-08-09T23:30:12.284Z,17.50
2017-08-09T23:32:39.723Z,17.50
2017-08-09T23:35:07.155Z,17.50
2017-08-09T23:37:34.595Z,17.50
2017-08-09T23:40:02.417Z,17.50
2017-08-09T23:42:29.843Z,17.60
2017-08-09T23:44:57.291Z,17.50
2017-08-09T23:47:25.503Z,17.40
2017-08-09T23:49:52.960Z,17.40
2017-08-09T23:52:20.420Z,17.30
2017-08-09T23:54:47.871Z,17.30
2017-08-09T23:57:15.312Z,17.40
2017-08-09T23:59:42.754Z,17.40
