createdAt,value
2018-05-12T00:01:28.981Z,23.20
2018-05-12T00:03:56.233Z,23.20
2018-05-12T00:06:23.341Z,23.20
2018-05-12T00:08:50.633Z,23.20
2018-05-12T00:11:17.773Z,23.20
2018-05-12T00:13:44.933Z,23.20
2018-05-12T00:16:12.950Z,23.20
2018-05-12T00:18:40.166Z,23.10
2018-05-12T00:21:07.353Z,23.20
2018-05-12T00:23:34.452Z,23.20
2018-05-12T00:26:01.551Z,23.10
2018-05-12T00:28:28.750Z,23.10
2018-05-12T00:30:55.900Z,23.10
2018-05-12T00:33:23.004Z,23.10
2018-05-12T00:35:50.868Z,23.10
2018-05-12T00:38:18.766Z,23.10
2018-05-12T00:40:45.929Z,23.10
2018-05-12T00:43:13.183Z,23.10
2018-05-12T00:45:40.336Z,23.10
2018-05-12T00:48:07.485Z,23.10
2018-05-12T00:50:35.553Z,23.10
2018-05-12T00:53:02.803Z,23.10
2018-05-12T00:55:29.920Z,23.10
2018-05-12T00:57:57.821Z,23.10
2018-05-12T01:00:24.971Z,23.10
2018-05-12T01:02:52.079Z,23.10
2018-05-12T01:05:19.952Z,23.10
2018-05-12T01:07:47.132Z,23.00
2018-05-12T01:10:14.222Z,23.00
2018-05-12T01:12:41.497Z,23.00
2018-05-12T01:15:09.400Z,23.00
2018-05-12T01:17:36.453Z,23.00
2018-05-12T01:20:03.801Z,23.00
2018-05-12T01:22:30.849Z,23.00
2018-05-12T01:24:57.998Z,22.90
2018-05-12T01:27:25.063Z,23.00
2018-05-12T01:29:53.088Z,23.00
2018-05-12T01:32:21.053Z,22.90
2018-05-12T01:34:48.288Z,22.90
2018-05-12T01:37:15.488Z,22.90
2018-05-12T01:39:42.813Z,22.90
2018-05-12T01:42:10.065Z,22.90
2018-05-12T01:44:37.241Z,22.90
2018-05-12T01:47:04.392Z,22.90
2018-05-12T01:49:31.950Z,22.90
2018-05-12T01:51:59.001Z,22.90
2018-05-12T01:54:26.222Z,22.90
2018-05-12T01:56:54.018Z,22.90
2018-05-12T01:59:21.367Z,22.90
2018-05-12T02:01:48.522Z,22.90
2018-05-12T02:04:15.643Z,22.90
2018-05-12T02:06:43.510Z,22.90
2018-05-12T02:09:11.707Z,22.90
2018-05-12T02:11:38.836Z,22.90
2018-05-12T02:14:06.006Z,22.90
2018-05-12T02:16:33.238Z,22.90
2018-05-12T02:19:00.677Z,22.90
2018-05-12T02:21:27.836Z,22.90
2018-05-12T02:23:55.730Z,22.90
2018-05-12T02:26:22.758Z,22.80
2018-05-12T02:28:50.992Z,22.90
2018-05-12T02:31:18.974Z,22.90
2018-05-12T02:33:46.268Z,22.90
2018-05-12T02:36:14.443Z,22.90
2018-05-12T02:38:41.896Z,22.80
2018-05-12T02:41:09.018Z,22.90
2018-05-12T02:43:36.240Z,22.90
2018-05-12T02:46:03.421Z,22.80
2018-05-12T02:48:31.820Z,22.80
2018-05-12T02:50:58.970Z,22.80
2018-05-12T02:53:27.144Z,22.80
2018-05-12T02:55:54.300Z,22.80
2018-05-12T02:58:22.497Z,22.80
2018-05-12T03:00:50.514Z,22.80
2018-05-12T03:03:18.741Z,22.80
2018-05-12T03:05:45.811Z,22.80
2018-05-12T03:08:13.177Z,22.80
2018-05-12T03:10:40.578Z,22.80
2018-05-12T03:13:07.888Z,22.80
2018-05-12T03:15:35.079Z,22.80
2018-05-12T03:18:02.235Z,22.80
2018-05-12T03:20:35.589Z,22.80
2018-05-12T03:23:03.598Z,22.90
2018-05-12T03:25:32.999Z,22.90
2018-05-12T03:28:16.118Z,22.90
2018-05-12T03:30:43.208Z,22.90
2018-05-12T03:33:10.421Z,22.90
2018-05-12T03:38:14.238Z,23.00
2018-05-12T03:40:42.440Z,23.00
2018-05-12T03:43:09.869Z,22.90
2018-05-12T03:45:36.913Z,23.00
2018-05-12T03:48:03.974Z,23.00
2018-05-12T03:50:31.155Z,23.00
2018-05-12T03:52:58.570Z,23.00
2018-05-12T03:55:26.614Z,23.00
2018-05-12T03:57:53.639Z,23.00
2018-05-12T04:00:20.834Z,23.00
2018-05-12T04:02:48.053Z,23.00
2018-05-12T04:05:15.166Z,23.00
2018-05-12T04:07:42.254Z,23.00
2018-05-12T04:10:09.483Z,23.00
2018-05-12T04:12:36.557Z,23.00
2018-05-12T04:15:03.775Z,23.00
2018-05-12T04:17:30.949Z,23.00
2018-05-12T04:19:58.297Z,23.00
2018-05-12T04:22:25.344Z,23.00
2018-05-12T04:24:52.481Z,22.90
2018-05-12T04:27:19.578Z,22.90
2018-05-12T04:29:46.730Z,22.90
2018-05-12T04:32:14.218Z,22.90
2018-05-12T04:34:42.013Z,22.90
2018-05-12T04:37:12.477Z,22.90
2018-05-12T04:39:39.779Z,22.90
2018-05-12T04:44:39.917Z,22.90
2018-05-12T04:47:07.659Z,22.90
2018-05-12T04:49:34.933Z,22.90
2018-05-12T04:52:02.035Z,22.90
2018-05-12T04:54:29.068Z,22.90
2018-05-12T04:56:56.159Z,23.00
2018-05-12T04:59:25.425Z,23.00
2018-05-12T05:01:52.751Z,23.00
2018-05-12T05:04:20.031Z,23.10
2018-05-12T05:06:47.376Z,23.10
2018-05-12T05:09:14.634Z,23.10
2018-05-12T05:11:41.784Z,23.10
2018-05-12T05:14:08.934Z,23.10
2018-05-12T05:16:36.018Z,23.00
2018-05-12T05:19:03.923Z,23.00
2018-05-12T05:21:31.097Z,23.00
2018-05-12T05:23:58.132Z,23.00
2018-05-12T05:26:25.194Z,23.00
2018-05-12T05:28:52.283Z,23.00
2018-05-12T05:31:20.208Z,22.90
2018-05-12T05:33:47.605Z,22.90
2018-05-12T05:36:14.618Z,22.90
2018-05-12T05:38:41.835Z,23.00
2018-05-12T05:41:09.176Z,22.90
2018-05-12T05:43:36.226Z,23.00
2018-05-12T05:46:03.830Z,23.00
2018-05-12T05:48:31.646Z,23.00
2018-05-12T05:50:58.647Z,23.00
2018-05-12T05:53:25.632Z,23.00
2018-05-12T05:55:52.630Z,23.00
2018-05-12T05:58:19.640Z,23.00
2018-05-12T06:00:46.648Z,23.00
2018-05-12T06:03:13.644Z,23.00
2018-05-12T06:05:41.419Z,22.90
2018-05-12T06:08:08.442Z,22.90
2018-05-12T06:10:35.451Z,22.70
2018-05-12T06:13:02.450Z,22.40
2018-05-12T06:15:29.646Z,22.30
2018-05-12T06:17:56.705Z,22.30
2018-05-12T06:20:23.874Z,22.30
2018-05-12T06:22:50.869Z,22.30
2018-05-12T06:25:17.939Z,22.30
2018-05-12T06:27:46.075Z,22.40
2018-05-12T06:30:13.436Z,22.40
2018-05-12T06:32:40.511Z,22.30
2018-05-12T06:35:07.523Z,22.30
2018-05-12T06:37:34.533Z,22.30
2018-05-12T06:40:02.329Z,22.40
2018-05-12T06:42:29.342Z,22.40
2018-05-12T06:44:56.368Z,22.40
2018-05-12T06:47:23.422Z,22.40
2018-05-12T06:49:50.512Z,22.40
2018-05-12T06:52:17.527Z,22.40
2018-05-12T06:54:44.528Z,22.40
2018-05-12T06:57:12.901Z,22.40
2018-05-12T06:59:39.943Z,22.40
2018-05-12T07:02:06.956Z,22.40
2018-05-12T07:04:34.894Z,22.50
2018-05-12T07:07:01.928Z,22.40
2018-05-12T07:09:28.955Z,22.50
2018-05-12T07:11:55.952Z,22.50
2018-05-12T07:14:22.951Z,22.50
2018-05-12T07:16:49.948Z,22.50
2018-05-12T07:19:17.148Z,22.60
2018-05-12T07:21:44.296Z,22.60
2018-05-12T07:24:11.312Z,22.60
2018-05-12T07:26:39.079Z,22.60
2018-05-12T07:29:06.151Z,22.60
2018-05-12T07:31:33.148Z,22.50
2018-05-12T07:34:00.155Z,22.50
2018-05-12T07:36:27.196Z,22.40
2018-05-12T07:38:57.508Z,22.40
2018-05-12T07:41:25.552Z,22.40
2018-05-12T07:43:52.556Z,22.50
2018-05-12T07:46:19.573Z,22.60
2018-05-12T07:48:46.663Z,22.60
2018-05-12T07:51:13.671Z,22.70
2018-05-12T07:53:40.700Z,22.80
2018-05-12T07:56:07.688Z,22.80
2018-05-12T07:58:34.829Z,22.90
2018-05-12T08:01:01.822Z,23.00
2018-05-12T08:03:29.648Z,23.20
2018-05-12T08:05:56.656Z,23.10
2018-05-12T08:08:24.006Z,23.20
2018-05-12T08:10:50.999Z,23.20
2018-05-12T08:13:18.004Z,23.20
2018-05-12T08:15:45.115Z,23.30
2018-05-12T08:18:12.405Z,23.30
2018-05-12T08:20:39.573Z,23.30
2018-05-12T08:23:06.515Z,23.30
2018-05-12T08:25:33.577Z,23.30
2018-05-12T08:28:00.593Z,23.30
2018-05-12T08:30:27.626Z,23.30
2018-05-12T08:32:55.397Z,23.40
2018-05-12T08:35:23.181Z,23.40
2018-05-12T08:37:50.175Z,23.40
2018-05-12T08:40:17.192Z,23.40
2018-05-12T08:42:44.209Z,23.40
2018-05-12T08:45:11.967Z,23.40
2018-05-12T08:47:39.665Z,23.40
2018-05-12T08:50:06.706Z,23.40
2018-05-12T08:52:33.715Z,23.40
2018-05-12T08:55:00.861Z,23.40
2018-05-12T08:57:28.657Z,23.40
2018-05-12T08:59:55.720Z,23.40
2018-05-12T09:02:23.358Z,23.40
2018-05-12T09:04:50.358Z,23.40
2018-05-12T09:07:17.500Z,23.40
2018-05-12T09:09:44.518Z,23.40
2018-05-12T09:12:11.512Z,23.40
2018-05-12T09:14:38.518Z,23.50
2018-05-12T09:17:05.541Z,23.50
2018-05-12T09:19:32.720Z,23.50
2018-05-12T09:21:59.728Z,23.50
2018-05-12T09:24:27.487Z,23.50
2018-05-12T09:26:54.534Z,23.50
2018-05-12T09:29:22.330Z,23.50
2018-05-12T09:31:49.332Z,23.50
2018-05-12T09:34:16.331Z,23.50
2018-05-12T09:36:43.334Z,23.50
2018-05-12T09:39:11.145Z,23.50
2018-05-12T09:41:38.146Z,23.50
2018-05-12T09:44:05.144Z,23.50
2018-05-12T09:46:32.161Z,23.50
2018-05-12T09:48:59.962Z,23.50
2018-05-12T09:51:26.970Z,23.50
2018-05-12T09:53:53.972Z,23.50
2018-05-12T09:56:20.965Z,23.60
2018-05-12T09:58:48.138Z,23.60
2018-05-12T10:01:15.167Z,23.60
2018-05-12T10:03:44.225Z,23.60
2018-05-12T10:06:11.314Z,23.60
2018-05-12T10:08:38.373Z,23.60
2018-05-12T10:11:05.400Z,23.60
2018-05-12T10:13:32.394Z,23.50
2018-05-12T10:15:59.403Z,23.60
2018-05-12T10:18:26.573Z,23.60
2018-05-12T10:20:53.593Z,23.60
2018-05-12T10:23:20.592Z,23.60
2018-05-12T10:25:47.590Z,23.60
2018-05-12T10:28:14.738Z,23.60
2018-05-12T10:30:41.740Z,23.60
2018-05-12T10:33:08.731Z,23.60
2018-05-12T10:35:36.522Z,23.60
2018-05-12T10:38:03.512Z,23.60
2018-05-12T10:40:30.543Z,23.70
2018-05-12T10:42:57.552Z,23.80
2018-05-12T10:45:24.640Z,23.80
2018-05-12T10:47:52.326Z,23.90
2018-05-12T10:50:19.322Z,23.90
2018-05-12T10:52:46.328Z,23.90
2018-05-12T10:55:14.090Z,23.90
2018-05-12T10:57:41.097Z,23.90
2018-05-12T11:00:08.287Z,24.00
2018-05-12T11:02:36.096Z,24.00
2018-05-12T11:05:03.110Z,24.00
2018-05-12T11:07:30.896Z,24.00
2018-05-12T11:09:58.053Z,24.00
2018-05-12T11:12:25.055Z,23.90
2018-05-12T11:14:52.054Z,23.90
2018-05-12T11:17:19.631Z,24.00
2018-05-12T11:19:46.719Z,24.00
2018-05-12T11:22:14.515Z,24.10
2018-05-12T11:24:41.531Z,24.10
2018-05-12T11:27:09.308Z,24.10
2018-05-12T11:29:37.136Z,24.00
2018-05-12T11:32:04.140Z,24.00
2018-05-12T11:34:31.129Z,24.00
2018-05-12T11:36:58.124Z,24.10
2018-05-12T11:39:25.293Z,24.20
2018-05-12T11:41:52.290Z,24.20
2018-05-12T11:44:19.515Z,24.20
2018-05-12T11:46:46.545Z,24.20
2018-05-12T11:49:13.703Z,24.20
2018-05-12T11:51:41.448Z,24.20
2018-05-12T11:54:08.509Z,24.20
2018-05-12T11:56:35.490Z,24.20
2018-05-12T11:59:02.715Z,24.30
2018-05-12T12:01:29.715Z,24.20
2018-05-12T12:03:56.717Z,24.20
2018-05-12T12:06:23.725Z,24.20
2018-05-12T12:08:50.901Z,24.30
2018-05-12T12:11:19.159Z,24.30
2018-05-12T12:13:46.287Z,24.30
2018-05-12T12:16:13.285Z,24.30
2018-05-12T12:18:40.368Z,24.30
2018-05-12T12:21:08.170Z,24.20
2018-05-12T12:23:36.442Z,24.10
2018-05-12T12:26:03.443Z,24.10
2018-05-12T12:28:30.543Z,24.10
2018-05-12T12:30:57.540Z,24.10
2018-05-12T12:33:24.611Z,24.10
2018-05-12T12:35:51.596Z,24.10
2018-05-12T12:38:18.851Z,24.10
2018-05-12T12:40:45.835Z,24.10
2018-05-12T12:43:13.623Z,24.20
2018-05-12T12:45:40.618Z,24.10
2018-05-12T12:48:07.628Z,24.10
2018-05-12T12:50:34.635Z,24.20
2018-05-12T12:53:01.646Z,24.20
2018-05-12T12:55:29.603Z,24.20
2018-05-12T12:57:57.740Z,24.30
2018-05-12T13:00:25.502Z,24.30
2018-05-12T13:02:53.314Z,24.20
2018-05-12T13:05:20.414Z,24.20
2018-05-12T13:07:48.168Z,24.30
2018-05-12T13:10:15.161Z,24.30
2018-05-12T13:12:42.168Z,24.30
2018-05-12T13:15:09.452Z,24.30
2018-05-12T13:17:36.466Z,24.30
2018-05-12T13:20:04.281Z,24.20
2018-05-12T13:22:31.280Z,24.20
2018-05-12T13:24:58.331Z,24.20
2018-05-12T13:27:25.364Z,24.20
2018-05-12T13:29:52.509Z,24.20
2018-05-12T13:32:19.562Z,24.20
2018-05-12T13:34:46.559Z,24.20
2018-05-12T13:37:13.553Z,24.20
2018-05-12T13:39:40.656Z,24.20
2018-05-12T13:42:07.660Z,24.30
2018-05-12T13:44:34.674Z,24.30
2018-05-12T13:47:01.681Z,24.20
2018-05-12T13:49:28.855Z,24.20
2018-05-12T13:51:55.847Z,24.10
2018-05-12T13:54:22.865Z,24.10
2018-05-12T13:56:49.861Z,24.10
2018-05-12T13:59:17.835Z,24.10
2018-05-12T14:01:44.841Z,24.10
2018-05-12T14:04:11.898Z,24.10
2018-05-12T14:06:39.003Z,24.10
2018-05-12T14:09:06.864Z,24.20
2018-05-12T14:11:33.852Z,24.20
2018-05-12T14:14:00.852Z,24.20
2018-05-12T14:16:27.864Z,24.20
2018-05-12T14:18:55.455Z,24.20
2018-05-12T14:21:22.417Z,24.20
2018-05-12T14:23:49.435Z,24.20
2018-05-12T14:26:17.208Z,24.10
2018-05-12T14:28:45.100Z,24.20
2018-05-12T14:31:12.108Z,24.20
2018-05-12T14:33:39.090Z,24.20
2018-05-12T14:36:06.106Z,24.20
2018-05-12T14:38:33.897Z,24.20
2018-05-12T14:41:00.944Z,24.20
2018-05-12T14:43:27.959Z,24.10
2018-05-12T14:45:54.938Z,24.20
2018-05-12T14:48:22.097Z,24.20
2018-05-12T14:50:49.097Z,24.10
2018-05-12T14:53:16.875Z,24.10
2018-05-12T14:55:44.644Z,24.10
2018-05-12T14:58:11.716Z,24.10
2018-05-12T15:00:38.712Z,24.10
2018-05-12T15:03:05.715Z,24.10
2018-05-12T15:05:32.696Z,24.00
2018-05-12T15:07:59.680Z,24.00
2018-05-12T15:10:26.671Z,24.10
2018-05-12T15:12:53.684Z,24.00
2018-05-12T15:15:20.693Z,24.00
2018-05-12T15:17:47.712Z,24.00
2018-05-12T15:20:14.700Z,24.00
2018-05-12T15:22:42.470Z,23.90
2018-05-12T15:25:10.229Z,24.00
2018-05-12T15:27:37.321Z,23.90
2018-05-12T15:30:04.356Z,24.00
2018-05-12T15:32:31.351Z,24.00
2018-05-12T15:34:58.346Z,24.00
2018-05-12T15:37:25.346Z,23.90
2018-05-12T15:39:52.539Z,24.00
2018-05-12T15:42:19.545Z,24.00
2018-05-12T15:44:46.531Z,24.00
2018-05-12T15:47:13.522Z,24.00
2018-05-12T15:49:40.737Z,24.00
2018-05-12T15:52:07.728Z,24.00
2018-05-12T15:54:34.730Z,24.00
2018-05-12T15:57:01.745Z,24.00
2018-05-12T15:59:28.932Z,24.00
2018-05-12T16:01:55.943Z,23.90
2018-05-12T16:04:22.936Z,24.00
2018-05-12T16:06:49.936Z,24.00
2018-05-12T16:09:17.739Z,24.00
2018-05-12T16:11:44.747Z,24.00
2018-05-12T16:14:15.576Z,24.00
2018-05-12T16:16:42.560Z,24.00
2018-05-12T16:19:09.614Z,24.00
2018-05-12T16:21:36.616Z,24.10
2018-05-12T16:24:03.602Z,24.00
2018-05-12T16:26:30.624Z,24.00
2018-05-12T16:28:58.429Z,24.00
2018-05-12T16:31:25.708Z,24.00
2018-05-12T16:33:52.667Z,24.00
2018-05-12T16:36:19.699Z,24.00
2018-05-12T16:38:46.822Z,24.00
2018-05-12T16:41:13.824Z,24.00
2018-05-12T16:43:40.823Z,24.00
2018-05-12T16:46:07.821Z,24.00
2018-05-12T16:51:15.570Z,24.00
2018-05-12T16:53:42.608Z,24.00
2018-05-12T16:56:09.633Z,24.00
2018-05-12T16:58:37.527Z,24.00
2018-05-12T17:01:04.568Z,23.90
2018-05-12T17:03:31.561Z,24.00
2018-05-12T17:05:58.567Z,24.00
2018-05-12T17:08:25.720Z,23.90
2018-05-12T17:10:52.715Z,23.90
2018-05-12T17:13:19.741Z,24.00
2018-05-12T17:15:46.773Z,23.90
2018-05-12T17:18:13.907Z,23.90
2018-05-12T17:20:40.907Z,23.90
2018-05-12T17:23:07.931Z,23.90
2018-05-12T17:25:35.042Z,23.90
2018-05-12T17:28:02.039Z,23.90
2018-05-12T17:30:29.039Z,23.90
2018-05-12T17:32:56.029Z,23.90
2018-05-12T17:35:23.039Z,23.90
2018-05-12T17:37:50.130Z,23.90
2018-05-12T17:40:17.087Z,23.90
2018-05-12T17:42:44.077Z,23.90
2018-05-12T17:45:11.144Z,23.90
2018-05-12T17:47:38.175Z,23.90
2018-05-12T17:50:06.375Z,23.90
2018-05-12T17:52:33.387Z,23.90
2018-05-12T17:55:00.516Z,23.90
2018-05-12T17:57:27.465Z,23.90
2018-05-12T17:59:55.379Z,23.80
2018-05-12T18:02:22.562Z,23.80
2018-05-12T18:04:49.544Z,23.80
2018-05-12T18:07:16.552Z,23.80
2018-05-12T18:09:43.762Z,23.80
2018-05-12T18:12:10.766Z,23.80
2018-05-12T18:14:38.896Z,23.70
2018-05-12T18:17:05.908Z,23.70
2018-05-12T18:19:32.969Z,23.60
2018-05-12T18:22:00.080Z,23.60
2018-05-12T18:24:29.152Z,23.50
2018-05-12T18:26:59.045Z,23.50
2018-05-12T18:29:26.277Z,23.50
2018-05-12T18:31:53.649Z,23.50
2018-05-12T18:34:20.652Z,23.40
2018-05-12T18:36:48.417Z,23.60
2018-05-12T18:39:15.497Z,23.60
2018-05-12T18:41:42.605Z,23.70
2018-05-12T18:44:10.435Z,23.80
2018-05-12T18:46:37.449Z,23.70
2018-05-12T18:49:04.514Z,23.80
2018-05-12T18:51:32.712Z,23.80
2018-05-12T18:53:59.710Z,23.80
2018-05-12T18:56:26.722Z,23.80
2018-05-12T18:58:53.919Z,23.80
2018-05-12T19:01:20.933Z,23.80
2018-05-12T19:03:48.743Z,23.80
2018-05-12T19:06:15.767Z,23.70
2018-05-12T19:08:42.942Z,23.80
2018-05-12T19:11:09.962Z,23.80
2018-05-12T19:13:36.963Z,23.80
2018-05-12T19:16:03.973Z,23.80
2018-05-12T19:18:31.115Z,23.80
2018-05-12T19:20:58.229Z,23.80
2018-05-12T19:23:25.240Z,23.60
2018-05-12T19:25:52.240Z,23.70
2018-05-12T19:28:19.307Z,23.70
2018-05-12T19:30:46.307Z,23.80
2018-05-12T19:33:13.471Z,23.80
2018-05-12T19:35:41.235Z,23.80
2018-05-12T19:38:08.336Z,23.80
2018-05-12T19:40:35.367Z,23.80
2018-05-12T19:43:02.389Z,23.80
2018-05-12T19:45:29.382Z,23.80
2018-05-12T19:47:56.380Z,23.80
2018-05-12T19:50:23.399Z,23.80
2018-05-12T19:52:50.389Z,23.80
2018-05-12T19:55:17.391Z,23.80
2018-05-12T19:57:44.405Z,23.80
2018-05-12T20:00:11.417Z,23.80
2018-05-12T20:02:39.204Z,23.80
2018-05-12T20:05:06.251Z,23.80
2018-05-12T20:07:33.255Z,23.80
2018-05-12T20:10:00.352Z,23.80
2018-05-12T20:12:27.366Z,23.80
2018-05-12T20:14:54.354Z,23.80
2018-05-12T20:17:22.100Z,23.80
2018-05-12T20:19:49.369Z,23.80
2018-05-12T20:22:16.370Z,23.80
2018-05-12T20:24:43.375Z,23.80
2018-05-12T20:27:10.372Z,23.80
2018-05-12T20:29:38.212Z,23.80
2018-05-12T20:32:05.201Z,23.80
2018-05-12T20:34:32.202Z,23.80
2018-05-12T20:36:59.352Z,23.80
2018-05-12T20:39:26.360Z,23.80
2018-05-12T20:41:53.359Z,23.80
2018-05-12T20:44:20.351Z,23.80
2018-05-12T20:46:47.357Z,23.80
2018-05-12T20:49:14.561Z,23.80
2018-05-12T20:51:41.559Z,23.80
2018-05-12T20:54:08.540Z,23.80
2018-05-12T20:56:35.884Z,23.80
2018-05-12T20:59:02.947Z,23.80
2018-05-12T21:01:29.955Z,23.70
2018-05-12T21:03:57.736Z,23.80
2018-05-12T21:06:25.522Z,23.80
2018-05-12T21:08:52.580Z,23.70
2018-05-12T21:11:19.567Z,23.80
2018-05-12T21:13:46.564Z,23.70
2018-05-12T21:16:13.985Z,23.70
2018-05-12T21:18:41.375Z,23.70
2018-05-12T21:21:08.384Z,23.70
2018-05-12T21:23:36.227Z,23.80
2018-05-12T21:26:03.940Z,23.70
2018-05-12T21:28:30.987Z,23.70
2018-05-12T21:30:58.102Z,23.70
2018-05-12T21:33:25.093Z,23.70
2018-05-12T21:35:52.571Z,23.70
2018-05-12T21:38:19.594Z,23.70
2018-05-12T21:40:47.112Z,23.70
2018-05-12T21:43:14.122Z,23.70
2018-05-12T21:45:41.185Z,23.70
2018-05-12T21:48:08.196Z,23.70
2018-05-12T21:50:35.191Z,23.70
2018-05-12T21:53:02.183Z,23.70
2018-05-12T21:55:29.290Z,23.70
2018-05-12T21:57:56.297Z,23.70
2018-05-12T22:00:23.291Z,23.70
2018-05-12T22:02:50.269Z,23.70
2018-05-12T22:05:17.318Z,23.70
2018-05-12T22:07:44.460Z,23.70
2018-05-12T22:10:11.463Z,23.70
2018-05-12T22:12:38.466Z,23.70
2018-05-12T22:15:05.453Z,23.70
2018-05-12T22:17:32.444Z,23.70
2018-05-12T22:19:59.643Z,23.70
2018-05-12T22:22:26.640Z,23.70
2018-05-12T22:24:54.434Z,23.70
2018-05-12T22:27:21.432Z,23.70
2018-05-12T22:29:48.642Z,23.70
2018-05-12T22:32:15.632Z,23.70
2018-05-12T22:34:42.660Z,23.70
2018-05-12T22:37:09.657Z,23.70
2018-05-12T22:39:36.719Z,23.70
2018-05-12T22:42:03.715Z,23.70
2018-05-12T22:44:30.711Z,23.70
2018-05-12T22:46:57.707Z,23.70
2018-05-12T22:49:24.932Z,23.70
2018-05-12T22:51:51.929Z,23.70
2018-05-12T22:54:18.977Z,23.70
2018-05-12T22:56:45.962Z,23.70
2018-05-12T22:59:13.093Z,23.70
2018-05-12T23:01:40.098Z,23.70
2018-05-12T23:04:07.211Z,23.70
2018-05-12T23:06:34.084Z,23.70
2018-05-12T23:09:01.295Z,23.70
2018-05-12T23:11:28.296Z,23.70
2018-05-12T23:13:55.288Z,23.70
2018-05-12T23:16:22.286Z,23.70
2018-05-12T23:18:50.113Z,23.60
2018-05-12T23:21:17.097Z,23.60
2018-05-12T23:23:44.106Z,23.60
2018-05-12T23:26:11.096Z,23.70
2018-05-12T23:28:38.909Z,23.60
2018-05-12T23:31:05.904Z,23.60
2018-05-12T23:33:32.898Z,23.60
2018-05-12T23:35:59.892Z,23.60
2018-05-12T23:38:27.976Z,23.60
2018-05-12T23:40:55.725Z,23.60
2018-05-12T23:43:22.764Z,23.60
2018-05-12T23:45:49.748Z,23.60
2018-05-12T23:48:16.911Z,23.60
2018-05-12T23:50:43.900Z,23.60
2018-05-12T23:53:10.892Z,23.60
2018-05-12T23:55:37.914Z,23.60
2018-05-12T23:58:05.110Z,23.60
