createdAt,value
2017-09-28T00:00:16.835Z,99.90
2017-09-28T00:02:46.431Z,99.90
2017-09-28T00:05:15.722Z,99.90
2017-09-28T00:07:44.736Z,99.90
2017-09-28T00:10:13.299Z,99.90
2017-09-28T00:12:41.811Z,99.90
2017-09-28T00:15:10.403Z,99.90
2017-09-28T00:17:38.995Z,99.90
2017-09-28T00:20:07.593Z,99.90
2017-09-28T00:22:36.186Z,99.90
2017-09-28T00:25:04.720Z,99.90
2017-09-28T00:27:33.239Z,99.90
2017-09-28T00:30:01.764Z,99.90
2017-09-28T00:32:30.199Z,99.90
2017-09-28T00:34:58.590Z,99.90
2017-09-28T00:37:26.888Z,99.90
2017-09-28T00:39:55.184Z,99.90
2017-09-28T00:42:23.954Z,99.90
2017-09-28T00:44:52.144Z,99.90
2017-09-28T00:47:19.987Z,99.90
2017-09-28T00:49:48.515Z,99.90
2017-09-28T00:52:16.352Z,99.90
2017-09-28T00:54:44.818Z,99.90
2017-09-28T00:57:13.342Z,99.90
2017-09-28T00:59:41.872Z,99.90
2017-09-28T01:02:10.411Z,99.90
2017-09-28T01:04:38.899Z,99.90
2017-09-28T01:07:07.411Z,99.90
2017-09-28T01:09:35.606Z,99.90
2017-09-28T01:12:03.851Z,99.90
2017-09-28T01:14:32.513Z,99.90
2017-09-28T01:17:01.090Z,99.90
2017-09-28T01:19:29.045Z,99.90
2017-09-28T01:21:57.418Z,99.90
2017-09-28T01:24:25.311Z,99.90
2017-09-28T01:26:53.166Z,99.90
2017-09-28T01:29:21.426Z,99.90
2017-09-28T01:31:49.590Z,99.90
2017-09-28T01:34:17.478Z,99.90
2017-09-28T01:36:45.651Z,99.90
2017-09-28T01:39:13.510Z,99.90
2017-09-28T01:41:42.040Z,99.90
2017-09-28T01:44:10.588Z,99.90
2017-09-28T01:46:39.167Z,99.90
2017-09-28T01:49:07.319Z,99.90
2017-09-28T01:51:35.886Z,99.90
2017-09-28T01:54:04.329Z,99.90
2017-09-28T01:56:33.381Z,99.90
2017-09-28T02:01:35.350Z,99.90
2017-09-28T02:04:03.911Z,99.90
2017-09-28T02:06:32.294Z,99.90
2017-09-28T02:09:00.530Z,99.90
2017-09-28T02:11:29.980Z,99.90
2017-09-28T02:14:03.770Z,99.90
2017-09-28T02:19:10.724Z,99.90
2017-09-28T02:21:41.581Z,99.90
2017-09-28T02:24:13.147Z,99.90
2017-09-28T02:32:09.865Z,99.90
2017-09-28T02:37:18.815Z,99.90
2017-09-28T02:39:47.420Z,99.90
2017-09-28T02:42:15.946Z,99.90
2017-09-28T02:44:44.502Z,99.90
2017-09-28T02:47:13.226Z,99.90
2017-09-28T02:49:41.778Z,99.90
2017-09-28T02:52:11.370Z,99.90
2017-09-28T02:54:39.907Z,99.90
2017-09-28T02:57:09.267Z,99.90
2017-09-28T02:59:37.803Z,99.90
2017-09-28T03:02:07.147Z,99.90
2017-09-28T03:04:35.747Z,99.90
2017-09-28T03:07:04.481Z,99.90
2017-09-28T03:09:33.559Z,99.90
2017-09-28T03:12:02.354Z,99.90
2017-09-28T03:14:31.626Z,99.90
2017-09-28T03:17:00.158Z,99.90
2017-09-28T03:19:28.743Z,99.90
2017-09-28T03:22:01.314Z,99.90
2017-09-28T03:24:29.860Z,99.90
2017-09-28T03:26:58.406Z,99.90
2017-09-28T03:29:28.191Z,99.90
2017-09-28T03:31:56.808Z,99.90
2017-09-28T03:34:25.396Z,99.90
2017-09-28T03:36:54.000Z,99.90
2017-09-28T03:39:21.970Z,99.90
2017-09-28T03:41:50.171Z,99.90
2017-09-28T03:44:18.725Z,99.90
2017-09-28T03:46:47.323Z,99.90
2017-09-28T03:49:17.132Z,99.90
2017-09-28T03:51:47.494Z,99.90
2017-09-28T03:54:16.145Z,99.90
2017-09-28T03:56:45.238Z,99.90
2017-09-28T03:59:14.676Z,99.90
2017-09-28T04:04:21.287Z,99.90
2017-09-28T04:06:50.550Z,99.90
2017-09-28T04:09:20.585Z,99.90
2017-09-28T04:11:50.120Z,99.90
2017-09-28T04:14:20.604Z,99.90
2017-09-28T04:16:49.012Z,99.90
2017-09-28T04:19:17.708Z,99.90
2017-09-28T04:21:46.674Z,99.90
2017-09-28T04:24:16.833Z,99.90
2017-09-28T04:26:45.550Z,99.90
2017-09-28T04:29:15.029Z,99.90
2017-09-28T04:31:44.078Z,99.90
2017-09-28T04:34:13.012Z,99.90
2017-09-28T04:36:41.641Z,99.90
2017-09-28T04:39:11.880Z,99.90
2017-09-28T04:41:41.211Z,99.90
2017-09-28T04:44:09.991Z,99.90
2017-09-28T04:46:38.675Z,99.90
2017-09-28T04:52:32.749Z,99.90
2017-09-28T04:55:01.562Z,99.90
2017-09-28T04:57:30.914Z,99.90
2017-09-28T04:59:59.569Z,99.90
2017-09-28T05:02:28.220Z,99.90
2017-09-28T05:08:29.447Z,99.90
2017-09-28T05:16:19.995Z,99.90
2017-09-28T05:18:54.094Z,99.90
2017-09-28T05:21:27.578Z,99.90
2017-09-28T05:24:03.449Z,99.90
2017-09-28T05:29:14.349Z,99.90
2017-09-28T05:31:46.507Z,99.90
2017-09-28T05:42:06.751Z,99.90
2017-09-28T05:47:16.039Z,99.90
2017-09-28T05:49:45.648Z,99.90
2017-09-28T05:52:14.306Z,99.90
2017-09-28T05:54:43.418Z,99.90
2017-09-28T05:57:11.744Z,99.90
2017-09-28T05:59:40.518Z,99.90
2017-09-28T06:02:10.047Z,99.90
2017-09-28T06:04:38.698Z,99.90
2017-09-28T06:07:07.482Z,99.90
2017-09-28T06:12:09.876Z,99.90
2017-09-28T06:14:38.493Z,99.90
2017-09-28T06:17:07.334Z,99.90
2017-09-28T06:19:36.086Z,99.90
2017-09-28T06:22:06.238Z,99.90
2017-09-28T06:24:35.758Z,99.90
2017-09-28T06:27:04.750Z,99.90
2017-09-28T06:29:33.483Z,99.90
2017-09-28T06:32:02.250Z,99.90
2017-09-28T06:34:31.740Z,99.90
2017-09-28T06:37:00.466Z,99.90
2017-09-28T06:39:29.975Z,99.90
2017-09-28T06:41:59.211Z,99.90
2017-09-28T06:44:27.882Z,99.90
2017-09-28T06:46:56.731Z,99.90
2017-09-28T06:49:25.816Z,99.90
2017-09-28T06:51:54.509Z,99.90
2017-09-28T06:54:23.324Z,99.90
2017-09-28T06:56:51.937Z,99.90
2017-09-28T06:59:20.769Z,99.90
2017-09-28T07:01:49.648Z,99.90
2017-09-28T07:04:19.306Z,99.90
2017-09-28T07:06:48.357Z,99.90
2017-09-28T07:09:16.963Z,99.90
2017-09-28T07:11:45.578Z,99.90
2017-09-28T07:14:14.525Z,99.90
2017-09-28T07:16:43.208Z,99.90
2017-09-28T07:19:11.771Z,99.90
2017-09-28T07:21:40.555Z,99.90
2017-09-28T07:24:09.176Z,99.90
2017-09-28T07:26:38.607Z,99.90
2017-09-28T07:29:07.977Z,99.90
2017-09-28T07:31:37.006Z,97.50
2017-09-28T07:34:05.592Z,97.30
2017-09-28T07:36:34.223Z,96.20
2017-09-28T07:39:03.300Z,95.70
2017-09-28T07:41:32.295Z,95.80
2017-09-28T07:44:00.927Z,97.90
2017-09-28T07:46:29.901Z,99.90
2017-09-28T07:48:58.738Z,99.90
2017-09-28T07:51:28.069Z,99.90
2017-09-28T07:53:56.682Z,99.90
2017-09-28T07:56:25.331Z,99.90
2017-09-28T07:58:53.879Z,99.90
2017-09-28T08:01:22.419Z,99.90
2017-09-28T08:03:51.942Z,99.90
2017-09-28T08:06:20.514Z,99.90
2017-09-28T08:08:49.705Z,97.60
2017-09-28T08:11:18.539Z,97.80
2017-09-28T08:13:50.007Z,98.50
2017-09-28T08:28:27.659Z,99.90
2017-09-28T08:31:00.069Z,97.90
2017-09-28T08:33:29.866Z,99.90
2017-09-28T08:35:58.203Z,99.90
2017-09-28T08:38:28.695Z,95.20
2017-09-28T08:43:36.465Z,99.90
2017-09-28T08:46:05.158Z,99.90
2017-09-28T08:48:40.189Z,95.00
2017-09-28T08:51:14.052Z,97.80
2017-09-28T08:53:42.655Z,96.50
2017-09-28T08:56:11.358Z,99.20
2017-09-28T09:01:52.975Z,88.70
2017-09-28T09:07:08.553Z,95.60
2017-09-28T09:09:47.855Z,93.90
2017-09-28T09:12:33.037Z,96.10
2017-09-28T09:15:39.733Z,94.40
2017-09-28T09:31:38.395Z,92.90
2017-09-28T09:40:16.299Z,68.30
2017-09-28T10:01:42.535Z,67.60
2017-09-28T10:04:18.260Z,65.80
2017-09-28T10:07:00.520Z,68.00
2017-09-28T10:15:35.167Z,78.40
2017-09-28T10:18:03.742Z,66.60
2017-09-28T10:23:18.458Z,74.90
2017-09-28T10:25:50.084Z,63.50
2017-09-28T10:30:53.950Z,65.60
2017-09-28T10:33:23.572Z,67.70
2017-09-28T10:35:57.144Z,67.90
2017-09-28T10:38:25.680Z,70.40
2017-09-28T10:46:19.854Z,74.90
2017-09-28T10:48:49.183Z,71.60
2017-09-28T10:51:21.122Z,65.40
2017-09-28T10:53:53.968Z,63.30
2017-09-28T10:56:26.759Z,70.10
2017-09-28T10:58:55.402Z,70.10
2017-09-28T11:01:24.824Z,62.50
2017-09-28T11:06:40.801Z,67.30
2017-09-28T11:09:21.191Z,75.30
2017-09-28T11:14:54.205Z,77.00
2017-09-28T11:17:22.749Z,78.20
2017-09-28T11:19:51.339Z,70.90
2017-09-28T11:22:20.487Z,62.60
2017-09-28T11:24:51.261Z,67.20
2017-09-28T11:29:54.316Z,63.20
2017-09-28T11:32:23.195Z,57.10
2017-09-28T11:34:51.990Z,58.30
2017-09-28T11:37:21.294Z,60.50
2017-09-28T11:39:50.080Z,66.60
2017-09-28T11:42:23.806Z,73.40
2017-09-28T11:47:30.431Z,58.90
2017-09-28T11:49:58.947Z,57.10
2017-09-28T11:52:27.508Z,58.20
2017-09-28T11:54:56.057Z,59.60
2017-09-28T11:57:25.445Z,62.50
2017-09-28T11:59:53.995Z,58.80
2017-09-28T12:02:25.696Z,59.80
2017-09-28T12:04:54.334Z,64.90
2017-09-28T12:07:23.086Z,65.00
2017-09-28T12:09:54.979Z,64.70
2017-09-28T12:12:23.747Z,79.70
2017-09-28T12:14:52.608Z,65.40
2017-09-28T12:17:21.227Z,65.40
2017-09-28T12:19:49.777Z,66.70
2017-09-28T12:22:18.282Z,63.90
2017-09-28T12:24:46.930Z,63.50
2017-09-28T12:27:17.753Z,66.80
2017-09-28T12:29:47.022Z,66.70
2017-09-28T12:32:15.517Z,67.20
2017-09-28T12:34:44.154Z,68.70
2017-09-28T12:37:18.204Z,66.90
2017-09-28T12:39:48.531Z,70.20
2017-09-28T12:44:49.831Z,70.40
2017-09-28T12:47:20.057Z,63.10
2017-09-28T12:49:50.909Z,62.80
2017-09-28T12:52:19.526Z,66.70
2017-09-28T12:54:49.110Z,65.80
2017-09-28T12:57:18.455Z,61.70
2017-09-28T12:59:46.982Z,61.60
2017-09-28T13:02:15.549Z,59.50
2017-09-28T13:04:44.118Z,66.50
2017-09-28T13:07:12.722Z,63.80
2017-09-28T13:09:41.284Z,67.00
2017-09-28T13:12:09.862Z,65.10
2017-09-28T13:14:38.745Z,61.90
2017-09-28T13:17:07.506Z,66.80
2017-09-28T13:19:36.089Z,65.10
2017-09-28T13:22:04.620Z,67.70
2017-09-28T13:24:34.881Z,67.50
2017-09-28T13:27:03.564Z,63.90
2017-09-28T13:29:32.348Z,63.40
2017-09-28T13:32:00.857Z,69.00
2017-09-28T13:34:29.390Z,66.40
2017-09-28T13:36:57.945Z,65.00
2017-09-28T13:39:26.530Z,66.40
2017-09-28T13:41:55.274Z,73.90
2017-09-28T13:44:24.571Z,70.90
2017-09-28T13:46:53.064Z,70.80
2017-09-28T13:49:22.388Z,63.20
2017-09-28T13:51:50.909Z,63.00
2017-09-28T13:54:19.506Z,65.40
2017-09-28T13:56:48.273Z,66.50
2017-09-28T13:59:17.036Z,63.20
2017-09-28T14:01:45.407Z,67.80
2017-09-28T14:04:14.032Z,67.00
2017-09-28T14:06:42.540Z,61.90
2017-09-28T14:09:11.026Z,60.90
2017-09-28T14:11:39.634Z,62.40
2017-09-28T14:14:08.404Z,64.70
2017-09-28T14:16:37.738Z,64.60
2017-09-28T14:19:06.454Z,64.60
2017-09-28T14:21:34.971Z,65.20
2017-09-28T14:24:04.355Z,61.10
2017-09-28T14:26:32.886Z,61.00
2017-09-28T14:29:01.386Z,59.00
2017-09-28T14:31:30.038Z,61.80
2017-09-28T14:33:58.592Z,61.60
2017-09-28T14:36:27.146Z,63.80
2017-09-28T14:38:55.648Z,61.90
2017-09-28T14:41:24.134Z,65.30
2017-09-28T14:43:52.895Z,65.90
2017-09-28T14:46:21.445Z,67.20
2017-09-28T14:48:49.954Z,69.50
2017-09-28T14:51:18.541Z,70.50
2017-09-28T14:53:47.051Z,68.70
2017-09-28T14:56:15.552Z,68.40
2017-09-28T14:58:44.094Z,71.20
2017-09-28T15:01:12.590Z,73.20
2017-09-28T15:03:41.591Z,76.70
2017-09-28T15:06:10.068Z,80.20
2017-09-28T15:08:38.603Z,88.20
2017-09-28T15:11:07.874Z,99.90
2017-09-28T15:13:36.441Z,99.90
2017-09-28T15:16:04.975Z,99.90
2017-09-28T15:18:34.256Z,99.90
2017-09-28T15:21:03.399Z,99.90
2017-09-28T15:23:31.913Z,99.90
2017-09-28T15:26:00.431Z,99.90
2017-09-28T15:28:29.686Z,99.90
2017-09-28T15:30:58.171Z,99.90
2017-09-28T15:33:26.890Z,99.90
2017-09-28T15:35:55.408Z,99.90
2017-09-28T15:38:24.688Z,99.90
2017-09-28T15:40:53.021Z,99.90
2017-09-28T15:43:21.882Z,99.90
2017-09-28T15:45:50.441Z,99.90
2017-09-28T15:48:19.003Z,99.90
2017-09-28T15:50:47.552Z,99.90
2017-09-28T15:53:16.162Z,99.90
2017-09-28T15:55:45.575Z,99.90
2017-09-28T15:58:14.029Z,99.90
2017-09-28T16:00:42.410Z,99.90
2017-09-28T16:03:11.231Z,99.90
2017-09-28T16:05:40.363Z,99.90
2017-09-28T16:08:09.164Z,99.90
2017-09-28T16:10:37.694Z,99.90
2017-09-28T16:13:06.218Z,99.90
2017-09-28T16:15:34.715Z,99.90
2017-09-28T16:18:03.259Z,99.90
2017-09-28T16:20:31.729Z,99.90
2017-09-28T16:23:00.226Z,99.90
2017-09-28T16:25:28.764Z,99.90
2017-09-28T16:27:57.250Z,99.90
2017-09-28T16:30:25.743Z,99.90
2017-09-28T16:32:54.309Z,99.90
2017-09-28T16:35:22.807Z,99.90
2017-09-28T16:37:51.288Z,99.90
2017-09-28T16:40:19.815Z,99.90
2017-09-28T16:42:48.299Z,99.90
2017-09-28T16:45:17.542Z,99.90
2017-09-28T16:47:46.930Z,99.90
2017-09-28T16:50:15.371Z,99.90
2017-09-28T16:52:43.667Z,99.90
2017-09-28T16:55:12.930Z,99.90
2017-09-28T16:57:41.392Z,99.90
2017-09-28T17:00:09.843Z,99.90
2017-09-28T17:02:38.453Z,99.90
2017-09-28T17:05:06.934Z,99.90
2017-09-28T17:07:35.423Z,99.90
2017-09-28T17:10:04.023Z,99.90
2017-09-28T17:12:32.378Z,99.90
2017-09-28T17:15:00.719Z,99.90
2017-09-28T17:17:29.095Z,99.90
2017-09-28T17:19:57.531Z,99.90
2017-09-28T17:22:25.876Z,99.90
2017-09-28T17:25:01.436Z,99.90
2017-09-28T17:27:29.955Z,99.90
2017-09-28T17:30:16.761Z,99.90
2017-09-28T17:32:45.324Z,99.90
2017-09-28T17:35:18.859Z,99.90
2017-09-28T17:37:47.468Z,99.90
2017-09-28T17:40:16.736Z,99.90
2017-09-28T17:42:45.211Z,99.90
2017-09-28T17:45:13.739Z,99.90
2017-09-28T17:47:42.078Z,99.90
2017-09-28T17:50:10.602Z,99.90
2017-09-28T17:52:39.102Z,99.90
2017-09-28T17:55:07.667Z,99.90
2017-09-28T17:57:36.379Z,99.90
2017-09-28T18:00:04.572Z,99.90
2017-09-28T18:02:33.156Z,99.90
2017-09-28T18:08:23.922Z,99.90
2017-09-28T18:10:52.298Z,99.90
2017-09-28T18:13:20.777Z,99.90
2017-09-28T18:15:49.319Z,99.90
2017-09-28T18:18:17.810Z,99.90
2017-09-28T18:20:46.122Z,99.90
2017-09-28T18:23:14.468Z,99.90
2017-09-28T18:25:42.816Z,99.90
2017-09-28T18:28:11.596Z,99.90
2017-09-28T18:30:40.121Z,99.90
2017-09-28T18:33:08.460Z,99.90
2017-09-28T18:35:37.006Z,99.90
2017-09-28T18:38:05.568Z,99.90
2017-09-28T18:40:34.198Z,99.90
2017-09-28T18:43:02.774Z,99.90
2017-09-28T18:45:32.112Z,99.90
2017-09-28T18:48:00.466Z,99.90
2017-09-28T18:50:28.843Z,99.90
2017-09-28T18:52:58.235Z,99.90
2017-09-28T18:55:27.024Z,99.90
2017-09-28T18:57:55.656Z,99.90
2017-09-28T19:00:24.293Z,99.90
2017-09-28T19:02:53.674Z,99.90
2017-09-28T19:05:22.150Z,99.90
2017-09-28T19:07:50.526Z,99.90
2017-09-28T19:10:19.057Z,99.90
2017-09-28T19:12:48.557Z,99.90
2017-09-28T19:15:17.162Z,99.90
2017-09-28T19:17:45.895Z,99.90
2017-09-28T19:20:14.544Z,99.90
2017-09-28T19:22:43.138Z,99.90
2017-09-28T19:25:12.264Z,99.90
2017-09-28T19:27:42.647Z,99.90
2017-09-28T19:30:11.278Z,99.90
2017-09-28T19:32:40.034Z,99.90
2017-09-28T19:35:09.619Z,99.90
2017-09-28T19:37:58.453Z,99.90
2017-09-28T19:40:27.381Z,99.90
2017-09-28T19:42:56.671Z,99.90
2017-09-28T19:45:25.314Z,99.90
2017-09-28T19:47:54.042Z,99.90
2017-09-28T19:50:22.423Z,99.90
2017-09-28T19:52:51.497Z,99.90
2017-09-28T19:55:21.590Z,99.90
2017-09-28T19:57:50.320Z,99.90
2017-09-28T20:00:18.926Z,99.90
2017-09-28T20:02:47.601Z,99.90
2017-09-28T20:05:17.008Z,99.90
2017-09-28T20:07:46.197Z,99.90
2017-09-28T20:10:14.982Z,99.90
2017-09-28T20:12:44.812Z,99.90
2017-09-28T20:15:13.534Z,99.90
2017-09-28T20:17:42.863Z,99.90
2017-09-28T20:22:50.604Z,99.90
2017-09-28T20:25:19.327Z,99.90
2017-09-28T20:27:51.395Z,99.90
2017-09-28T20:30:23.444Z,99.90
2017-09-28T20:32:55.087Z,99.90
2017-09-28T20:38:01.644Z,99.90
2017-09-28T20:40:31.330Z,99.90
2017-09-28T20:43:00.796Z,99.90
2017-09-28T20:45:30.024Z,99.90
2017-09-28T20:48:01.168Z,99.90
2017-09-28T20:50:30.466Z,99.90
2017-09-28T20:52:58.530Z,99.90
2017-09-28T20:55:27.612Z,99.90
2017-09-28T20:57:56.234Z,99.90
2017-09-28T21:00:25.110Z,99.90
2017-09-28T21:02:54.104Z,99.90
2017-09-28T21:05:25.207Z,99.90
2017-09-28T21:07:54.479Z,99.90
2017-09-28T21:10:26.715Z,99.90
2017-09-28T21:12:56.100Z,99.90
2017-09-28T21:15:24.539Z,99.90
2017-09-28T21:17:53.224Z,99.90
2017-09-28T21:20:21.855Z,99.90
2017-09-28T21:22:50.450Z,99.90
2017-09-28T21:25:19.259Z,99.90
2017-09-28T21:27:48.946Z,99.90
2017-09-28T21:30:17.585Z,99.90
2017-09-28T21:32:46.847Z,99.90
2017-09-28T21:35:15.606Z,99.90
2017-09-28T21:37:44.298Z,99.90
2017-09-28T21:40:12.858Z,99.90
2017-09-28T21:42:41.237Z,99.90
2017-09-28T21:45:10.271Z,99.90
2017-09-28T21:47:39.591Z,99.90
2017-09-28T21:50:10.097Z,99.90
2017-09-28T21:52:38.699Z,99.90
2017-09-28T21:55:07.440Z,99.90
2017-09-28T21:57:36.042Z,99.90
2017-09-28T22:00:04.150Z,99.90
2017-09-28T22:02:33.735Z,99.90
2017-09-28T22:05:02.941Z,99.90
2017-09-28T22:07:31.851Z,99.90
2017-09-28T22:10:00.510Z,99.90
2017-09-28T22:12:29.012Z,99.90
2017-09-28T22:14:58.698Z,99.90
2017-09-28T22:17:28.245Z,99.90
2017-09-28T22:19:57.647Z,99.90
2017-09-28T22:22:26.812Z,99.90
2017-09-28T22:24:55.698Z,99.90
2017-09-28T22:27:24.378Z,99.90
2017-09-28T22:29:52.982Z,99.90
2017-09-28T22:32:21.644Z,99.90
2017-09-28T22:34:50.273Z,99.90
2017-09-28T22:37:18.840Z,99.90
2017-09-28T22:39:47.014Z,99.90
2017-09-28T22:42:16.142Z,99.90
2017-09-28T22:44:45.290Z,99.90
2017-09-28T22:47:13.888Z,99.90
2017-09-28T22:49:42.486Z,99.90
2017-09-28T22:52:11.829Z,99.90
2017-09-28T22:54:40.449Z,99.90
2017-09-28T22:57:08.788Z,99.90
2017-09-28T22:59:37.068Z,99.90
2017-09-28T23:04:39.395Z,99.90
2017-09-28T23:07:08.826Z,99.90
2017-09-28T23:09:38.508Z,99.90
2017-09-28T23:12:08.200Z,99.90
2017-09-28T23:14:36.933Z,99.90
2017-09-28T23:17:05.964Z,99.90
2017-09-28T23:19:35.667Z,99.90
2017-09-28T23:22:05.047Z,99.90
2017-09-28T23:24:35.494Z,99.90
2017-09-28T23:27:05.021Z,99.90
2017-09-28T23:29:35.639Z,99.90
2017-09-28T23:32:05.190Z,99.90
2017-09-28T23:34:33.827Z,99.90
2017-09-28T23:37:02.447Z,99.90
2017-09-28T23:39:32.019Z,99.90
2017-09-28T23:42:00.946Z,99.90
2017-09-28T23:44:30.995Z,99.90
2017-09-28T23:47:00.686Z,99.90
2017-09-28T23:49:29.972Z,99.90
2017-09-28T23:51:58.620Z,99.90
2017-09-28T23:54:27.286Z,99.90
2017-09-28T23:56:56.810Z,99.90
2017-09-28T23:59:25.492Z,99.90
