createdAt,value
2023-05-21T00:01:45.888Z,100411.50
2023-05-21T00:04:13.280Z,100411.63
2023-05-21T00:06:40.409Z,100407.56
2023-05-21T00:09:08.067Z,100401.56
2023-05-21T00:11:35.218Z,100398.56
2023-05-21T00:14:02.378Z,100392.97
2023-05-21T00:16:29.462Z,100395.25
2023-05-21T00:18:58.234Z,100399.66
2023-05-21T00:21:26.616Z,100401.84
2023-05-21T00:23:57.209Z,100400.91
2023-05-21T00:26:24.414Z,100392.72
2023-05-21T00:28:54.536Z,100389.59
2023-05-21T00:31:21.916Z,100381.44
2023-05-21T00:33:49.027Z,100387.47
2023-05-21T00:36:16.159Z,100382.63
2023-05-21T00:38:44.213Z,100381.69
2023-05-21T00:41:12.000Z,100387.25
2023-05-21T00:43:42.296Z,100394.25
2023-05-21T00:46:19.774Z,100393.72
2023-05-21T00:48:48.132Z,100391.50
2023-05-21T00:51:16.713Z,100400.13
2023-05-21T00:53:44.927Z,100395.41
2023-05-21T00:56:12.334Z,100399.47
2023-05-21T00:58:40.706Z,100397.09
2023-05-21T01:01:13.880Z,100391.44
2023-05-21T01:03:41.337Z,100393.03
2023-05-21T01:06:09.886Z,100387.41
2023-05-21T01:08:40.912Z,100381.69
2023-05-21T01:11:10.870Z,100377.88
2023-05-21T01:13:41.518Z,100378.09
2023-05-21T01:16:09.553Z,100376.59
2023-05-21T01:18:38.104Z,100373.47
2023-05-21T01:21:07.538Z,100373.47
2023-05-21T01:23:35.449Z,100371.59
2023-05-21T01:26:02.486Z,100364.63
2023-05-21T01:28:30.067Z,100363.50
2023-05-21T01:31:00.942Z,100360.59
2023-05-21T01:33:41.943Z,100358.59
2023-05-21T01:36:24.371Z,100352.28
2023-05-21T01:39:09.645Z,100357.22
2023-05-21T01:41:42.046Z,100350.28
2023-05-21T01:44:10.244Z,100351.25
2023-05-21T01:46:38.659Z,100350.66
2023-05-21T01:49:07.897Z,100343.59
2023-05-21T01:51:36.211Z,100341.91
2023-05-21T01:54:03.667Z,100337.03
2023-05-21T01:56:34.032Z,100326.97
2023-05-21T01:59:01.314Z,100332.41
2023-05-21T02:01:30.443Z,100322.38
2023-05-21T02:03:58.433Z,100320.22
2023-05-21T02:06:25.735Z,100323.38
2023-05-21T02:08:52.827Z,100324.13
2023-05-21T02:11:19.962Z,100320.47
2023-05-21T02:13:46.978Z,100331.66
2023-05-21T02:16:15.977Z,100324.06
2023-05-21T02:18:43.718Z,100326.84
2023-05-21T02:21:11.631Z,100330.31
2023-05-21T02:23:38.915Z,100333.34
2023-05-21T02:26:05.937Z,100333.28
2023-05-21T02:28:32.961Z,100333.75
2023-05-21T02:31:00.111Z,100343.88
2023-05-21T02:33:27.119Z,100336.69
2023-05-21T02:35:54.261Z,100328.00
2023-05-21T02:38:23.156Z,100325.84
2023-05-21T02:40:53.688Z,100321.47
2023-05-21T02:43:20.987Z,100327.72
2023-05-21T02:45:48.108Z,100323.13
2023-05-21T02:48:15.281Z,100324.59
2023-05-21T02:50:42.860Z,100323.47
2023-05-21T02:53:10.009Z,100322.44
2023-05-21T02:55:37.440Z,100332.28
2023-05-21T02:58:05.588Z,100334.44
2023-05-21T03:00:32.732Z,100326.25
2023-05-21T03:03:00.761Z,100321.16
2023-05-21T03:05:27.909Z,100320.41
2023-05-21T03:07:54.909Z,100329.72
2023-05-21T03:10:21.944Z,100319.03
2023-05-21T03:12:49.091Z,100321.47
2023-05-21T03:15:16.371Z,100334.31
2023-05-21T03:17:44.674Z,100335.50
2023-05-21T03:20:18.907Z,100333.78
2023-05-21T03:22:46.784Z,100328.66
2023-05-21T03:25:14.394Z,100339.28
2023-05-21T03:27:41.442Z,100337.19
2023-05-21T03:30:23.105Z,100337.09
2023-05-21T03:33:08.988Z,100325.81
2023-05-21T03:35:36.805Z,100317.44
2023-05-21T03:38:04.663Z,100322.78
2023-05-21T03:40:31.696Z,100326.19
2023-05-21T03:42:58.823Z,100308.59
2023-05-21T03:45:27.011Z,100322.41
2023-05-21T03:48:18.283Z,100325.00
2023-05-21T03:50:45.728Z,100322.09
2023-05-21T03:53:13.971Z,100319.84
2023-05-21T03:55:41.398Z,100323.84
2023-05-21T03:58:09.659Z,100330.31
2023-05-21T04:00:40.747Z,100329.03
2023-05-21T04:03:07.831Z,100325.19
2023-05-21T04:05:35.114Z,100328.75
2023-05-21T04:08:02.461Z,100335.81
2023-05-21T04:10:29.686Z,100318.41
2023-05-21T04:12:56.765Z,100325.41
2023-05-21T04:15:24.632Z,100331.50
2023-05-21T04:17:52.657Z,100329.22
2023-05-21T04:20:20.066Z,100332.06
2023-05-21T04:22:47.690Z,100329.88
2023-05-21T04:25:14.939Z,100329.03
2023-05-21T04:27:43.733Z,100325.88
2023-05-21T04:30:11.363Z,100328.50
2023-05-21T04:32:39.496Z,100332.03
2023-05-21T04:35:08.513Z,100320.72
2023-05-21T04:37:36.418Z,100319.50
2023-05-21T04:40:04.118Z,100319.00
2023-05-21T04:42:33.109Z,100318.78
2023-05-21T04:45:01.390Z,100309.75
2023-05-21T04:47:30.693Z,100321.88
2023-05-21T04:49:59.534Z,100323.44
2023-05-21T04:52:28.146Z,100330.91
2023-05-21T04:54:55.234Z,100318.69
2023-05-21T04:57:24.644Z,100328.84
2023-05-21T04:59:52.853Z,100332.84
2023-05-21T05:02:20.036Z,100330.13
2023-05-21T05:04:46.999Z,100336.25
2023-05-21T05:07:15.196Z,100341.28
2023-05-21T05:09:42.220Z,100334.81
2023-05-21T05:12:09.337Z,100344.94
2023-05-21T05:14:36.432Z,100336.97
2023-05-21T05:17:05.806Z,100331.13
2023-05-21T05:19:32.920Z,100338.13
2023-05-21T05:22:00.012Z,100335.47
2023-05-21T05:24:27.139Z,100336.69
2023-05-21T05:26:54.539Z,100334.63
2023-05-21T05:29:21.627Z,100336.75
2023-05-21T05:31:49.894Z,100327.25
2023-05-21T05:34:17.780Z,100325.66
2023-05-21T05:36:44.821Z,100325.09
2023-05-21T05:39:11.993Z,100333.56
2023-05-21T05:41:39.978Z,100323.75
2023-05-21T05:44:08.918Z,100320.50
2023-05-21T05:46:37.944Z,100329.25
2023-05-21T05:49:05.330Z,100333.19
2023-05-21T05:51:32.480Z,100328.22
2023-05-21T05:53:59.524Z,100328.44
2023-05-21T05:56:27.140Z,100328.44
2023-05-21T05:58:54.309Z,100337.00
2023-05-21T06:01:24.829Z,100331.28
2023-05-21T06:03:52.714Z,100341.41
2023-05-21T06:06:20.205Z,100326.34
2023-05-21T06:08:47.794Z,100331.59
2023-05-21T06:11:17.334Z,100328.53
2023-05-21T06:13:45.810Z,100334.53
2023-05-21T06:16:14.075Z,100331.19
2023-05-21T06:18:41.173Z,100330.28
2023-05-21T06:21:08.768Z,100322.47
2023-05-21T06:23:37.878Z,100328.25
2023-05-21T06:26:05.426Z,100321.31
2023-05-21T06:28:32.763Z,100321.72
2023-05-21T06:31:01.154Z,100331.47
2023-05-21T06:33:28.858Z,100333.13
2023-05-21T06:35:56.075Z,100329.72
2023-05-21T06:38:24.181Z,100320.63
2023-05-21T06:40:51.244Z,100324.00
2023-05-21T06:43:34.057Z,100324.44
2023-05-21T06:46:20.047Z,100319.81
2023-05-21T06:48:47.251Z,100312.75
2023-05-21T06:51:14.444Z,100313.19
2023-05-21T06:53:41.566Z,100316.38
2023-05-21T06:56:08.822Z,100306.47
2023-05-21T06:58:38.840Z,100309.75
2023-05-21T07:01:06.118Z,100314.03
2023-05-21T07:03:33.302Z,100308.44
2023-05-21T07:06:00.619Z,100315.56
2023-05-21T07:08:27.783Z,100318.47
2023-05-21T07:10:56.583Z,100315.97
2023-05-21T07:13:23.791Z,100305.69
2023-05-21T07:15:50.950Z,100304.56
2023-05-21T07:18:18.277Z,100297.41
2023-05-21T07:20:45.494Z,100297.84
2023-05-21T07:23:15.585Z,100294.13
2023-05-21T07:25:42.676Z,100291.41
2023-05-21T07:28:09.778Z,100285.75
2023-05-21T07:30:37.171Z,100278.06
2023-05-21T07:33:09.114Z,100285.41
2023-05-21T07:35:36.635Z,100288.50
2023-05-21T07:38:04.926Z,100287.56
2023-05-21T07:40:32.275Z,100290.78
2023-05-21T07:43:01.225Z,100295.97
2023-05-21T07:45:30.320Z,100296.91
2023-05-21T07:47:57.433Z,100290.09
2023-05-21T07:50:25.857Z,100287.38
2023-05-21T07:52:53.348Z,100294.41
2023-05-21T07:55:21.441Z,100274.66
2023-05-21T07:57:48.517Z,100286.44
2023-05-21T08:00:19.238Z,100281.22
2023-05-21T08:02:54.401Z,100287.25
2023-05-21T08:05:23.606Z,100279.59
2023-05-21T08:07:51.211Z,100294.13
2023-05-21T08:10:19.592Z,100292.50
2023-05-21T08:12:48.971Z,100277.75
2023-05-21T08:15:16.350Z,100297.22
2023-05-21T08:17:46.084Z,100282.69
2023-05-21T08:20:14.522Z,100294.63
2023-05-21T08:22:43.812Z,100280.59
2023-05-21T08:25:11.718Z,100298.63
2023-05-21T08:27:38.806Z,100302.38
2023-05-21T08:30:06.991Z,100296.72
2023-05-21T08:32:35.229Z,100304.38
2023-05-21T08:35:02.380Z,100303.50
2023-05-21T08:37:56.761Z,100300.91
2023-05-21T08:40:55.559Z,100300.50
2023-05-21T08:43:25.012Z,100303.72
2023-05-21T08:45:57.355Z,100312.50
2023-05-21T08:48:27.423Z,100312.16
2023-05-21T08:50:55.155Z,100307.81
2023-05-21T08:53:29.976Z,100322.94
2023-05-21T08:55:58.439Z,100325.84
2023-05-21T08:58:37.469Z,100326.63
2023-05-21T09:01:05.792Z,100327.69
2023-05-21T09:03:39.476Z,100331.63
2023-05-21T09:06:14.300Z,100328.75
2023-05-21T09:08:48.417Z,100339.50
2023-05-21T09:11:20.528Z,100341.84
2023-05-21T09:13:55.451Z,100344.78
2023-05-21T09:16:30.009Z,100357.50
2023-05-21T09:18:57.413Z,100355.72
2023-05-21T09:21:32.881Z,100349.84
2023-05-21T09:24:12.244Z,100355.63
2023-05-21T09:26:43.544Z,100351.50
2023-05-21T09:29:13.561Z,100347.88
2023-05-21T09:31:45.217Z,100356.78
2023-05-21T09:34:16.534Z,100355.06
2023-05-21T09:36:46.126Z,100343.91
2023-05-21T09:39:27.957Z,100358.34
2023-05-21T09:41:57.945Z,100351.00
2023-05-21T09:44:26.455Z,100353.28
2023-05-21T09:47:00.862Z,100343.69
2023-05-21T09:49:28.405Z,100347.22
2023-05-21T09:52:00.164Z,100354.75
2023-05-21T09:54:33.044Z,100353.06
2023-05-21T09:57:03.640Z,100360.19
2023-05-21T09:59:38.582Z,100360.25
2023-05-21T10:02:20.910Z,100351.09
2023-05-21T10:04:53.030Z,100349.25
2023-05-21T10:07:26.669Z,100348.66
2023-05-21T10:09:58.458Z,100343.34
2023-05-21T10:12:26.198Z,100339.00
2023-05-21T10:15:03.978Z,100346.00
2023-05-21T10:17:31.576Z,100349.53
2023-05-21T10:20:00.710Z,100346.19
2023-05-21T10:22:28.408Z,100348.00
2023-05-21T10:24:57.093Z,100350.50
2023-05-21T10:27:24.514Z,100362.63
2023-05-21T10:29:54.610Z,100358.19
2023-05-21T10:32:23.132Z,100358.69
2023-05-21T10:34:53.571Z,100351.16
2023-05-21T10:37:26.782Z,100357.63
2023-05-21T10:39:54.784Z,100356.63
2023-05-21T10:42:24.330Z,100357.66
2023-05-21T10:45:26.087Z,100369.50
2023-05-21T10:47:54.464Z,100368.53
2023-05-21T10:50:58.412Z,100364.91
2023-05-21T10:54:02.895Z,100364.19
2023-05-21T10:56:29.911Z,100364.19
2023-05-21T10:58:59.771Z,100354.59
2023-05-21T11:01:30.214Z,100360.50
2023-05-21T11:03:58.116Z,100356.97
2023-05-21T11:06:26.766Z,100360.16
2023-05-21T11:08:55.486Z,100356.38
2023-05-21T11:11:51.348Z,100355.94
2023-05-21T11:14:27.313Z,100362.72
2023-05-21T11:16:55.199Z,100359.56
2023-05-21T11:19:22.377Z,100362.78
2023-05-21T11:21:55.365Z,100355.38
2023-05-21T11:24:23.918Z,100365.16
2023-05-21T11:26:52.291Z,100343.13
2023-05-21T11:29:21.305Z,100352.81
2023-05-21T11:32:04.221Z,100350.72
2023-05-21T11:34:42.337Z,100353.09
2023-05-21T11:37:18.389Z,100349.75
2023-05-21T11:39:45.831Z,100344.56
2023-05-21T11:42:13.378Z,100346.47
2023-05-21T11:44:42.209Z,100342.09
2023-05-21T11:47:15.056Z,100348.47
2023-05-21T11:49:42.878Z,100338.97
2023-05-21T11:52:11.704Z,100343.94
2023-05-21T11:54:50.878Z,100339.59
2023-05-21T11:57:21.274Z,100331.94
2023-05-21T11:59:54.352Z,100340.88
2023-05-21T12:02:22.443Z,100327.72
2023-05-21T12:04:51.661Z,100338.94
2023-05-21T12:07:19.799Z,100334.59
2023-05-21T12:09:49.334Z,100332.00
2023-05-21T12:12:24.489Z,100338.63
2023-05-21T12:14:53.310Z,100337.72
2023-05-21T12:17:23.022Z,100329.47
2023-05-21T12:19:53.413Z,100340.66
2023-05-21T12:22:20.952Z,100327.53
2023-05-21T12:24:48.918Z,100330.88
2023-05-21T12:27:17.045Z,100326.97
2023-05-21T12:29:45.752Z,100311.06
2023-05-21T12:32:15.141Z,100316.81
2023-05-21T12:34:54.858Z,100317.41
2023-05-21T12:37:22.886Z,100325.34
2023-05-21T12:39:51.718Z,100325.09
2023-05-21T12:42:45.110Z,100323.09
2023-05-21T12:45:12.802Z,100319.38
2023-05-21T12:47:39.863Z,100320.50
2023-05-21T12:50:14.151Z,100322.34
2023-05-21T12:52:43.248Z,100318.41
2023-05-21T12:55:14.038Z,100318.09
2023-05-21T12:57:41.569Z,100304.47
2023-05-21T13:00:10.387Z,100294.00
2023-05-21T13:02:42.291Z,100292.28
2023-05-21T13:05:15.785Z,100287.94
2023-05-21T13:07:44.265Z,100295.09
2023-05-21T13:10:12.378Z,100292.41
2023-05-21T13:12:40.760Z,100288.94
2023-05-21T13:15:08.955Z,100301.72
2023-05-21T13:17:36.065Z,100298.41
2023-05-21T13:20:12.865Z,100302.75
2023-05-21T13:22:43.036Z,100300.78
2023-05-21T13:25:15.962Z,100304.63
2023-05-21T13:27:43.860Z,100310.38
2023-05-21T13:30:11.997Z,100306.41
2023-05-21T13:32:40.504Z,100301.50
2023-05-21T13:35:08.617Z,100306.00
2023-05-21T13:37:36.642Z,100304.44
2023-05-21T13:40:04.892Z,100295.88
2023-05-21T13:42:32.480Z,100304.75
2023-05-21T13:44:59.768Z,100302.34
2023-05-21T13:47:26.885Z,100297.22
2023-05-21T13:49:53.912Z,100288.34
2023-05-21T13:52:21.723Z,100287.47
2023-05-21T13:54:48.804Z,100281.94
2023-05-21T13:57:16.233Z,100282.63
2023-05-21T13:59:43.444Z,100277.44
2023-05-21T14:02:10.852Z,100273.19
2023-05-21T14:04:39.551Z,100277.69
2023-05-21T14:07:07.163Z,100285.81
2023-05-21T14:09:34.687Z,100273.50
2023-05-21T14:12:01.852Z,100279.16
2023-05-21T14:14:28.952Z,100271.75
2023-05-21T14:16:56.164Z,100272.72
2023-05-21T14:19:23.276Z,100282.59
2023-05-21T14:21:52.715Z,100276.75
2023-05-21T14:24:20.121Z,100270.53
2023-05-21T14:26:47.153Z,100264.09
2023-05-21T14:29:14.567Z,100267.38
2023-05-21T14:31:41.740Z,100271.53
2023-05-21T14:34:08.934Z,100270.00
2023-05-21T14:36:36.639Z,100254.53
2023-05-21T14:39:04.412Z,100266.81
2023-05-21T14:41:31.688Z,100257.50
2023-05-21T14:43:58.832Z,100263.88
2023-05-21T14:46:26.109Z,100248.25
2023-05-21T14:48:53.317Z,100255.63
2023-05-21T14:51:20.542Z,100265.22
2023-05-21T14:53:47.522Z,100267.78
2023-05-21T14:56:14.632Z,100256.22
2023-05-21T14:58:41.600Z,100259.50
2023-05-21T15:01:08.993Z,100261.59
2023-05-21T15:03:36.300Z,100262.09
2023-05-21T15:06:03.629Z,100268.19
2023-05-21T15:08:31.107Z,100261.66
2023-05-21T15:10:58.134Z,100263.00
2023-05-21T15:13:25.265Z,100266.47
2023-05-21T15:15:52.417Z,100267.88
2023-05-21T15:18:19.512Z,100259.75
2023-05-21T15:20:46.533Z,100259.72
2023-05-21T15:23:17.371Z,100259.09
2023-05-21T15:25:48.303Z,100254.19
2023-05-21T15:28:15.688Z,100255.84
2023-05-21T15:30:43.105Z,100261.03
2023-05-21T15:33:10.115Z,100260.22
2023-05-21T15:35:37.655Z,100261.72
2023-05-21T15:38:05.041Z,100258.28
2023-05-21T15:40:32.858Z,100274.41
2023-05-21T15:43:00.028Z,100264.75
2023-05-21T15:45:27.032Z,100268.72
2023-05-21T15:47:54.222Z,100265.59
2023-05-21T15:50:21.370Z,100265.09
2023-05-21T15:52:49.032Z,100269.59
2023-05-21T15:55:17.715Z,100279.88
2023-05-21T15:57:44.794Z,100275.31
2023-05-21T16:00:12.746Z,100276.66
2023-05-21T16:02:41.964Z,100278.66
2023-05-21T16:05:09.579Z,100276.91
2023-05-21T16:07:38.204Z,100267.03
2023-05-21T16:10:06.705Z,100265.22
2023-05-21T16:12:33.805Z,100273.94
2023-05-21T16:15:00.954Z,100271.78
2023-05-21T16:17:28.046Z,100270.22
2023-05-21T16:19:55.087Z,100274.41
2023-05-21T16:22:23.357Z,100269.13
2023-05-21T16:24:50.757Z,100268.09
2023-05-21T16:27:17.907Z,100263.06
2023-05-21T16:29:45.005Z,100269.03
2023-05-21T16:32:14.105Z,100278.28
2023-05-21T16:34:41.603Z,100273.19
2023-05-21T16:37:09.954Z,100267.53
2023-05-21T16:39:37.448Z,100265.16
2023-05-21T16:42:04.775Z,100270.03
2023-05-21T16:44:32.478Z,100262.41
2023-05-21T16:47:00.466Z,100267.22
2023-05-21T16:49:28.073Z,100260.91
2023-05-21T16:51:55.266Z,100267.44
2023-05-21T16:54:22.385Z,100262.25
2023-05-21T16:56:49.475Z,100265.81
2023-05-21T16:59:16.719Z,100262.44
2023-05-21T17:01:43.986Z,100259.97
2023-05-21T17:04:11.196Z,100261.47
2023-05-21T17:06:38.309Z,100265.81
2023-05-21T17:09:05.501Z,100261.91
2023-05-21T17:11:34.656Z,100272.00
2023-05-21T17:14:01.660Z,100265.81
2023-05-21T17:16:28.702Z,100273.72
2023-05-21T17:18:55.884Z,100269.78
2023-05-21T17:21:22.900Z,100266.63
2023-05-21T17:23:49.884Z,100272.06
2023-05-21T17:26:16.954Z,100271.00
2023-05-21T17:28:44.023Z,100270.31
2023-05-21T17:31:11.143Z,100277.44
2023-05-21T17:33:38.389Z,100270.94
2023-05-21T17:36:05.601Z,100270.13
2023-05-21T17:38:32.691Z,100267.31
2023-05-21T17:40:59.736Z,100262.81
2023-05-21T17:43:31.974Z,100281.00
2023-05-21T17:45:59.158Z,100278.03
2023-05-21T17:48:26.673Z,100270.97
2023-05-21T17:50:53.772Z,100277.16
2023-05-21T17:53:20.838Z,100274.75
2023-05-21T17:55:47.931Z,100273.75
2023-05-21T17:58:15.012Z,100269.38
2023-05-21T18:00:42.154Z,100284.06
2023-05-21T18:03:09.267Z,100291.66
2023-05-21T18:05:36.865Z,100293.22
2023-05-21T18:08:05.208Z,100302.22
2023-05-21T18:10:32.227Z,100298.69
2023-05-21T18:12:59.326Z,100297.59
2023-05-21T18:15:26.653Z,100300.69
2023-05-21T18:17:53.765Z,100303.28
2023-05-21T18:20:20.859Z,100316.25
2023-05-21T18:22:47.900Z,100316.34
2023-05-21T18:25:14.964Z,100324.34
2023-05-21T18:27:42.076Z,100324.41
2023-05-21T18:30:09.658Z,100319.63
2023-05-21T18:32:39.598Z,100328.69
2023-05-21T18:35:08.304Z,100334.44
2023-05-21T18:37:35.400Z,100341.56
2023-05-21T18:40:03.803Z,100345.72
2023-05-21T18:42:30.954Z,100343.84
2023-05-21T18:45:07.001Z,100348.25
2023-05-21T18:47:34.443Z,100347.84
2023-05-21T18:50:01.647Z,100348.16
2023-05-21T18:52:28.740Z,100343.09
2023-05-21T18:54:56.053Z,100354.56
2023-05-21T18:57:23.104Z,100355.78
2023-05-21T18:59:50.215Z,100355.34
2023-05-21T19:02:17.361Z,100356.66
2023-05-21T19:04:44.574Z,100362.13
2023-05-21T19:07:11.783Z,100360.72
2023-05-21T19:09:38.952Z,100360.03
2023-05-21T19:12:06.475Z,100361.75
2023-05-21T19:14:33.565Z,100367.81
2023-05-21T19:17:00.543Z,100369.25
2023-05-21T19:19:27.706Z,100360.41
2023-05-21T19:21:54.806Z,100366.19
2023-05-21T19:24:21.950Z,100360.84
2023-05-21T19:26:49.024Z,100355.25
2023-05-21T19:29:16.172Z,100363.41
2023-05-21T19:31:43.298Z,100354.81
2023-05-21T19:34:11.049Z,100359.31
2023-05-21T19:36:51.562Z,100354.16
2023-05-21T19:39:20.050Z,100355.44
2023-05-21T19:41:47.132Z,100354.50
2023-05-21T19:44:14.243Z,100360.75
2023-05-21T19:46:41.476Z,100367.63
2023-05-21T19:49:10.686Z,100362.81
2023-05-21T19:51:38.140Z,100365.41
2023-05-21T19:54:05.339Z,100366.06
2023-05-21T19:56:32.365Z,100362.63
2023-05-21T19:58:59.391Z,100368.13
2023-05-21T20:01:26.582Z,100373.59
2023-05-21T20:03:53.635Z,100366.34
2023-05-21T20:06:20.915Z,100377.31
2023-05-21T20:08:48.228Z,100378.28
2023-05-21T20:11:15.730Z,100369.34
2023-05-21T20:13:42.882Z,100379.47
2023-05-21T20:16:10.689Z,100381.59
2023-05-21T20:18:37.729Z,100377.94
2023-05-21T20:21:06.325Z,100377.06
2023-05-21T20:23:33.433Z,100374.28
2023-05-21T20:26:00.563Z,100371.28
2023-05-21T20:28:27.592Z,100374.56
2023-05-21T20:30:59.406Z,100359.19
2023-05-21T20:33:32.215Z,100373.16
2023-05-21T20:35:59.377Z,100369.88
2023-05-21T20:38:27.184Z,100377.31
2023-05-21T20:40:55.191Z,100363.47
2023-05-21T20:43:24.628Z,100360.31
2023-05-21T20:45:59.687Z,100361.31
2023-05-21T20:48:32.010Z,100363.72
2023-05-21T20:51:00.369Z,100365.53
2023-05-21T20:53:27.722Z,100366.66
2023-05-21T20:55:54.898Z,100361.34
2023-05-21T20:58:24.133Z,100366.53
2023-05-21T21:00:51.365Z,100366.84
2023-05-21T21:03:18.916Z,100361.47
2023-05-21T21:05:46.248Z,100361.47
2023-05-21T21:08:13.369Z,100368.78
2023-05-21T21:10:42.551Z,100365.88
2023-05-21T21:13:09.756Z,100365.59
2023-05-21T21:15:37.003Z,100359.59
2023-05-21T21:18:04.379Z,100361.19
2023-05-21T21:20:31.484Z,100356.13
2023-05-21T21:22:58.497Z,100359.28
2023-05-21T21:25:25.581Z,100357.38
2023-05-21T21:27:52.647Z,100357.09
2023-05-21T21:30:19.804Z,100360.09
2023-05-21T21:32:47.782Z,100357.09
2023-05-21T21:35:14.982Z,100361.44
2023-05-21T21:37:42.028Z,100363.38
2023-05-21T21:40:09.606Z,100365.72
2023-05-21T21:42:36.604Z,100363.56
2023-05-21T21:45:04.752Z,100360.44
2023-05-21T21:47:31.921Z,100362.13
2023-05-21T21:49:59.161Z,100363.16
2023-05-21T21:52:27.605Z,100355.66
2023-05-21T21:54:58.122Z,100360.44
2023-05-21T21:57:27.617Z,100355.06
2023-05-21T21:59:54.614Z,100361.06
2023-05-21T22:02:22.488Z,100361.63
2023-05-21T22:04:49.753Z,100368.53
2023-05-21T22:07:18.337Z,100382.44
2023-05-21T22:09:45.961Z,100379.75
2023-05-21T22:12:13.356Z,100369.72
2023-05-21T22:14:40.384Z,100366.63
2023-05-21T22:17:08.727Z,100364.53
2023-05-21T22:19:36.112Z,100366.88
2023-05-21T22:22:04.575Z,100363.50
2023-05-21T22:24:33.156Z,100362.53
2023-05-21T22:27:00.744Z,100366.09
2023-05-21T22:29:27.805Z,100360.50
2023-05-21T22:31:55.149Z,100359.09
2023-05-21T22:34:23.165Z,100367.69
2023-05-21T22:36:50.190Z,100366.22
2023-05-21T22:39:18.009Z,100357.16
2023-05-21T22:41:45.758Z,100369.44
2023-05-21T22:44:12.754Z,100363.84
2023-05-21T22:46:42.204Z,100375.38
2023-05-21T22:49:10.379Z,100367.53
2023-05-21T22:51:37.732Z,100363.69
2023-05-21T22:54:04.949Z,100363.69
2023-05-21T22:56:32.010Z,100365.09
2023-05-21T22:58:59.665Z,100371.28
2023-05-21T23:01:27.028Z,100362.38
2023-05-21T23:03:54.110Z,100366.22
2023-05-21T23:06:21.293Z,100361.56
2023-05-21T23:08:48.483Z,100362.75
2023-05-21T23:11:15.599Z,100362.44
2023-05-21T23:13:42.694Z,100363.97
2023-05-21T23:16:10.008Z,100361.75
2023-05-21T23:18:37.149Z,100357.28
2023-05-21T23:21:04.344Z,100359.66
2023-05-21T23:23:31.339Z,100371.28
2023-05-21T23:25:59.162Z,100365.50
2023-05-21T23:28:26.608Z,100381.66
2023-05-21T23:30:53.995Z,100373.31
2023-05-21T23:33:21.698Z,100375.69
2023-05-21T23:35:48.917Z,100382.25
2023-05-21T23:38:15.906Z,100376.09
2023-05-21T23:40:43.567Z,100365.22
2023-05-21T23:43:10.794Z,100378.50
2023-05-21T23:45:37.843Z,100359.44
2023-05-21T23:48:05.213Z,100367.59
2023-05-21T23:50:32.426Z,100375.72
2023-05-21T23:52:59.696Z,100369.97
2023-05-21T23:55:26.884Z,100369.97
2023-05-21T23:57:53.877Z,100370.75
