createdAt,value
2023-02-05T00:01:37.860Z,95.40
2023-02-05T00:04:05.611Z,95.60
2023-02-05T00:06:33.620Z,95.90
2023-02-05T00:09:00.887Z,97.50
2023-02-05T00:11:28.179Z,97.40
2023-02-05T00:13:55.523Z,97.30
2023-02-05T00:16:24.357Z,97.40
2023-02-05T00:18:53.404Z,97.80
2023-02-05T00:21:22.691Z,98.40
2023-02-05T00:23:50.340Z,98.90
2023-02-05T00:26:18.164Z,99.30
2023-02-05T00:28:46.418Z,99.70
2023-02-05T00:31:17.952Z,99.90
2023-02-05T00:33:45.848Z,99.90
2023-02-05T00:36:14.221Z,99.90
2023-02-05T00:38:42.517Z,99.90
2023-02-05T00:41:11.705Z,99.90
2023-02-05T00:43:40.414Z,99.90
2023-02-05T00:46:08.314Z,98.60
2023-02-05T00:48:35.531Z,98.40
2023-02-05T00:51:03.136Z,97.00
2023-02-05T00:53:30.435Z,96.00
2023-02-05T00:55:58.071Z,94.90
2023-02-05T00:58:26.115Z,95.40
2023-02-05T01:00:53.821Z,94.90
2023-02-05T01:03:21.521Z,97.00
2023-02-05T01:05:48.608Z,97.70
2023-02-05T09:12:41.083Z,99.90
2023-02-05T09:15:09.320Z,99.90
2023-02-05T09:17:36.565Z,99.90
2023-02-05T09:20:05.157Z,99.90
2023-02-05T09:22:32.227Z,99.90
2023-02-05T09:24:59.995Z,99.90
2023-02-05T09:27:27.136Z,99.90
2023-02-05T09:29:54.143Z,99.90
2023-02-05T09:32:21.220Z,99.90
2023-02-05T09:34:49.732Z,99.90
2023-02-05T09:37:18.574Z,99.90
2023-02-05T09:40:18.983Z,99.90
2023-02-05T09:43:32.781Z,99.90
2023-02-05T09:46:08.693Z,99.90
2023-02-05T09:48:47.086Z,99.90
2023-02-05T09:51:14.652Z,99.90
2023-02-05T09:54:19.534Z,99.90
2023-02-05T09:56:48.745Z,99.90
2023-02-05T09:59:22.406Z,95.10
2023-02-05T10:02:05.972Z,94.20
2023-02-05T10:04:33.878Z,95.40
2023-02-05T10:07:24.146Z,95.50
2023-02-05T10:10:03.036Z,96.70
2023-02-05T10:12:49.698Z,97.30
2023-02-05T10:15:36.027Z,97.80
2023-02-05T10:18:20.157Z,98.20
2023-02-05T10:21:11.351Z,98.60
2023-02-05T10:23:59.418Z,98.90
2023-02-05T10:26:40.392Z,99.40
2023-02-05T10:29:18.695Z,99.40
2023-02-05T10:31:54.022Z,99.90
2023-02-05T10:34:45.988Z,99.90
2023-02-05T10:37:19.086Z,99.70
2023-02-05T10:39:47.664Z,99.90
2023-02-05T10:42:26.697Z,99.90
2023-02-05T10:45:29.818Z,99.90
2023-02-05T10:48:05.858Z,99.90
2023-02-05T10:51:02.782Z,99.80
2023-02-05T10:53:31.328Z,99.90
2023-02-05T10:56:00.103Z,99.80
2023-02-05T10:58:46.580Z,99.80
2023-02-05T11:01:20.510Z,99.90
2023-02-05T11:04:01.766Z,99.90
2023-02-05T11:06:33.167Z,99.90
2023-02-05T11:09:00.288Z,99.90
2023-02-05T11:11:32.942Z,99.90
2023-02-05T11:14:06.665Z,99.90
2023-02-05T11:16:45.744Z,99.90
2023-02-05T11:19:28.216Z,99.90
2023-02-05T11:21:58.331Z,99.90
2023-02-05T11:24:41.308Z,99.90
2023-02-05T11:27:30.869Z,99.90
2023-02-05T11:30:21.180Z,99.90
2023-02-05T11:32:56.290Z,99.90
2023-02-05T11:35:31.190Z,99.90
2023-02-05T11:38:30.263Z,99.90
2023-02-05T11:41:08.177Z,99.90
2023-02-05T11:43:38.826Z,99.90
2023-02-05T11:46:10.589Z,99.90
2023-02-05T11:48:55.233Z,99.80
2023-02-05T11:51:46.887Z,99.90
2023-02-05T11:54:32.189Z,97.80
2023-02-05T11:57:20.297Z,97.60
2023-02-05T12:00:01.180Z,98.60
2023-02-05T12:02:30.882Z,99.90
2023-02-05T12:05:07.428Z,99.50
2023-02-05T12:08:09.134Z,98.00
2023-02-05T12:11:14.162Z,99.50
2023-02-05T12:13:45.697Z,99.90
2023-02-05T12:16:48.833Z,99.30
2023-02-05T12:19:41.866Z,99.30
2023-02-05T12:22:37.020Z,98.40
2023-02-05T12:25:19.888Z,97.30
2023-02-05T12:28:04.992Z,96.40
2023-02-05T12:30:38.394Z,98.70
2023-02-05T12:33:36.368Z,97.00
2023-02-05T12:36:08.351Z,95.20
2023-02-05T12:39:03.883Z,97.10
2023-02-05T12:42:09.722Z,98.40
2023-02-05T12:45:14.470Z,97.10
2023-02-05T12:48:06.309Z,97.00
2023-02-05T12:50:54.908Z,95.90
2023-02-05T12:53:50.304Z,96.10
2023-02-05T12:56:26.268Z,97.00
2023-02-05T12:58:59.398Z,97.80
2023-02-05T13:02:05.319Z,98.90
2023-02-05T13:04:41.408Z,99.90
2023-02-05T13:07:26.114Z,99.90
2023-02-05T13:10:13.443Z,99.90
2023-02-05T13:12:46.935Z,99.90
2023-02-05T13:15:28.794Z,99.90
2023-02-05T13:18:06.483Z,99.90
2023-02-05T13:21:11.765Z,99.90
2023-02-05T13:23:59.708Z,99.90
2023-02-05T13:27:00.114Z,99.50
2023-02-05T13:29:35.499Z,97.30
2023-02-05T13:32:16.563Z,96.60
2023-02-05T13:34:44.128Z,95.80
2023-02-05T13:37:29.443Z,95.30
2023-02-05T13:40:27.103Z,95.30
2023-02-05T13:43:25.340Z,94.80
2023-02-05T13:46:14.086Z,96.90
2023-02-05T13:49:18.597Z,96.30
2023-02-05T13:52:07.882Z,95.30
2023-02-05T13:55:08.775Z,95.20
2023-02-05T13:57:47.836Z,95.10
2023-02-05T14:00:15.809Z,96.40
2023-02-05T14:02:47.521Z,96.90
2023-02-05T14:05:16.035Z,98.00
2023-02-05T14:07:52.121Z,98.70
2023-02-05T14:10:41.148Z,98.00
2023-02-05T14:13:24.111Z,96.90
2023-02-05T14:15:54.632Z,97.10
2023-02-05T14:18:40.282Z,97.20
2023-02-05T14:21:30.682Z,97.50
2023-02-05T14:24:00.465Z,98.00
2023-02-05T14:26:54.069Z,97.70
2023-02-05T14:29:42.338Z,97.70
2023-02-05T14:32:27.692Z,96.90
2023-02-05T14:35:06.346Z,97.50
2023-02-05T14:37:38.558Z,96.70
2023-02-05T14:40:36.082Z,97.20
2023-02-05T14:43:30.852Z,97.90
2023-02-05T14:46:02.735Z,97.40
2023-02-05T14:48:33.782Z,97.40
2023-02-05T14:51:07.064Z,97.30
2023-02-05T14:53:38.028Z,97.10
2023-02-05T14:56:08.171Z,96.50
2023-02-05T14:58:40.984Z,97.00
2023-02-05T15:01:36.141Z,96.20
2023-02-05T15:04:05.811Z,96.20
2023-02-05T15:06:41.335Z,95.80
2023-02-05T15:09:21.465Z,97.90
2023-02-05T15:11:48.869Z,97.30
2023-02-05T15:14:19.725Z,98.30
2023-02-05T15:16:48.692Z,99.90
2023-02-05T15:19:18.875Z,98.80
2023-02-05T15:21:56.261Z,98.70
2023-02-05T15:24:26.901Z,99.10
2023-02-05T15:26:58.849Z,99.00
2023-02-05T15:29:41.963Z,98.90
2023-02-05T15:32:36.273Z,98.80
2023-02-05T15:35:17.765Z,98.70
2023-02-05T15:37:58.720Z,99.10
2023-02-05T15:40:39.325Z,98.10
2023-02-05T15:43:26.567Z,98.30
2023-02-05T15:46:07.096Z,98.60
2023-02-05T15:48:37.944Z,98.40
2023-02-05T15:51:23.273Z,97.80
2023-02-05T15:53:51.998Z,97.80
2023-02-05T15:56:27.818Z,98.40
2023-02-05T15:59:02.372Z,99.20
2023-02-05T16:01:42.269Z,99.30
2023-02-05T16:04:34.520Z,99.50
2023-02-05T16:07:03.584Z,99.20
2023-02-05T16:09:31.669Z,99.00
2023-02-05T16:12:13.792Z,98.20
2023-02-05T16:14:41.428Z,97.50
2023-02-05T16:17:15.938Z,97.20
2023-02-05T16:19:46.085Z,96.70
2023-02-05T16:22:25.161Z,96.30
2023-02-05T16:24:56.977Z,96.70
2023-02-05T16:27:46.068Z,97.40
2023-02-05T16:30:20.692Z,97.80
2023-02-05T16:32:48.865Z,98.40
2023-02-05T16:35:37.821Z,98.00
2023-02-05T16:38:09.705Z,98.10
2023-02-05T16:40:39.061Z,98.30
2023-02-05T16:43:35.945Z,99.00
2023-02-05T16:46:09.172Z,98.60
2023-02-05T16:48:47.721Z,97.60
2023-02-05T16:51:47.837Z,97.20
2023-02-05T16:54:14.781Z,97.40
2023-02-05T16:56:47.737Z,98.00
2023-02-05T16:59:22.079Z,97.90
2023-02-05T17:01:50.613Z,97.10
2023-02-05T17:04:35.743Z,96.90
2023-02-05T17:07:05.410Z,96.90
2023-02-05T17:09:38.767Z,97.00
2023-02-05T17:12:35.629Z,97.30
2023-02-05T17:15:13.623Z,96.70
2023-02-05T17:17:53.551Z,96.00
2023-02-05T17:20:23.329Z,96.10
2023-02-05T17:23:03.891Z,96.40
2023-02-05T17:25:57.682Z,96.40
2023-02-05T17:28:28.451Z,96.80
2023-02-05T17:31:00.024Z,96.80
2023-02-05T17:33:28.788Z,96.90
2023-02-05T17:35:56.401Z,97.00
2023-02-05T17:38:26.026Z,96.90
2023-02-05T17:41:15.939Z,97.00
2023-02-05T17:43:43.062Z,97.30
2023-02-05T17:46:14.850Z,98.00
2023-02-05T17:48:42.449Z,99.20
2023-02-05T17:51:21.368Z,99.60
2023-02-05T17:53:52.320Z,99.90
2023-02-05T17:56:19.770Z,99.90
2023-02-05T17:58:48.168Z,99.90
2023-02-05T18:01:15.730Z,99.90
2023-02-05T18:03:43.139Z,99.80
2023-02-05T18:06:13.850Z,99.90
2023-02-05T18:08:41.198Z,99.40
2023-02-05T18:11:09.187Z,99.90
2023-02-05T18:13:36.840Z,99.90
2023-02-05T18:16:05.179Z,99.90
2023-02-05T18:18:35.231Z,99.90
2023-02-05T18:21:02.581Z,99.90
2023-02-05T18:23:30.317Z,99.90
2023-02-05T18:25:58.867Z,99.90
2023-02-05T18:28:30.142Z,99.90
2023-02-05T18:31:03.579Z,99.90
2023-02-05T18:33:31.298Z,99.70
2023-02-05T18:36:10.215Z,94.90
2023-02-05T18:38:38.470Z,95.10
2023-02-05T18:41:06.840Z,96.50
2023-02-05T18:43:34.460Z,97.00
2023-02-05T18:46:06.309Z,97.40
2023-02-05T18:48:33.592Z,97.70
2023-02-05T18:51:05.509Z,98.30
2023-02-05T18:53:38.162Z,99.20
2023-02-05T18:56:14.624Z,99.70
2023-02-05T18:58:42.759Z,99.90
2023-02-05T19:01:16.026Z,99.90
2023-02-05T19:03:44.182Z,99.90
2023-02-05T19:06:13.823Z,99.90
2023-02-05T19:08:41.260Z,99.90
2023-02-05T19:11:12.781Z,99.90
2023-02-05T19:13:41.095Z,99.90
2023-02-05T19:16:14.090Z,99.90
2023-02-05T19:18:42.992Z,99.90
2023-02-05T19:21:21.961Z,99.90
2023-02-05T19:23:54.548Z,99.90
2023-02-05T19:26:31.800Z,99.90
2023-02-05T19:29:01.452Z,99.90
2023-02-05T19:31:31.595Z,99.90
2023-02-05T19:34:00.798Z,99.90
2023-02-05T19:36:28.540Z,99.90
2023-02-05T19:38:56.127Z,99.90
2023-02-05T19:41:26.497Z,99.90
2023-02-05T19:43:59.197Z,99.90
2023-02-05T19:46:32.417Z,99.90
2023-02-05T19:49:09.439Z,99.90
2023-02-05T19:51:37.828Z,99.90
2023-02-05T19:54:06.362Z,99.90
2023-02-05T19:56:35.772Z,99.90
2023-02-05T19:59:03.254Z,99.90
2023-02-05T20:01:33.319Z,99.90
2023-02-05T20:04:25.244Z,99.90
2023-02-05T20:07:03.392Z,99.90
2023-02-05T20:09:32.304Z,99.90
2023-02-05T20:11:59.564Z,99.90
2023-02-05T20:14:26.582Z,99.90
2023-02-05T20:16:53.862Z,99.90
2023-02-05T20:19:21.475Z,99.90
2023-02-05T20:21:48.921Z,99.90
2023-02-05T20:24:16.983Z,99.90
2023-02-05T20:26:47.925Z,99.90
2023-02-05T20:29:34.194Z,99.90
2023-02-05T20:32:02.367Z,99.90
2023-02-05T20:34:35.661Z,99.90
2023-02-05T20:37:06.814Z,99.90
2023-02-05T20:39:35.632Z,99.90
2023-02-05T20:42:03.048Z,99.90
2023-02-05T20:44:32.497Z,99.90
2023-02-05T20:46:59.534Z,99.90
2023-02-05T20:49:26.940Z,99.90
2023-02-05T20:51:54.734Z,99.90
2023-02-05T20:54:22.559Z,99.90
2023-02-05T20:57:02.189Z,99.90
2023-02-05T20:59:33.023Z,99.90
2023-02-05T21:02:00.948Z,99.90
2023-02-05T21:07:12.837Z,99.90
2023-02-05T21:09:39.985Z,99.90
2023-02-05T21:12:07.581Z,99.90
2023-02-05T21:14:34.825Z,99.90
2023-02-05T21:17:02.193Z,99.90
2023-02-05T21:19:29.723Z,99.90
2023-02-05T21:21:57.346Z,99.90
2023-02-05T21:24:24.645Z,99.90
2023-02-05T21:26:52.223Z,99.90
2023-02-05T21:29:21.062Z,99.90
2023-02-05T21:31:56.068Z,99.90
2023-02-05T21:34:26.728Z,99.90
2023-02-05T21:36:55.311Z,99.90
2023-02-05T21:39:23.333Z,99.90
2023-02-05T21:41:50.988Z,99.90
2023-02-05T21:44:18.850Z,99.90
2023-02-05T21:46:45.920Z,99.90
2023-02-05T21:49:13.229Z,99.90
2023-02-05T21:51:42.866Z,99.90
2023-02-05T21:54:11.950Z,99.90
2023-02-05T21:56:41.588Z,99.90
2023-02-05T21:59:10.325Z,99.90
2023-02-05T22:01:37.947Z,99.90
2023-02-05T22:04:09.081Z,99.90
2023-02-05T22:06:36.503Z,99.90
2023-02-05T22:09:06.321Z,99.90
2023-02-05T22:11:34.618Z,99.90
2023-02-05T22:14:01.983Z,99.90
2023-02-05T22:16:31.754Z,99.90
2023-02-05T22:19:01.187Z,99.90
2023-02-05T22:21:31.546Z,99.90
2023-02-05T22:24:00.243Z,99.90
2023-02-05T22:26:33.306Z,99.90
2023-02-05T22:29:02.052Z,99.90
2023-02-05T22:31:30.500Z,99.90
2023-02-05T22:33:58.466Z,99.90
2023-02-05T22:36:28.284Z,99.90
2023-02-05T22:38:55.727Z,99.90
2023-02-05T22:41:25.499Z,99.90
2023-02-05T22:43:54.620Z,99.90
2023-02-05T22:46:24.833Z,99.90
2023-02-05T22:48:55.768Z,99.90
2023-02-05T22:51:25.703Z,99.90
2023-02-05T22:53:54.025Z,99.90
2023-02-05T22:56:22.271Z,99.90
2023-02-05T22:58:50.174Z,99.90
2023-02-05T23:01:23.170Z,99.90
2023-02-05T23:03:52.143Z,99.90
2023-02-05T23:06:30.773Z,99.90
2023-02-05T23:09:19.918Z,99.90
2023-02-05T23:11:47.310Z,99.90
2023-02-05T23:14:16.130Z,99.90
2023-02-05T23:16:45.737Z,99.90
2023-02-05T23:19:18.856Z,99.90
2023-02-05T23:21:46.649Z,99.90
2023-02-05T23:24:14.702Z,99.90
2023-02-05T23:26:45.161Z,99.90
2023-02-05T23:29:14.440Z,99.90
2023-02-05T23:31:42.242Z,99.90
2023-02-05T23:34:09.541Z,99.90
2023-02-05T23:36:37.257Z,99.90
2023-02-05T23:39:04.996Z,99.90
2023-02-05T23:41:37.844Z,99.90
2023-02-05T23:44:18.317Z,99.90
2023-02-05T23:46:47.752Z,99.90
2023-02-05T23:49:15.698Z,99.90
2023-02-05T23:51:44.008Z,99.90
2023-02-05T23:54:11.852Z,99.90
2023-02-05T23:56:39.130Z,99.90
2023-02-05T23:59:07.335Z,99.90
