createdAt,value
2017-03-21T19:10:40.895Z,22.33
2017-03-21T19:11:41.508Z,22.80
2017-03-21T19:12:42.117Z,22.06
2017-03-21T19:13:42.737Z,20.93
2017-03-21T19:14:43.347Z,19.44
2017-03-21T19:15:43.962Z,18.08
2017-03-21T19:16:44.583Z,16.89
2017-03-21T19:17:45.193Z,15.65
2017-03-21T19:18:45.806Z,14.47
2017-03-21T19:19:46.426Z,13.70
2017-03-21T19:20:47.038Z,12.90
2017-03-21T19:21:47.653Z,12.06
2017-03-21T19:22:48.266Z,11.51
2017-03-21T19:23:48.878Z,11.02
2017-03-21T19:24:49.494Z,10.63
2017-03-21T19:25:50.105Z,10.22
2017-03-21T19:26:50.718Z,9.99
2017-03-21T19:27:51.380Z,9.76
2017-03-21T19:28:51.998Z,9.46
2017-03-21T19:29:52.609Z,9.31
2017-03-21T19:30:53.222Z,8.92
2017-03-21T19:31:53.883Z,8.70
2017-03-21T19:32:54.497Z,8.60
2017-03-21T19:33:55.109Z,8.45
2017-03-21T19:34:55.720Z,8.26
2017-03-21T19:35:56.387Z,8.01
2017-03-21T19:36:56.995Z,7.88
2017-03-21T19:37:57.606Z,7.83
2017-03-21T19:38:58.221Z,7.67
2017-03-21T19:39:58.830Z,7.67
2017-03-21T19:40:59.446Z,7.48
2017-03-21T19:42:00.054Z,7.48
2017-03-21T19:43:00.671Z,7.40
2017-03-21T19:44:01.280Z,7.36
2017-03-21T19:45:01.891Z,7.36
2017-03-21T19:46:02.552Z,7.25
2017-03-21T19:47:03.162Z,7.21
2017-03-21T19:48:03.773Z,7.25
2017-03-21T19:49:04.388Z,7.20
2017-03-21T19:50:04.999Z,7.14
2017-03-21T19:51:05.605Z,7.10
2017-03-21T19:52:06.215Z,7.11
2017-03-21T19:53:06.825Z,7.06
2017-03-21T19:54:07.434Z,7.07
2017-03-21T19:55:08.046Z,7.05
2017-03-21T19:56:08.661Z,7.07
2017-03-21T19:57:09.266Z,7.00
2017-03-21T19:58:09.901Z,6.99
2017-03-21T19:59:10.508Z,6.99
2017-03-21T20:00:11.121Z,6.95
2017-03-21T20:01:11.727Z,6.95
2017-03-21T20:02:12.339Z,6.92
2017-03-21T20:03:12.943Z,7.00
2017-03-21T20:04:13.553Z,6.84
2017-03-21T20:05:14.190Z,6.89
2017-03-21T20:06:14.799Z,6.89
2017-03-21T20:07:15.408Z,6.82
2017-03-21T20:08:16.016Z,6.92
2017-03-21T20:09:16.626Z,6.84
2017-03-21T20:10:17.235Z,6.89
2017-03-21T20:11:17.849Z,6.87
2017-03-21T20:12:18.459Z,6.93
2017-03-21T20:13:19.065Z,6.89
2017-03-21T20:14:19.675Z,6.93
2017-03-21T20:15:20.283Z,6.95
2017-03-21T20:16:20.898Z,6.87
2017-03-21T20:17:21.503Z,6.82
2017-03-21T20:18:22.110Z,6.84
2017-03-21T20:19:22.718Z,6.79
2017-03-21T20:20:23.328Z,6.88
2017-03-21T20:21:23.937Z,6.87
2017-03-21T20:22:24.546Z,6.93
2017-03-21T20:23:25.155Z,6.82
2017-03-21T20:24:25.794Z,6.92
2017-03-21T20:25:26.507Z,6.81
2017-03-21T20:26:27.115Z,6.87
2017-03-21T20:27:27.726Z,6.89
2017-03-21T20:28:28.336Z,6.88
2017-03-21T20:29:28.946Z,6.93
2017-03-21T20:30:29.554Z,6.82
2017-03-21T20:31:30.167Z,6.87
2017-03-21T20:32:30.802Z,6.74
2017-03-21T20:33:31.419Z,6.89
2017-03-21T20:34:32.025Z,7.76
2017-03-21T20:35:32.634Z,8.24
2017-03-21T20:36:33.245Z,8.36
2017-03-21T20:37:33.850Z,8.36
2017-03-21T20:38:34.459Z,8.33
2017-03-21T20:39:35.067Z,8.15
2017-03-21T20:40:35.675Z,7.95
2017-03-21T20:41:36.288Z,7.87
2017-03-21T20:42:36.894Z,7.75
2017-03-21T20:43:37.534Z,7.53
2017-03-21T20:44:38.143Z,7.40
2017-03-21T20:45:38.753Z,7.23
2017-03-21T20:46:39.362Z,7.28
2017-03-21T20:47:40.002Z,7.25
2017-03-21T20:48:40.613Z,7.10
2017-03-21T20:49:41.222Z,7.17
2017-03-21T20:50:41.864Z,7.15
2017-03-21T20:51:42.475Z,7.05
2017-03-21T20:52:43.087Z,7.11
2017-03-21T20:53:43.695Z,7.13
2017-03-21T20:54:44.304Z,7.03
2017-03-21T20:55:45.011Z,7.13
2017-03-21T20:56:45.618Z,6.99
2017-03-21T20:57:46.232Z,7.13
2017-03-21T20:58:46.921Z,7.11
2017-03-21T20:59:47.579Z,7.03
2017-03-21T21:00:48.193Z,7.03
2017-03-21T21:01:48.804Z,6.96
2017-03-21T21:02:49.410Z,7.02
2017-03-21T21:03:50.025Z,7.00
2017-03-21T21:04:50.631Z,6.99
2017-03-21T21:05:51.239Z,7.03
2017-03-21T21:06:51.849Z,7.00
2017-03-21T21:07:52.460Z,7.03
2017-03-21T21:08:53.070Z,6.99
2017-03-21T21:09:53.677Z,6.97
2017-03-21T21:10:54.284Z,6.97
2017-03-21T21:11:54.892Z,6.87
2017-03-21T21:12:55.507Z,6.95
2017-03-21T21:13:56.118Z,6.95
2017-03-21T21:14:56.723Z,6.97
2017-03-21T21:15:57.331Z,6.99
2017-03-21T21:16:57.944Z,6.89
2017-03-21T21:17:58.549Z,6.88
2017-03-21T21:18:59.162Z,6.92
2017-03-21T21:19:59.768Z,6.95
2017-03-21T21:21:00.380Z,6.89
2017-03-21T21:22:00.984Z,6.85
2017-03-21T21:23:01.598Z,6.82
2017-03-21T21:24:02.206Z,6.82
2017-03-21T21:25:02.870Z,6.84
2017-03-21T21:26:03.477Z,6.79
2017-03-21T21:27:04.089Z,6.87
2017-03-21T21:28:04.695Z,6.89
2017-03-21T21:29:05.303Z,6.87
2017-03-21T21:30:05.912Z,6.87
2017-03-21T21:31:06.521Z,6.88
2017-03-21T21:32:07.130Z,6.81
2017-03-21T21:33:07.747Z,6.89
2017-03-21T21:34:08.353Z,6.79
2017-03-21T21:35:08.958Z,6.88
2017-03-21T21:36:09.565Z,6.74
2017-03-21T21:37:10.174Z,6.72
2017-03-21T21:38:10.786Z,6.77
2017-03-21T21:39:11.391Z,6.70
2017-03-21T21:40:12.009Z,6.67
2017-03-21T21:41:12.610Z,6.69
2017-03-21T21:42:13.223Z,6.63
2017-03-21T21:43:13.830Z,6.64
2017-03-21T21:44:14.440Z,6.69
2017-03-21T21:45:15.055Z,6.63
2017-03-21T21:46:15.662Z,6.69
2017-03-21T21:47:16.274Z,6.77
2017-03-21T21:48:16.958Z,6.77
2017-03-21T21:49:17.567Z,6.75
2017-03-21T21:50:18.177Z,6.67
2017-03-21T21:51:18.791Z,6.69
2017-03-21T21:52:19.392Z,6.54
2017-03-21T21:53:20.007Z,6.63
2017-03-21T21:54:20.607Z,6.59
2017-03-21T21:55:21.221Z,6.63
2017-03-21T21:56:21.828Z,6.63
2017-03-21T21:57:22.440Z,6.64
2017-03-21T21:58:23.042Z,6.60
2017-03-21T21:59:23.650Z,6.59
2017-03-21T22:00:24.264Z,6.64
2017-03-21T22:01:24.869Z,6.59
2017-03-21T22:02:25.478Z,6.52
2017-03-21T22:03:26.085Z,6.56
2017-03-21T22:04:26.693Z,6.46
2017-03-21T22:05:27.301Z,6.49
2017-03-21T22:06:27.909Z,6.44
2017-03-21T22:07:28.522Z,6.41
2017-03-21T22:08:29.128Z,6.38
2017-03-21T22:09:29.734Z,6.35
2017-03-21T22:10:30.349Z,6.42
2017-03-21T22:11:30.953Z,6.39
2017-03-21T22:12:31.559Z,6.28
2017-03-21T22:13:32.174Z,6.38
2017-03-21T22:14:32.782Z,6.28
2017-03-21T22:15:33.389Z,6.39
2017-03-21T22:16:33.999Z,6.31
2017-03-21T22:17:34.608Z,6.28
2017-03-21T22:18:35.217Z,6.44
2017-03-21T22:19:35.830Z,6.41
2017-03-21T22:20:36.434Z,6.45
2017-03-21T22:21:37.041Z,6.41
2017-03-21T22:22:37.649Z,6.41
2017-03-21T22:23:38.256Z,6.41
2017-03-21T22:24:38.864Z,6.44
2017-03-21T22:25:39.472Z,6.48
2017-03-21T22:26:40.080Z,6.38
2017-03-21T22:27:40.690Z,6.46
2017-03-21T22:28:41.298Z,6.41
2017-03-21T22:29:41.906Z,6.39
2017-03-21T22:30:42.513Z,6.42
2017-03-21T22:31:43.161Z,6.39
2017-03-21T22:32:43.730Z,6.45
2017-03-21T22:33:44.373Z,6.42
2017-03-21T22:34:44.978Z,6.31
2017-03-21T22:35:45.585Z,6.36
2017-03-21T22:36:46.200Z,6.30
2017-03-21T22:37:46.811Z,6.35
2017-03-21T22:38:47.420Z,6.28
2017-03-21T22:39:48.029Z,6.33
2017-03-21T22:40:48.634Z,6.39
2017-03-21T22:41:49.276Z,6.36
2017-03-21T22:42:49.853Z,6.39
2017-03-21T22:43:50.457Z,6.48
2017-03-21T22:44:51.063Z,6.44
2017-03-21T22:45:51.676Z,6.39
2017-03-21T22:46:52.290Z,6.51
2017-03-21T22:47:52.895Z,6.52
2017-03-21T22:48:53.505Z,6.54
2017-03-21T22:49:54.112Z,6.52
2017-03-21T22:50:54.726Z,6.56
2017-03-21T22:51:55.331Z,6.54
2017-03-21T22:52:55.938Z,6.57
2017-03-21T22:53:56.545Z,6.59
2017-03-21T22:54:57.152Z,6.49
2017-03-21T22:55:57.760Z,6.51
2017-03-21T22:56:58.373Z,6.46
2017-03-21T22:57:58.984Z,6.54
2017-03-21T22:58:59.587Z,6.46
2017-03-21T23:00:00.197Z,6.41
2017-03-21T23:01:00.809Z,6.39
2017-03-21T23:02:01.414Z,6.38
2017-03-21T23:03:02.022Z,6.42
2017-03-21T23:04:02.633Z,6.31
2017-03-21T23:05:03.238Z,6.41
2017-03-21T23:06:03.851Z,6.39
2017-03-21T23:07:04.454Z,6.36
2017-03-21T23:08:05.066Z,6.33
2017-03-21T23:09:05.669Z,6.31
2017-03-21T23:10:06.276Z,6.35
2017-03-21T23:11:06.889Z,6.38
2017-03-21T23:12:07.495Z,6.33
2017-03-21T23:13:08.109Z,6.36
2017-03-21T23:14:08.721Z,6.31
2017-03-21T23:15:09.326Z,6.38
2017-03-21T23:16:09.934Z,6.35
2017-03-21T23:17:10.541Z,6.28
2017-03-21T23:18:11.149Z,6.30
2017-03-21T23:19:11.756Z,6.33
2017-03-21T23:20:12.368Z,6.33
2017-03-21T23:21:12.973Z,6.22
2017-03-21T23:22:13.580Z,6.26
2017-03-21T23:23:14.189Z,6.24
2017-03-21T23:24:14.832Z,6.22
2017-03-21T23:25:15.436Z,6.20
2017-03-21T23:26:16.046Z,6.30
2017-03-21T23:27:16.656Z,6.30
2017-03-21T23:28:17.259Z,6.26
2017-03-21T23:29:17.867Z,6.27
2017-03-21T23:30:18.475Z,6.30
2017-03-21T23:31:19.083Z,6.27
2017-03-21T23:32:19.688Z,6.28
2017-03-21T23:33:20.301Z,6.26
2017-03-21T23:34:20.913Z,6.24
2017-03-21T23:35:21.522Z,6.22
2017-03-21T23:36:22.127Z,6.26
2017-03-21T23:37:22.733Z,6.24
2017-03-21T23:38:23.342Z,6.26
2017-03-21T23:39:23.951Z,6.17
2017-03-21T23:40:24.555Z,6.31
2017-03-21T23:41:25.169Z,6.20
2017-03-21T23:42:25.773Z,6.20
2017-03-21T23:43:26.381Z,6.24
2017-03-21T23:44:26.995Z,6.28
2017-03-21T23:45:27.605Z,6.38
2017-03-21T23:46:28.211Z,6.22
2017-03-21T23:47:28.820Z,6.26
2017-03-21T23:48:29.428Z,6.20
2017-03-21T23:49:30.041Z,6.19
2017-03-21T23:50:30.646Z,6.20
2017-03-21T23:51:31.252Z,6.16
2017-03-21T23:52:31.865Z,6.16
2017-03-21T23:53:32.470Z,6.09
2017-03-21T23:54:33.078Z,6.22
2017-03-21T23:55:33.692Z,6.14
2017-03-21T23:56:34.297Z,6.11
2017-03-21T23:57:34.905Z,6.17
2017-03-21T23:58:35.511Z,6.16
2017-03-21T23:59:36.119Z,6.20
