createdAt,value
2022-08-05T00:01:27.925Z,100445.03
2022-08-05T00:03:56.904Z,100448.31
2022-08-05T00:06:30.784Z,100454.16
2022-08-05T00:09:01.073Z,100456.94
2022-08-05T00:11:34.865Z,100460.97
2022-08-05T00:14:12.908Z,100474.81
2022-08-05T00:16:52.434Z,100485.75
2022-08-05T00:19:24.709Z,100477.25
2022-08-05T00:21:52.005Z,100477.88
2022-08-05T00:24:24.558Z,100474.63
2022-08-05T00:26:53.350Z,100482.75
2022-08-05T00:29:22.751Z,100478.06
2022-08-05T00:32:12.837Z,100477.16
2022-08-05T00:34:56.865Z,100473.03
2022-08-05T00:37:35.460Z,100474.34
2022-08-05T00:40:17.988Z,100486.41
2022-08-05T00:42:59.887Z,100485.25
2022-08-05T00:45:38.867Z,100488.38
2022-08-05T00:48:31.228Z,100484.13
2022-08-05T00:50:58.233Z,100484.69
2022-08-05T00:54:00.791Z,100485.25
2022-08-05T00:56:12.110Z,100484.22
2022-08-05T00:58:38.802Z,100487.66
2022-08-05T01:01:10.828Z,100488.22
2022-08-05T01:03:38.941Z,100500.03
2022-08-05T01:06:06.513Z,100517.44
2022-08-05T01:08:44.661Z,100516.88
2022-08-05T01:11:36.838Z,100519.72
2022-08-05T01:14:08.927Z,100515.53
2022-08-05T01:17:23.058Z,100510.16
2022-08-05T01:20:13.341Z,100518.03
2022-08-05T01:23:20.061Z,100513.56
2022-08-05T01:26:12.793Z,100509.63
2022-08-05T01:28:51.850Z,100511.25
2022-08-05T01:31:44.958Z,100494.66
2022-08-05T01:34:30.529Z,100493.41
2022-08-05T01:37:24.741Z,100499.47
2022-08-05T01:39:59.096Z,100503.56
2022-08-05T01:42:27.706Z,100519.09
2022-08-05T01:44:56.785Z,100514.06
2022-08-05T01:47:38.986Z,100515.22
2022-08-05T01:50:15.071Z,100511.84
2022-08-05T01:52:44.054Z,100504.00
2022-08-05T01:55:14.653Z,100491.63
2022-08-05T01:58:29.252Z,100494.38
2022-08-05T02:00:34.987Z,100519.13
2022-08-05T02:03:24.417Z,100529.25
2022-08-05T02:05:59.795Z,100529.84
2022-08-05T02:08:30.968Z,100523.38
2022-08-05T02:11:16.398Z,100539.91
2022-08-05T02:14:05.324Z,100538.25
2022-08-05T02:16:39.509Z,100546.41
2022-08-05T02:19:15.304Z,100543.88
2022-08-05T02:21:49.428Z,100565.19
2022-08-05T02:24:23.234Z,100577.47
2022-08-05T02:26:59.119Z,100586.13
2022-08-05T02:29:59.233Z,100598.19
2022-08-05T02:32:19.901Z,100595.97
2022-08-05T02:34:54.921Z,100611.19
2022-08-05T02:37:23.464Z,100612.81
2022-08-05T02:39:52.252Z,100615.03
2022-08-05T02:42:27.372Z,100626.19
2022-08-05T02:44:58.680Z,100619.22
2022-08-05T02:48:06.769Z,100613.94
2022-08-05T02:50:14.981Z,100608.63
2022-08-05T02:52:46.631Z,100607.19
2022-08-05T02:55:14.271Z,100594.28
2022-08-05T02:58:11.486Z,100574.69
2022-08-05T03:00:34.971Z,100585.34
2022-08-05T03:03:03.613Z,100578.88
2022-08-05T03:06:55.389Z,100594.25
2022-08-05T03:08:26.896Z,100591.75
2022-08-05T03:11:53.758Z,100586.94
2022-08-05T03:13:51.033Z,100580.19
2022-08-05T03:16:29.013Z,100569.81
2022-08-05T03:18:57.017Z,100577.38
2022-08-05T03:21:23.658Z,100551.88
2022-08-05T03:23:56.839Z,100541.47
2022-08-05T03:26:30.886Z,100571.78
2022-08-05T03:28:59.957Z,100569.25
2022-08-05T03:31:56.652Z,100553.09
2022-08-05T03:34:14.938Z,100575.50
2022-08-05T03:36:41.616Z,100589.97
2022-08-05T03:39:13.147Z,100600.44
2022-08-05T03:41:47.099Z,100623.44
2022-08-05T03:44:19.999Z,100629.09
2022-08-05T03:46:47.034Z,100637.22
2022-08-05T03:49:15.291Z,100649.72
2022-08-05T03:52:48.707Z,100654.16
2022-08-05T03:55:53.868Z,100668.44
2022-08-05T03:57:43.624Z,100680.47
2022-08-05T04:00:16.639Z,100704.50
2022-08-05T04:02:57.519Z,100733.72
2022-08-05T04:05:34.969Z,100741.09
2022-08-05T04:08:05.745Z,100756.59
2022-08-05T04:10:44.978Z,100759.00
2022-08-05T04:13:11.886Z,100757.75
2022-08-05T04:15:39.000Z,100771.03
2022-08-05T04:18:25.558Z,100769.06
2022-08-05T04:20:57.280Z,100775.94
2022-08-05T04:24:05.954Z,100786.38
2022-08-05T04:26:15.290Z,100795.78
2022-08-05T04:28:51.341Z,100804.84
2022-08-05T04:31:20.339Z,100801.84
2022-08-05T04:34:19.201Z,100812.31
2022-08-05T04:36:45.143Z,100803.16
2022-08-05T04:39:13.432Z,100801.06
2022-08-05T04:41:40.161Z,100790.66
2022-08-05T04:44:09.532Z,100785.34
2022-08-05T04:46:37.594Z,100789.47
2022-08-05T04:49:14.386Z,100776.25
2022-08-05T04:51:44.001Z,100783.53
2022-08-05T04:54:12.186Z,100804.19
2022-08-05T04:56:39.513Z,100801.50
2022-08-05T04:59:22.205Z,100781.16
2022-08-05T05:02:34.979Z,100794.16
2022-08-05T05:04:44.165Z,100793.22
2022-08-05T05:07:23.916Z,100787.34
2022-08-05T05:09:56.376Z,100780.13
2022-08-05T05:12:24.287Z,100785.25
2022-08-05T05:14:54.358Z,100773.34
2022-08-05T05:17:24.239Z,100776.47
2022-08-05T05:19:56.437Z,100776.44
2022-08-05T05:22:26.338Z,100781.00
2022-08-05T05:24:59.065Z,100782.41
2022-08-05T05:27:41.351Z,100782.72
2022-08-05T05:30:30.674Z,100765.91
2022-08-05T05:33:09.080Z,100766.31
2022-08-05T05:35:45.150Z,100760.22
2022-08-05T05:38:13.471Z,100761.16
2022-08-05T05:40:49.532Z,100762.97
2022-08-05T05:43:22.334Z,100769.44
2022-08-05T05:46:12.140Z,100766.47
2022-08-05T05:48:44.248Z,100782.84
2022-08-05T05:51:15.726Z,100789.50
2022-08-05T05:53:54.423Z,100773.44
2022-08-05T05:56:32.675Z,100780.78
2022-08-05T05:59:06.551Z,100782.31
2022-08-05T06:01:40.116Z,100785.31
2022-08-05T06:04:12.730Z,100796.63
2022-08-05T06:06:47.500Z,100799.81
2022-08-05T06:09:17.609Z,100795.44
2022-08-05T06:11:59.931Z,100791.97
2022-08-05T06:14:34.812Z,100799.16
2022-08-05T06:17:22.432Z,100800.34
2022-08-05T06:19:56.723Z,100815.25
2022-08-05T06:22:35.561Z,100802.09
2022-08-05T06:25:59.121Z,100793.06
2022-08-05T06:28:11.283Z,100796.19
2022-08-05T06:30:38.359Z,100798.25
2022-08-05T06:33:05.023Z,100797.59
2022-08-05T06:36:07.702Z,100761.78
2022-08-05T06:38:35.885Z,100779.84
2022-08-05T06:41:05.215Z,100787.44
2022-08-05T06:43:59.116Z,100787.81
2022-08-05T06:46:21.438Z,100769.84
2022-08-05T06:48:55.572Z,100768.16
2022-08-05T06:51:29.946Z,100779.91
2022-08-05T06:54:02.606Z,100780.13
2022-08-05T06:56:30.333Z,100772.97
2022-08-05T06:59:01.617Z,100780.06
2022-08-05T07:01:32.266Z,100765.69
2022-08-05T07:04:03.129Z,100764.97
2022-08-05T07:06:30.324Z,100769.84
2022-08-05T07:08:59.599Z,100774.09
2022-08-05T07:11:31.046Z,100758.94
2022-08-05T07:14:29.024Z,100762.06
2022-08-05T07:18:08.177Z,100775.75
2022-08-05T07:20:32.421Z,100777.50
2022-08-05T07:22:37.180Z,100777.72
2022-08-05T07:25:21.759Z,100771.59
2022-08-05T07:27:57.949Z,100765.16
2022-08-05T07:30:38.448Z,100761.63
2022-08-05T07:33:10.381Z,100765.78
2022-08-05T07:36:01.996Z,100769.09
2022-08-05T07:38:34.460Z,100759.75
2022-08-05T07:42:08.805Z,100751.84
2022-08-05T07:43:57.232Z,100777.97
2022-08-05T07:46:26.489Z,100782.44
2022-08-05T07:49:02.247Z,100786.56
2022-08-05T07:51:40.942Z,100775.06
2022-08-05T07:54:23.224Z,100773.94
2022-08-05T07:57:01.604Z,100768.53
2022-08-05T07:59:41.273Z,100780.81
2022-08-05T08:02:15.448Z,100781.84
2022-08-05T08:04:48.676Z,100787.59
2022-08-05T08:07:22.784Z,100786.38
2022-08-05T08:09:52.067Z,100788.88
2022-08-05T08:12:33.267Z,100792.34
2022-08-05T08:15:14.147Z,100796.41
2022-08-05T08:17:50.803Z,100795.50
2022-08-05T08:20:43.785Z,100805.19
2022-08-05T08:23:11.590Z,100804.91
2022-08-05T08:26:00.633Z,100810.81
2022-08-05T08:28:35.819Z,100806.41
2022-08-05T08:31:08.128Z,100804.22
2022-08-05T08:33:37.751Z,100811.31
2022-08-05T08:36:38.496Z,100809.38
2022-08-05T08:38:55.453Z,100807.75
2022-08-05T08:41:26.270Z,100832.44
2022-08-05T08:45:19.237Z,100842.13
2022-08-05T08:46:58.593Z,100854.13
2022-08-05T08:50:06.088Z,100837.97
2022-08-05T08:52:23.102Z,100842.09
2022-08-05T08:54:54.350Z,100840.53
2022-08-05T09:00:09.930Z,100851.09
2022-08-05T09:02:37.206Z,100864.06
2022-08-05T09:05:17.224Z,100858.53
2022-08-05T09:07:58.100Z,100860.88
2022-08-05T09:10:27.783Z,100860.63
2022-08-05T09:12:56.998Z,100861.72
2022-08-05T09:15:31.515Z,100858.81
2022-08-05T09:18:05.740Z,100859.47
2022-08-05T09:20:37.645Z,100863.63
2022-08-05T09:23:07.812Z,100858.38
2022-08-05T09:26:03.413Z,100863.94
2022-08-05T09:28:31.469Z,100859.53
2022-08-05T09:31:22.199Z,100859.69
2022-08-05T09:33:53.681Z,100870.84
2022-08-05T09:36:20.669Z,100857.34
2022-08-05T09:39:02.417Z,100868.63
2022-08-05T09:41:33.247Z,100874.88
2022-08-05T09:44:05.819Z,100881.34
2022-08-05T09:46:35.095Z,100886.78
2022-08-05T09:49:19.516Z,100897.63
2022-08-05T09:51:49.942Z,100889.53
2022-08-05T09:54:28.892Z,100892.53
2022-08-05T09:56:57.537Z,100914.69
2022-08-05T09:59:28.039Z,100920.28
2022-08-05T10:01:57.912Z,100913.16
2022-08-05T10:04:35.755Z,100913.31
2022-08-05T10:07:20.366Z,100917.66
2022-08-05T10:10:14.238Z,100929.88
2022-08-05T10:12:49.451Z,100934.03
2022-08-05T10:15:43.862Z,100943.63
2022-08-05T10:18:16.762Z,100947.16
2022-08-05T10:20:51.243Z,100947.16
2022-08-05T10:23:55.899Z,100956.88
2022-08-05T10:26:15.001Z,100956.28
2022-08-05T10:28:45.039Z,100958.06
2022-08-05T10:32:49.238Z,100951.84
2022-08-05T10:34:04.317Z,100964.78
2022-08-05T10:36:39.228Z,100953.53
2022-08-05T10:39:14.998Z,100960.13
2022-08-05T10:42:02.721Z,100973.03
2022-08-05T10:44:32.196Z,100974.34
2022-08-05T10:47:10.151Z,100969.00
2022-08-05T10:50:33.237Z,100965.34
2022-08-05T10:52:59.810Z,100969.84
2022-08-05T10:55:27.585Z,100975.78
2022-08-05T10:58:11.415Z,100982.72
2022-08-05T11:00:42.035Z,100973.94
2022-08-05T11:03:25.673Z,100976.75
2022-08-05T11:06:16.115Z,100982.00
2022-08-05T11:09:32.039Z,100993.56
2022-08-05T11:12:26.427Z,100984.56
2022-08-05T11:15:20.095Z,100984.22
2022-08-05T11:18:00.151Z,100982.88
2022-08-05T11:20:46.377Z,100987.44
2022-08-05T11:24:03.063Z,100992.88
2022-08-05T11:26:32.065Z,100987.13
2022-08-05T11:29:11.896Z,100995.41
2022-08-05T11:31:58.165Z,100998.75
2022-08-05T11:34:47.429Z,100992.50
2022-08-05T11:38:30.852Z,100984.88
2022-08-05T11:41:00.835Z,100997.81
2022-08-05T11:44:06.251Z,101007.81
2022-08-05T11:46:32.381Z,100994.38
2022-08-05T11:49:01.352Z,100996.56
2022-08-05T11:51:43.578Z,100995.56
2022-08-05T11:54:37.993Z,100996.16
2022-08-05T11:57:08.738Z,100999.13
2022-08-05T11:59:51.703Z,101000.25
2022-08-05T12:02:30.081Z,100999.91
2022-08-05T12:05:01.485Z,100999.22
2022-08-05T12:08:09.491Z,101000.75
2022-08-05T12:10:42.970Z,101010.47
2022-08-05T12:13:47.456Z,101002.66
2022-08-05T12:16:14.849Z,101000.63
2022-08-05T12:18:52.406Z,100999.00
2022-08-05T12:21:21.723Z,101002.78
2022-08-05T12:24:08.004Z,100998.56
2022-08-05T12:26:37.208Z,101007.16
2022-08-05T12:29:09.383Z,101003.50
2022-08-05T12:31:43.535Z,101012.47
2022-08-05T12:34:21.420Z,101005.91
2022-08-05T12:36:53.444Z,101010.94
2022-08-05T12:39:20.771Z,101014.09
2022-08-05T12:41:48.736Z,101022.31
2022-08-05T12:44:21.759Z,101019.75
2022-08-05T12:47:00.740Z,101015.78
2022-08-05T12:50:04.339Z,101029.78
2022-08-05T12:52:35.298Z,101034.22
2022-08-05T12:55:25.503Z,101029.63
2022-08-05T12:58:52.685Z,101025.53
2022-08-05T13:02:04.443Z,101038.31
2022-08-05T13:03:41.413Z,101033.97
2022-08-05T13:06:19.684Z,101021.75
2022-08-05T13:08:51.597Z,101020.44
2022-08-05T13:11:59.967Z,101026.63
2022-08-05T13:14:19.722Z,101035.72
2022-08-05T13:16:58.101Z,101033.28
2022-08-05T13:19:51.964Z,101032.25
2022-08-05T13:22:14.600Z,101037.75
2022-08-05T13:24:57.460Z,101046.72
2022-08-05T13:27:39.783Z,101060.47
2022-08-05T13:30:32.484Z,101072.88
2022-08-05T13:33:01.150Z,101062.19
2022-08-05T13:35:43.315Z,101064.41
2022-08-05T13:38:28.193Z,101062.28
2022-08-05T13:41:00.182Z,101065.78
2022-08-05T13:43:45.097Z,101066.78
2022-08-05T13:46:14.722Z,101056.06
2022-08-05T13:48:57.193Z,101055.63
2022-08-05T13:51:29.045Z,101055.88
2022-08-05T13:53:58.008Z,101059.03
2022-08-05T13:56:26.215Z,101068.44
2022-08-05T13:58:53.946Z,101069.22
2022-08-05T14:01:25.869Z,101062.78
2022-08-05T14:04:22.372Z,101069.53
2022-08-05T14:06:58.817Z,101063.75
2022-08-05T14:09:43.015Z,101071.13
2022-08-05T14:12:17.382Z,101066.44
2022-08-05T14:14:45.741Z,101079.13
2022-08-05T14:17:17.901Z,101070.19
2022-08-05T14:19:55.174Z,101070.78
2022-08-05T14:22:23.874Z,101071.66
2022-08-05T14:24:57.191Z,101075.06
2022-08-05T14:27:24.454Z,101060.13
2022-08-05T14:29:55.493Z,101068.66
2022-08-05T14:32:26.974Z,101072.16
2022-08-05T14:34:56.762Z,101073.19
2022-08-05T14:37:48.083Z,101073.47
2022-08-05T14:40:13.991Z,101076.59
2022-08-05T14:42:43.196Z,101068.75
2022-08-05T14:45:10.471Z,101072.75
2022-08-05T14:48:02.496Z,101082.53
2022-08-05T14:50:24.404Z,101069.88
2022-08-05T14:52:57.751Z,101075.81
2022-08-05T14:55:28.637Z,101078.69
2022-08-05T14:58:11.915Z,101077.94
2022-08-05T15:00:57.895Z,101084.91
2022-08-05T15:03:33.837Z,101082.94
2022-08-05T15:06:07.838Z,101093.88
2022-08-05T15:08:57.556Z,101087.81
2022-08-05T15:11:51.752Z,101097.66
2022-08-05T15:14:20.214Z,101098.44
2022-08-05T15:17:00.345Z,101098.94
2022-08-05T15:19:27.541Z,101097.22
2022-08-05T15:21:54.556Z,101096.59
2022-08-05T15:24:28.443Z,101099.47
2022-08-05T15:26:55.846Z,101099.88
2022-08-05T15:29:23.210Z,101107.75
2022-08-05T15:31:52.916Z,101107.97
2022-08-05T15:34:32.127Z,101106.09
2022-08-05T15:37:04.830Z,101119.59
2022-08-05T15:41:01.992Z,101108.16
2022-08-05T15:42:55.148Z,101115.44
2022-08-05T15:45:07.226Z,101110.13
2022-08-05T15:47:37.127Z,101114.13
2022-08-05T15:50:07.319Z,101108.16
2022-08-05T15:52:52.963Z,101119.44
2022-08-05T15:55:24.608Z,101109.75
2022-08-05T15:57:52.268Z,101117.69
2022-08-05T16:00:26.467Z,101122.78
2022-08-05T16:03:06.458Z,101129.56
2022-08-05T16:05:33.392Z,101131.13
2022-08-05T16:08:00.183Z,101128.22
2022-08-05T16:10:27.120Z,101134.38
2022-08-05T16:12:55.900Z,101138.78
2022-08-05T16:15:23.540Z,101136.84
2022-08-05T16:17:57.947Z,101144.56
2022-08-05T16:20:25.758Z,101146.41
2022-08-05T16:22:54.778Z,101150.72
2022-08-05T16:25:34.210Z,101148.28
2022-08-05T16:28:05.988Z,101147.13
2022-08-05T16:30:34.198Z,101145.53
2022-08-05T16:33:02.755Z,101156.91
2022-08-05T16:35:33.714Z,101154.53
2022-08-05T16:38:18.822Z,101157.59
2022-08-05T16:41:01.406Z,101153.69
2022-08-05T16:43:31.123Z,101160.91
2022-08-05T16:46:06.099Z,101164.00
2022-08-05T16:48:38.294Z,101165.97
2022-08-05T16:51:09.792Z,101171.50
2022-08-05T16:54:04.086Z,101168.00
2022-08-05T16:56:27.481Z,101179.53
2022-08-05T16:58:54.311Z,101178.44
2022-08-05T17:01:21.311Z,101176.06
2022-08-05T17:03:51.763Z,101178.19
2022-08-05T17:06:19.279Z,101183.63
2022-08-05T17:08:53.317Z,101181.41
2022-08-05T17:11:25.621Z,101183.72
2022-08-05T17:14:00.449Z,101201.63
2022-08-05T17:16:36.554Z,101189.56
2022-08-05T17:19:07.091Z,101197.78
2022-08-05T17:21:37.170Z,101197.88
2022-08-05T17:24:28.123Z,101209.63
2022-08-05T17:26:58.483Z,101209.56
2022-08-05T17:29:33.410Z,101209.00
2022-08-05T17:32:11.764Z,101212.91
2022-08-05T17:34:47.732Z,101217.97
2022-08-05T17:37:39.867Z,101217.63
2022-08-05T17:40:12.399Z,101221.41
2022-08-05T17:42:46.398Z,101225.22
2022-08-05T17:45:20.491Z,101230.16
2022-08-05T17:47:53.943Z,101226.38
2022-08-05T17:50:28.516Z,101230.38
2022-08-05T17:53:00.353Z,101238.06
2022-08-05T17:55:34.259Z,101237.94
2022-08-05T17:58:03.920Z,101243.09
2022-08-05T18:00:30.758Z,101248.56
2022-08-05T18:02:57.544Z,101247.91
2022-08-05T18:05:27.902Z,101244.00
2022-08-05T18:07:56.908Z,101249.59
2022-08-05T18:10:23.775Z,101246.47
2022-08-05T18:12:50.729Z,101257.88
2022-08-05T18:15:17.369Z,101261.03
2022-08-05T18:18:00.830Z,101271.16
2022-08-05T18:20:32.381Z,101271.38
2022-08-05T18:23:09.157Z,101272.41
2022-08-05T18:25:44.964Z,101282.72
2022-08-05T18:28:16.391Z,101284.88
2022-08-05T18:30:51.229Z,101285.31
2022-08-05T18:33:23.167Z,101284.56
2022-08-05T18:36:03.821Z,101293.03
2022-08-05T18:38:37.521Z,101291.13
2022-08-05T18:41:55.217Z,101286.16
2022-08-05T18:43:54.051Z,101296.53
2022-08-05T18:46:20.928Z,101304.06
2022-08-05T18:48:53.805Z,101306.53
2022-08-05T18:52:03.317Z,101318.34
2022-08-05T18:54:27.575Z,101310.63
2022-08-05T18:56:57.616Z,101306.16
2022-08-05T18:59:43.089Z,101315.03
2022-08-05T19:02:26.928Z,101308.09
2022-08-05T19:05:01.671Z,101314.19
2022-08-05T19:07:46.295Z,101320.19
2022-08-05T19:10:17.396Z,101322.50
2022-08-05T19:12:46.115Z,101328.94
2022-08-05T19:15:54.748Z,101329.97
2022-08-05T19:18:10.362Z,101339.28
2022-08-05T19:20:46.749Z,101338.53
2022-08-05T19:23:22.388Z,101343.53
2022-08-05T19:26:02.877Z,101339.94
2022-08-05T19:28:33.590Z,101355.44
2022-08-05T19:31:00.437Z,101353.94
2022-08-05T19:33:35.195Z,101363.19
2022-08-05T19:36:03.633Z,101364.53
2022-08-05T19:38:35.620Z,101374.88
2022-08-05T19:41:07.213Z,101368.09
2022-08-05T19:44:05.475Z,101381.34
2022-08-05T19:46:29.740Z,101376.59
2022-08-05T19:49:03.349Z,101391.22
2022-08-05T19:52:08.431Z,101394.31
2022-08-05T19:54:29.453Z,101395.13
2022-08-05T19:57:06.820Z,101393.91
2022-08-05T20:00:01.079Z,101406.94
2022-08-05T20:02:27.686Z,101410.47
2022-08-05T20:04:58.411Z,101416.06
2022-08-05T20:07:47.415Z,101413.25
2022-08-05T20:10:14.513Z,101421.34
2022-08-05T20:12:48.339Z,101428.63
2022-08-05T20:15:48.302Z,101433.97
2022-08-05T20:18:10.936Z,101441.03
2022-08-05T20:20:55.323Z,101443.47
2022-08-05T20:23:39.454Z,101442.97
2022-08-05T20:26:16.547Z,101440.31
2022-08-05T20:28:52.731Z,101445.31
2022-08-05T20:31:21.970Z,101457.47
2022-08-05T20:33:55.686Z,101460.00
2022-08-05T20:36:23.867Z,101460.00
2022-08-05T20:38:53.474Z,101458.69
2022-08-05T20:41:24.199Z,101453.19
2022-08-05T20:43:58.286Z,101462.56
2022-08-05T20:46:28.430Z,101458.81
2022-08-05T20:48:54.989Z,101473.63
2022-08-05T20:51:21.885Z,101469.50
2022-08-05T20:53:56.927Z,101476.25
2022-08-05T20:56:34.134Z,101472.56
2022-08-05T20:59:19.102Z,101470.72
2022-08-05T21:01:53.606Z,101469.00
2022-08-05T21:04:20.369Z,101478.91
2022-08-05T21:06:47.434Z,101477.69
2022-08-05T21:09:15.729Z,101486.19
2022-08-05T21:12:08.890Z,101480.59
2022-08-05T21:14:34.896Z,101486.28
2022-08-05T21:17:06.184Z,101482.44
2022-08-05T21:19:46.598Z,101488.88
2022-08-05T21:22:15.364Z,101497.34
2022-08-05T21:24:45.545Z,101496.63
2022-08-05T21:27:16.181Z,101492.88
2022-08-05T21:29:43.377Z,101500.03
2022-08-05T21:32:26.409Z,101505.84
2022-08-05T21:35:08.320Z,101505.44
2022-08-05T21:37:47.601Z,101509.63
2022-08-05T21:40:21.727Z,101505.72
2022-08-05T21:42:48.745Z,101506.09
2022-08-05T21:45:24.622Z,101506.50
2022-08-05T21:48:06.577Z,101512.56
2022-08-05T21:50:35.112Z,101508.53
2022-08-05T21:53:16.258Z,101514.38
2022-08-05T21:56:05.598Z,101520.53
2022-08-05T21:58:32.100Z,101509.19
2022-08-05T22:00:59.906Z,101511.06
2022-08-05T22:03:53.227Z,101512.44
2022-08-05T22:06:15.341Z,101516.34
2022-08-05T22:08:42.618Z,101516.81
2022-08-05T22:11:11.907Z,101518.03
2022-08-05T22:14:06.507Z,101526.88
2022-08-05T22:16:41.699Z,101521.69
2022-08-05T22:19:57.390Z,101530.22
2022-08-05T22:22:03.320Z,101529.53
2022-08-05T22:24:52.225Z,101537.91
2022-08-05T22:28:08.943Z,101539.28
2022-08-05T22:30:24.680Z,101535.41
2022-08-05T22:32:59.469Z,101539.72
2022-08-05T22:35:26.152Z,101540.31
2022-08-05T22:37:59.667Z,101542.91
2022-08-05T22:40:26.902Z,101543.91
2022-08-05T22:42:58.402Z,101543.91
2022-08-05T22:45:26.357Z,101560.50
2022-08-05T22:47:57.006Z,101556.59
2022-08-05T22:50:26.715Z,101560.94
2022-08-05T22:52:54.976Z,101558.53
2022-08-05T22:55:23.386Z,101557.91
2022-08-05T22:57:51.739Z,101570.38
2022-08-05T23:00:21.493Z,101569.56
2022-08-05T23:02:49.957Z,101573.59
2022-08-05T23:05:18.298Z,101571.47
2022-08-05T23:07:50.366Z,101572.16
2022-08-05T23:10:19.975Z,101564.84
2022-08-05T23:12:54.953Z,101571.91
2022-08-05T23:15:30.038Z,101577.03
2022-08-05T23:18:03.628Z,101576.19
2022-08-05T23:20:37.442Z,101580.91
2022-08-05T23:23:08.340Z,101583.72
2022-08-05T23:25:54.875Z,101584.31
2022-08-05T23:28:27.761Z,101591.88
2022-08-05T23:31:02.384Z,101589.78
2022-08-05T23:34:04.982Z,101595.00
2022-08-05T23:36:39.965Z,101591.16
2022-08-05T23:39:17.387Z,101592.00
2022-08-05T23:41:59.099Z,101594.59
2022-08-05T23:44:31.077Z,101602.50
2022-08-05T23:46:59.306Z,101598.66
2022-08-05T23:49:35.807Z,101609.78
2022-08-05T23:52:25.205Z,101613.03
2022-08-05T23:55:12.499Z,101619.31
2022-08-05T23:57:39.819Z,101617.69
