createdAt,value
2023-01-11T00:02:22.361Z,12.20
2023-01-11T00:05:09.606Z,12.30
2023-01-11T00:07:56.578Z,12.30
2023-01-11T00:10:42.668Z,12.10
2023-01-11T00:13:28.684Z,12.40
2023-01-11T00:16:14.868Z,12.40
2023-01-11T00:19:00.618Z,12.40
2023-01-11T00:21:49.494Z,12.40
2023-01-11T00:24:36.394Z,12.50
2023-01-11T00:27:22.298Z,12.30
2023-01-11T00:30:09.285Z,12.50
2023-01-11T00:32:56.865Z,12.60
2023-01-11T00:35:42.723Z,12.50
2023-01-11T00:38:46.914Z,12.60
2023-01-11T00:41:52.583Z,12.60
2023-01-11T00:44:56.611Z,12.70
2023-01-11T00:47:57.212Z,12.60
2023-01-11T00:50:42.681Z,12.20
2023-01-11T00:53:28.307Z,12.30
2023-01-11T00:56:14.027Z,12.40
2023-01-11T00:59:00.881Z,12.50
2023-01-11T01:01:46.913Z,12.70
2023-01-11T01:04:32.813Z,12.80
2023-01-11T01:07:18.456Z,12.60
2023-01-11T01:10:05.559Z,12.60
2023-01-11T01:13:09.482Z,12.80
2023-01-11T01:15:59.058Z,12.60
2023-01-11T01:18:45.102Z,12.80
2023-01-11T01:21:30.735Z,12.70
2023-01-11T01:24:16.425Z,12.80
2023-01-11T01:27:01.948Z,12.70
2023-01-11T01:29:47.591Z,12.70
2023-01-11T01:32:34.512Z,12.70
2023-01-11T01:35:20.264Z,12.70
2023-01-11T01:38:05.737Z,12.80
2023-01-11T01:40:51.183Z,12.90
2023-01-11T01:43:49.858Z,12.80
2023-01-11T01:46:35.343Z,12.90
2023-01-11T01:49:22.813Z,12.80
2023-01-11T01:52:09.957Z,12.90
2023-01-11T01:54:59.159Z,13.10
2023-01-11T01:57:45.545Z,13.00
2023-01-11T02:00:32.086Z,12.90
2023-01-11T02:03:20.896Z,13.10
2023-01-11T02:06:08.114Z,12.90
2023-01-11T02:09:00.262Z,13.10
2023-01-11T02:11:46.973Z,13.10
2023-01-11T02:14:34.791Z,13.00
2023-01-11T02:17:21.647Z,12.90
2023-01-11T02:20:26.121Z,13.20
2023-01-11T02:23:48.251Z,13.20
2023-01-11T02:27:07.791Z,13.30
2023-01-11T02:30:03.774Z,13.20
2023-01-11T02:32:59.163Z,13.10
2023-01-11T02:35:53.234Z,13.20
2023-01-11T02:38:43.265Z,13.20
2023-01-11T02:41:55.048Z,13.20
2023-01-11T02:45:02.279Z,13.40
2023-01-11T02:47:54.280Z,13.50
2023-01-11T02:50:43.940Z,13.40
2023-01-11T02:53:35.531Z,13.40
2023-01-11T02:56:24.904Z,13.30
2023-01-11T02:59:13.369Z,13.30
2023-01-11T03:01:59.659Z,13.50
2023-01-11T03:04:47.067Z,13.50
2023-01-11T03:07:50.890Z,13.60
2023-01-11T03:10:47.576Z,13.70
2023-01-11T03:13:55.076Z,13.80
2023-01-11T03:16:48.222Z,13.70
2023-01-11T03:19:39.641Z,13.70
2023-01-11T03:22:33.427Z,13.80
2023-01-11T03:25:29.413Z,13.70
2023-01-11T03:28:19.340Z,13.90
2023-01-11T03:31:09.779Z,14.00
2023-01-11T03:34:02.530Z,14.10
2023-01-11T03:36:54.552Z,14.30
2023-01-11T03:39:45.737Z,14.20
2023-01-11T03:42:34.128Z,14.00
2023-01-11T03:45:19.800Z,14.10
2023-01-11T03:48:09.029Z,14.00
2023-01-11T03:50:56.465Z,14.40
2023-01-11T03:53:46.826Z,14.20
2023-01-11T03:56:41.313Z,14.30
2023-01-11T03:59:27.492Z,14.30
2023-01-11T04:02:18.369Z,14.40
2023-01-11T04:05:05.079Z,14.20
2023-01-11T04:07:50.689Z,14.10
2023-01-11T04:10:36.100Z,14.10
2023-01-11T04:13:23.008Z,14.00
2023-01-11T04:16:08.565Z,14.10
2023-01-11T04:18:54.298Z,14.20
2023-01-11T04:21:40.004Z,14.30
2023-01-11T04:24:25.807Z,14.40
2023-01-11T04:27:11.760Z,14.50
2023-01-11T04:29:58.769Z,14.40
2023-01-11T04:32:44.432Z,14.40
2023-01-11T04:35:30.059Z,14.20
2023-01-11T04:38:15.309Z,14.40
2023-01-11T04:41:21.535Z,14.40
2023-01-11T04:44:08.906Z,14.10
2023-01-11T04:46:56.011Z,14.40
2023-01-11T04:49:42.127Z,14.40
2023-01-11T04:52:27.575Z,14.30
2023-01-11T04:55:12.884Z,14.60
2023-01-11T04:57:58.710Z,14.60
2023-01-11T05:00:44.301Z,14.70
2023-01-11T05:03:32.279Z,14.90
2023-01-11T05:06:19.731Z,15.00
2023-01-11T05:09:05.591Z,14.90
2023-01-11T05:11:51.316Z,15.10
2023-01-11T05:14:36.470Z,15.30
2023-01-11T05:17:22.010Z,15.00
2023-01-11T05:20:11.319Z,15.00
2023-01-11T05:22:57.066Z,14.80
2023-01-11T05:25:45.751Z,15.10
2023-01-11T05:28:31.938Z,15.10
2023-01-11T05:31:18.230Z,14.90
2023-01-11T05:34:06.818Z,14.90
2023-01-11T05:36:53.944Z,15.10
2023-01-11T05:39:40.008Z,15.00
2023-01-11T05:42:25.523Z,14.70
2023-01-11T05:45:29.560Z,14.80
2023-01-11T05:48:15.440Z,14.80
2023-01-11T05:51:01.638Z,14.80
2023-01-11T05:53:48.693Z,14.80
2023-01-11T05:56:34.376Z,14.80
2023-01-11T05:59:19.978Z,14.60
2023-01-11T06:02:05.690Z,14.60
2023-01-11T06:04:51.079Z,14.80
2023-01-11T06:07:37.448Z,14.80
2023-01-11T06:10:24.442Z,14.60
2023-01-11T06:13:28.361Z,14.70
2023-01-11T06:16:15.344Z,14.60
2023-01-11T06:19:00.857Z,14.60
2023-01-11T06:21:46.867Z,14.40
2023-01-11T06:24:32.803Z,14.30
2023-01-11T06:27:19.674Z,14.00
2023-01-11T06:30:06.735Z,14.10
2023-01-11T06:32:52.589Z,14.10
2023-01-11T06:35:40.056Z,13.90
2023-01-11T06:38:26.266Z,13.90
2023-01-11T06:41:12.794Z,14.10
2023-01-11T06:43:59.998Z,14.00
2023-01-11T06:46:45.939Z,13.80
2023-01-11T06:49:31.836Z,13.80
2023-01-11T06:52:17.442Z,13.70
2023-01-11T06:55:03.313Z,13.80
2023-01-11T06:57:49.390Z,13.60
2023-01-11T07:00:36.415Z,13.60
2023-01-11T07:03:24.158Z,13.50
2023-01-11T07:06:10.218Z,13.60
2023-01-11T07:08:55.640Z,13.50
2023-01-11T07:11:43.655Z,13.70
2023-01-11T07:14:29.230Z,13.50
2023-01-11T07:17:16.697Z,13.60
2023-01-11T07:20:03.478Z,13.50
2023-01-11T07:22:49.269Z,13.60
2023-01-11T07:25:35.302Z,13.80
2023-01-11T07:28:21.179Z,13.80
2023-01-11T07:31:06.636Z,13.80
2023-01-11T07:33:53.721Z,13.90
2023-01-11T07:36:40.300Z,13.80
2023-01-11T07:39:38.535Z,14.00
2023-01-11T07:42:46.528Z,13.80
2023-01-11T07:45:44.670Z,13.70
2023-01-11T07:48:31.444Z,13.80
2023-01-11T07:51:20.587Z,13.70
2023-01-11T07:54:06.836Z,13.50
2023-01-11T07:56:52.458Z,13.50
2023-01-11T07:59:38.342Z,13.50
2023-01-11T08:02:24.398Z,13.30
2023-01-11T08:05:10.702Z,13.00
2023-01-11T08:07:57.933Z,13.00
2023-01-11T08:10:43.635Z,12.90
2023-01-11T08:13:47.851Z,13.30
2023-01-11T08:16:52.152Z,13.30
2023-01-11T08:19:38.480Z,13.50
2023-01-11T08:22:24.050Z,13.40
2023-01-11T08:25:11.388Z,13.30
2023-01-11T08:28:00.945Z,13.70
2023-01-11T08:30:46.510Z,13.50
2023-01-11T08:33:32.303Z,13.60
2023-01-11T08:36:18.176Z,13.40
2023-01-11T08:39:03.755Z,13.20
2023-01-11T08:41:50.691Z,13.40
2023-01-11T08:44:36.460Z,13.40
2023-01-11T08:47:22.592Z,13.30
2023-01-11T08:50:09.723Z,12.80
2023-01-11T08:52:55.735Z,13.00
2023-01-11T08:55:44.403Z,13.00
2023-01-11T08:58:31.758Z,13.00
2023-01-11T09:01:17.541Z,13.00
2023-01-11T09:04:09.394Z,12.90
2023-01-11T09:07:01.824Z,13.00
2023-01-11T09:09:47.547Z,12.80
2023-01-11T09:12:33.477Z,13.00
2023-01-11T09:15:20.613Z,12.90
2023-01-11T09:18:06.557Z,12.80
2023-01-11T09:20:52.991Z,13.00
2023-01-11T09:23:41.728Z,12.90
2023-01-11T09:31:33.967Z,12.80
2023-01-11T09:34:21.044Z,12.50
2023-01-11T09:37:07.228Z,12.90
2023-01-11T09:39:52.847Z,12.90
2023-01-11T09:42:39.762Z,12.70
2023-01-11T09:45:28.402Z,12.70
2023-01-11T09:48:26.632Z,13.10
2023-01-11T09:51:15.895Z,13.60
2023-01-11T09:54:06.072Z,14.20
2023-01-11T09:56:54.695Z,14.90
2023-01-11T09:59:46.696Z,15.80
2023-01-11T10:02:37.144Z,16.50
2023-01-11T10:05:35.758Z,17.00
2023-01-11T10:18:29.105Z,16.90
2023-01-11T10:18:58.513Z,17.00
2023-01-11T10:21:52.163Z,16.60
2023-01-11T10:24:42.038Z,15.90
2023-01-11T10:27:35.621Z,15.40
2023-01-11T10:33:38.052Z,15.10
2023-01-11T10:37:00.900Z,15.10
2023-01-11T10:40:06.296Z,15.50
2023-01-11T10:43:03.167Z,15.70
2023-01-11T10:45:52.155Z,15.50
2023-01-11T10:48:40.791Z,16.00
2023-01-11T10:51:36.481Z,16.30
2023-01-11T10:54:30.069Z,16.80
2023-01-11T10:57:23.089Z,17.20
2023-01-11T11:00:24.512Z,17.40
2023-01-11T11:03:18.104Z,17.50
2023-01-11T11:06:08.515Z,17.60
2023-01-11T11:08:58.256Z,17.70
2023-01-11T11:11:53.025Z,18.10
2023-01-11T11:14:47.012Z,18.30
2023-01-11T11:17:33.358Z,18.30
2023-01-11T11:20:20.393Z,18.60
2023-01-11T11:23:12.302Z,18.60
2023-01-11T11:25:59.916Z,18.40
2023-01-11T11:28:59.177Z,17.70
2023-01-11T11:31:47.035Z,16.80
2023-01-11T11:34:32.698Z,16.60
2023-01-11T11:37:27.533Z,16.50
2023-01-11T11:40:27.955Z,16.60
2023-01-11T11:43:18.068Z,16.20
2023-01-11T11:46:04.168Z,15.80
2023-01-11T11:49:10.245Z,15.80
2023-01-11T11:51:57.032Z,15.70
2023-01-11T11:54:48.389Z,15.60
2023-01-11T11:57:38.182Z,15.20
2023-01-11T12:00:25.364Z,15.00
2023-01-11T12:03:13.348Z,15.10
2023-01-11T12:06:02.797Z,15.50
2023-01-11T12:08:48.734Z,15.20
2023-01-11T12:11:35.393Z,15.60
2023-01-11T12:14:23.723Z,15.70
2023-01-11T12:17:20.988Z,15.80
2023-01-11T12:20:21.279Z,15.60
2023-01-11T12:23:13.409Z,15.50
2023-01-11T12:26:13.984Z,14.80
2023-01-11T12:29:17.309Z,14.60
2023-01-11T12:32:13.769Z,14.30
2023-01-11T12:35:08.728Z,14.10
2023-01-11T12:38:06.580Z,13.90
2023-01-11T12:41:00.003Z,14.20
2023-01-11T12:43:56.582Z,14.60
2023-01-11T12:46:47.613Z,14.60
2023-01-11T12:49:38.809Z,14.60
2023-01-11T12:52:42.447Z,14.30
2023-01-11T12:55:33.741Z,14.40
2023-01-11T12:58:23.469Z,14.40
2023-01-11T13:01:32.982Z,14.40
2023-01-11T13:04:33.404Z,14.10
2023-01-11T13:07:44.018Z,14.00
2023-01-11T13:10:36.709Z,14.20
2023-01-11T13:13:28.317Z,14.50
2023-01-11T13:16:17.979Z,14.70
2023-01-11T13:19:09.883Z,14.90
2023-01-11T13:21:57.057Z,15.50
2023-01-11T13:24:46.823Z,15.50
2023-01-11T13:27:33.825Z,16.10
2023-01-11T13:30:24.151Z,16.20
2023-01-11T13:33:17.430Z,15.70
2023-01-11T13:36:18.494Z,15.50
2023-01-11T13:39:16.389Z,15.30
2023-01-11T13:42:10.881Z,14.40
2023-01-11T13:45:01.870Z,14.20
2023-01-11T13:47:50.567Z,14.30
2023-01-11T13:50:41.909Z,14.40
2023-01-11T13:53:35.870Z,14.10
2023-01-11T13:56:28.151Z,13.80
2023-01-11T13:59:19.606Z,13.90
2023-01-11T14:02:14.147Z,13.90
2023-01-11T14:05:05.519Z,13.70
2023-01-11T14:08:27.547Z,13.90
2023-01-11T14:11:22.101Z,13.80
2023-01-11T14:14:28.676Z,13.70
2023-01-11T14:17:27.813Z,13.50
2023-01-11T14:20:22.987Z,13.50
2023-01-11T14:23:13.242Z,13.20
2023-01-11T14:26:26.935Z,12.80
2023-01-11T14:29:33.044Z,13.10
2023-01-11T14:32:43.079Z,12.90
2023-01-11T14:36:01.479Z,12.80
2023-01-11T14:39:23.765Z,12.70
2023-01-11T14:42:32.123Z,12.90
2023-01-11T14:45:29.003Z,12.50
2023-01-11T14:48:27.228Z,12.40
2023-01-11T14:51:33.269Z,12.50
2023-01-11T14:54:23.464Z,12.60
2023-01-11T14:57:35.499Z,12.60
2023-01-11T15:00:57.693Z,12.70
2023-01-11T15:03:59.650Z,13.00
2023-01-11T15:06:54.799Z,12.70
2023-01-11T15:09:46.107Z,12.60
2023-01-11T15:12:37.311Z,12.40
2023-01-11T15:15:44.347Z,12.60
2023-01-11T15:18:31.164Z,12.70
2023-01-11T15:21:23.405Z,12.80
2023-01-11T15:24:23.441Z,12.70
2023-01-11T15:27:26.436Z,12.60
2023-01-11T15:30:36.390Z,12.40
2023-01-11T15:33:45.242Z,12.40
2023-01-11T15:36:55.191Z,12.50
2023-01-11T15:39:46.165Z,12.20
2023-01-11T15:42:46.736Z,12.30
2023-01-11T15:46:22.291Z,12.30
2023-01-11T15:49:53.029Z,12.40
2023-01-11T15:53:20.616Z,12.30
2023-01-11T15:56:30.109Z,12.20
2023-01-11T15:59:47.540Z,12.30
2023-01-11T16:03:22.490Z,12.20
2023-01-11T16:06:17.720Z,12.20
2023-01-11T16:09:12.413Z,12.20
2023-01-11T16:12:13.403Z,12.10
2023-01-11T16:15:09.404Z,12.20
2023-01-11T16:18:03.015Z,12.20
2023-01-11T16:20:58.389Z,12.20
2023-01-11T16:23:46.510Z,12.10
2023-01-11T16:26:35.895Z,12.10
2023-01-11T16:29:26.511Z,12.10
2023-01-11T16:32:20.874Z,12.20
2023-01-11T16:35:23.843Z,12.10
2023-01-11T16:38:17.399Z,12.10
2023-01-11T16:41:03.597Z,12.00
2023-01-11T16:43:54.319Z,11.80
2023-01-11T16:47:13.203Z,11.80
2023-01-11T16:50:25.105Z,11.90
2023-01-11T16:53:13.045Z,12.00
2023-01-11T16:56:05.456Z,12.00
2023-01-11T16:59:06.113Z,12.00
2023-01-11T17:01:54.233Z,12.00
2023-01-11T17:04:50.729Z,12.10
2023-01-11T17:07:36.416Z,11.90
2023-01-11T17:10:24.336Z,12.10
2023-01-11T17:13:46.718Z,12.20
2023-01-11T17:16:37.008Z,12.20
2023-01-11T17:19:25.562Z,12.30
2023-01-11T17:22:19.051Z,12.30
2023-01-11T17:25:15.606Z,12.20
2023-01-11T17:28:04.472Z,12.00
2023-01-11T17:30:53.254Z,12.00
2023-01-11T17:33:38.949Z,11.90
2023-01-11T17:36:24.687Z,12.00
2023-01-11T17:39:21.823Z,12.20
2023-01-11T17:42:29.195Z,12.20
2023-01-11T17:45:21.695Z,12.10
2023-01-11T17:48:13.087Z,12.00
2023-01-11T17:51:00.543Z,12.00
2023-01-11T17:53:49.549Z,12.00
2023-01-11T17:56:38.272Z,12.20
2023-01-11T17:59:25.603Z,12.20
2023-01-11T18:02:14.876Z,12.00
2023-01-11T18:05:02.513Z,12.10
2023-01-11T18:07:51.758Z,12.20
2023-01-11T18:10:40.233Z,12.30
2023-01-11T18:13:31.421Z,12.20
2023-01-11T18:16:19.584Z,12.20
2023-01-11T18:19:24.626Z,12.20
2023-01-11T18:22:27.615Z,12.40
2023-01-11T18:25:18.625Z,12.40
2023-01-11T18:28:28.597Z,12.30
2023-01-11T18:31:14.528Z,12.10
2023-01-11T18:34:05.882Z,12.10
2023-01-11T18:36:57.396Z,11.90
2023-01-11T18:39:43.240Z,11.80
2023-01-11T18:42:30.587Z,11.60
2023-01-11T18:45:18.308Z,11.60
2023-01-11T18:48:11.119Z,11.40
2023-01-11T18:50:57.967Z,11.60
2023-01-11T18:53:43.923Z,11.50
2023-01-11T18:56:29.465Z,11.60
2023-01-11T18:59:15.601Z,11.40
2023-01-11T19:02:17.318Z,11.50
2023-01-11T19:05:03.877Z,11.50
2023-01-11T19:07:50.059Z,11.30
2023-01-11T19:10:35.924Z,11.20
2023-01-11T19:13:22.865Z,11.30
2023-01-11T19:16:09.358Z,11.20
2023-01-11T19:18:56.211Z,11.30
2023-01-11T19:21:42.100Z,11.20
2023-01-11T19:24:28.462Z,11.20
2023-01-11T19:27:14.251Z,11.30
2023-01-11T19:30:00.319Z,11.10
2023-01-11T19:32:51.278Z,10.90
2023-01-11T19:35:41.994Z,10.90
2023-01-11T19:38:27.918Z,11.20
2023-01-11T19:41:15.702Z,11.40
2023-01-11T19:44:02.387Z,11.20
2023-01-11T19:46:53.069Z,11.30
2023-01-11T19:49:43.823Z,10.90
2023-01-11T19:52:30.895Z,10.70
2023-01-11T19:55:16.725Z,10.70
2023-01-11T19:58:02.774Z,10.70
2023-01-11T20:00:48.565Z,10.90
2023-01-11T20:03:34.555Z,10.90
2023-01-11T20:06:20.391Z,10.90
2023-01-11T20:09:09.243Z,10.80
2023-01-11T20:11:55.572Z,11.10
2023-01-11T20:14:41.842Z,11.00
2023-01-11T20:17:27.612Z,11.00
2023-01-11T20:20:15.159Z,10.80
2023-01-11T20:23:01.239Z,10.70
2023-01-11T20:25:48.715Z,10.90
2023-01-11T20:28:35.174Z,11.00
2023-01-11T20:31:21.366Z,10.90
2023-01-11T20:34:10.857Z,10.60
2023-01-11T20:36:56.362Z,10.80
2023-01-11T20:39:42.098Z,10.70
2023-01-11T20:42:30.344Z,10.70
2023-01-11T20:45:16.120Z,10.80
2023-01-11T20:48:01.981Z,10.80
2023-01-11T20:50:47.785Z,10.70
2023-01-11T20:53:33.496Z,10.60
2023-01-11T20:56:19.459Z,10.60
2023-01-11T20:59:08.287Z,10.80
2023-01-11T21:01:54.320Z,10.60
2023-01-11T21:04:40.144Z,10.60
2023-01-11T21:07:25.579Z,10.40
2023-01-11T21:10:11.947Z,10.50
2023-01-11T21:15:45.056Z,10.40
2023-01-11T21:18:30.975Z,10.60
2023-01-11T21:21:18.936Z,10.80
2023-01-11T21:24:05.639Z,10.60
2023-01-11T21:26:51.884Z,10.70
2023-01-11T21:29:37.634Z,10.60
2023-01-11T21:32:24.898Z,10.40
2023-01-11T21:35:10.709Z,10.40
2023-01-11T21:37:56.034Z,10.50
2023-01-11T21:40:41.915Z,10.80
2023-01-11T21:43:27.908Z,10.70
2023-01-11T21:46:14.021Z,10.90
2023-01-11T21:49:01.249Z,10.80
2023-01-11T21:51:47.006Z,10.90
2023-01-11T21:54:32.446Z,10.90
2023-01-11T21:57:18.338Z,10.70
2023-01-11T22:00:04.490Z,10.70
2023-01-11T22:02:58.038Z,10.90
2023-01-11T22:05:45.416Z,11.10
2023-01-11T22:08:34.442Z,11.00
2023-01-11T22:11:20.549Z,10.90
2023-01-11T22:14:08.945Z,10.90
2023-01-11T22:16:54.962Z,11.00
2023-01-11T22:19:40.983Z,11.00
2023-01-11T22:22:29.214Z,11.10
2023-01-11T22:25:15.654Z,11.20
2023-01-11T22:28:01.458Z,11.20
2023-01-11T22:30:47.291Z,11.10
2023-01-11T22:33:33.179Z,11.10
2023-01-11T22:36:19.253Z,11.20
2023-01-11T22:39:06.822Z,11.40
2023-01-11T22:41:52.589Z,11.40
2023-01-11T22:44:38.057Z,11.40
2023-01-11T22:47:23.816Z,11.30
2023-01-11T22:50:10.463Z,11.50
2023-01-11T22:52:56.109Z,11.50
2023-01-11T22:55:43.103Z,11.60
2023-01-11T22:58:28.798Z,11.50
2023-01-11T23:01:18.437Z,11.60
2023-01-11T23:04:04.683Z,11.70
2023-01-11T23:06:50.579Z,11.50
2023-01-11T23:09:36.196Z,11.40
2023-01-11T23:12:42.247Z,11.50
2023-01-11T23:15:28.089Z,11.50
2023-01-11T23:18:13.848Z,11.50
2023-01-11T23:21:02.967Z,11.30
2023-01-11T23:23:48.630Z,11.10
2023-01-11T23:26:34.662Z,11.30
2023-01-11T23:29:23.523Z,11.40
2023-01-11T23:32:09.450Z,11.40
2023-01-11T23:34:55.281Z,11.50
2023-01-11T23:37:41.270Z,11.40
2023-01-11T23:40:26.557Z,11.30
2023-01-11T23:43:12.196Z,11.20
2023-01-11T23:46:23.057Z,11.10
2023-01-11T23:49:09.788Z,11.00
2023-01-11T23:51:56.387Z,10.90
2023-01-11T23:54:43.363Z,11.00
2023-01-11T23:57:32.927Z,11.00
