createdAt,value
2023-05-21T00:00:03.307Z,14.60
2023-05-21T00:02:45.154Z,10.80
2023-05-21T00:05:18.914Z,13.20
2023-05-21T00:10:22.948Z,11.50
2023-05-21T00:12:56.309Z,10.40
2023-05-21T00:15:28.999Z,10.70
2023-05-21T00:18:01.713Z,16.90
2023-05-21T00:20:35.006Z,11.20
2023-05-21T00:25:38.732Z,16.70
2023-05-21T00:28:13.350Z,13.30
2023-05-21T00:30:46.289Z,11.70
2023-05-21T00:33:18.978Z,10.70
2023-05-21T00:35:51.818Z,11.50
2023-05-21T00:38:28.438Z,12.40
2023-05-21T00:41:01.608Z,12.50
2023-05-21T00:43:34.327Z,11.60
2023-05-21T00:46:07.340Z,10.10
2023-05-21T00:48:40.235Z,11.30
2023-05-21T00:51:13.381Z,12.40
2023-05-21T00:53:47.743Z,11.90
2023-05-21T00:56:22.370Z,10.60
2023-05-21T00:58:57.900Z,10.40
2023-05-21T01:01:34.158Z,12.20
2023-05-21T01:04:07.283Z,12.50
2023-05-21T01:06:40.141Z,9.50
2023-05-21T01:11:48.630Z,11.40
2023-05-21T01:14:22.739Z,10.60
2023-05-21T01:16:56.806Z,10.30
2023-05-21T01:19:33.015Z,9.70
2023-05-21T01:22:09.524Z,9.70
2023-05-21T01:24:42.165Z,9.90
2023-05-21T01:27:15.606Z,11.10
2023-05-21T01:29:48.430Z,10.30
2023-05-21T01:32:28.974Z,12.20
2023-05-21T01:35:06.474Z,10.50
2023-05-21T01:37:46.987Z,11.60
2023-05-21T01:40:27.845Z,9.70
2023-05-21T01:43:01.583Z,10.10
2023-05-21T01:45:36.625Z,13.10
2023-05-21T01:48:12.059Z,14.40
2023-05-21T01:50:46.698Z,10.10
2023-05-21T01:53:19.349Z,12.70
2023-05-21T01:55:52.160Z,10.80
2023-05-21T01:58:27.725Z,13.20
2023-05-21T02:01:00.792Z,9.90
2023-05-21T02:03:33.483Z,10.50
2023-05-21T02:06:06.720Z,10.80
2023-05-21T02:11:11.816Z,10.10
2023-05-21T02:13:46.417Z,8.70
2023-05-21T02:16:20.530Z,11.70
2023-05-21T02:18:57.564Z,11.10
2023-05-21T02:21:30.628Z,8.20
2023-05-21T02:24:03.640Z,11.60
2023-05-21T02:26:39.146Z,9.90
2023-05-21T02:29:11.614Z,11.70
2023-05-21T02:31:44.128Z,10.00
2023-05-21T02:34:17.016Z,7.90
2023-05-21T02:36:55.622Z,7.30
2023-05-21T02:39:28.604Z,11.30
2023-05-21T02:42:01.573Z,10.30
2023-05-21T02:47:06.902Z,10.30
2023-05-21T02:49:39.540Z,8.80
2023-05-21T02:52:12.399Z,5.90
2023-05-21T02:54:46.155Z,8.00
2023-05-21T02:57:19.325Z,6.40
2023-05-21T02:59:52.763Z,9.80
2023-05-21T03:02:27.146Z,11.30
2023-05-21T03:05:01.085Z,8.70
2023-05-21T03:07:34.527Z,9.10
2023-05-21T03:10:10.020Z,8.30
2023-05-21T03:12:42.755Z,8.50
2023-05-21T03:15:16.133Z,10.00
2023-05-21T03:17:49.275Z,9.30
2023-05-21T03:20:21.951Z,6.40
2023-05-21T03:22:55.612Z,7.60
2023-05-21T03:25:28.335Z,7.40
2023-05-21T03:28:01.437Z,6.60
2023-05-21T03:31:03.358Z,7.10
2023-05-21T03:33:45.192Z,8.30
2023-05-21T03:36:33.358Z,6.70
2023-05-21T03:39:06.082Z,8.20
2023-05-21T03:41:39.611Z,7.70
2023-05-21T03:44:20.252Z,7.00
2023-05-21T03:47:02.682Z,6.50
2023-05-21T03:49:38.694Z,6.70
2023-05-21T03:52:12.005Z,7.70
2023-05-21T03:54:44.857Z,7.40
2023-05-21T03:57:17.492Z,9.90
2023-05-21T03:59:51.552Z,7.20
2023-05-21T04:02:25.041Z,7.20
2023-05-21T04:04:58.684Z,6.50
2023-05-21T04:07:32.041Z,6.10
2023-05-21T04:10:07.332Z,9.50
2023-05-21T04:12:39.952Z,6.30
2023-05-21T04:15:14.876Z,5.70
2023-05-21T04:17:50.682Z,6.60
2023-05-21T04:20:23.532Z,8.00
2023-05-21T04:22:57.206Z,8.70
2023-05-21T04:25:30.071Z,6.10
2023-05-21T04:28:03.113Z,9.70
2023-05-21T04:30:36.866Z,6.90
2023-05-21T04:33:11.111Z,7.50
2023-05-21T04:35:44.981Z,5.50
2023-05-21T04:38:21.139Z,7.50
2023-05-21T04:40:56.182Z,5.60
2023-05-21T04:43:29.051Z,11.60
2023-05-21T04:46:03.330Z,7.20
2023-05-21T04:48:36.265Z,7.90
2023-05-21T04:51:09.460Z,6.20
2023-05-21T04:53:43.093Z,8.40
2023-05-21T04:56:16.258Z,5.30
2023-05-21T04:58:49.784Z,6.20
2023-05-21T05:03:55.520Z,5.60
2023-05-21T05:06:28.259Z,6.00
2023-05-21T05:09:04.950Z,6.10
2023-05-21T05:11:39.374Z,6.00
2023-05-21T05:14:12.734Z,5.80
2023-05-21T05:19:17.307Z,6.10
2023-05-21T05:21:50.063Z,8.20
2023-05-21T05:24:22.745Z,7.20
2023-05-21T05:26:55.534Z,8.80
2023-05-21T05:29:28.258Z,5.00
2023-05-21T05:32:00.954Z,7.00
2023-05-21T05:34:34.166Z,7.90
2023-05-21T05:39:40.182Z,6.60
2023-05-21T05:42:13.534Z,6.40
2023-05-21T05:44:46.321Z,7.20
2023-05-21T05:47:19.599Z,6.40
2023-05-21T05:52:23.426Z,7.90
2023-05-21T05:54:56.102Z,7.10
2023-05-21T06:00:04.708Z,5.40
2023-05-21T06:02:45.339Z,5.20
2023-05-21T06:05:19.902Z,9.20
2023-05-21T06:07:52.932Z,5.00
2023-05-21T06:10:25.819Z,8.80
2023-05-21T06:12:59.111Z,4.90
2023-05-21T06:15:31.982Z,8.80
2023-05-21T06:18:05.017Z,7.10
2023-05-21T06:20:37.871Z,8.30
2023-05-21T06:23:10.577Z,5.30
2023-05-21T06:25:43.660Z,5.90
2023-05-21T06:28:18.151Z,5.40
2023-05-21T06:30:51.396Z,5.70
2023-05-21T06:33:25.026Z,5.70
2023-05-21T06:35:58.899Z,6.10
2023-05-21T06:41:02.511Z,6.40
2023-05-21T06:43:50.063Z,8.30
2023-05-21T06:46:39.946Z,4.60
2023-05-21T06:49:15.770Z,4.20
2023-05-21T06:51:50.650Z,6.20
2023-05-21T06:54:24.947Z,5.30
2023-05-21T06:56:59.663Z,8.90
2023-05-21T06:59:32.458Z,4.80
2023-05-21T07:02:06.956Z,4.30
2023-05-21T07:04:41.389Z,8.10
2023-05-21T07:07:17.620Z,6.10
2023-05-21T07:09:50.498Z,5.90
2023-05-21T07:12:23.270Z,9.20
2023-05-21T07:14:59.445Z,6.30
2023-05-21T07:17:32.557Z,5.80
2023-05-21T07:20:08.160Z,4.40
2023-05-21T07:22:45.259Z,5.50
2023-05-21T07:25:18.605Z,5.10
2023-05-21T07:27:51.373Z,4.40
2023-05-21T07:30:24.729Z,6.40
2023-05-21T07:32:58.264Z,6.70
2023-05-21T07:35:31.539Z,5.90
2023-05-21T07:38:04.315Z,5.10
2023-05-21T07:40:37.149Z,7.60
2023-05-21T07:43:11.139Z,6.00
2023-05-21T07:45:44.548Z,7.00
2023-05-21T07:48:17.271Z,5.50
2023-05-21T07:50:58.822Z,4.70
2023-05-21T07:53:33.670Z,5.30
2023-05-21T07:56:09.095Z,5.90
2023-05-21T07:58:44.335Z,8.80
2023-05-21T08:01:17.859Z,4.60
2023-05-21T08:03:50.647Z,4.20
2023-05-21T08:06:27.293Z,4.50
2023-05-21T08:09:00.490Z,5.90
2023-05-21T08:11:34.059Z,5.80
2023-05-21T08:14:07.619Z,5.60
2023-05-21T08:19:13.760Z,4.90
2023-05-21T08:21:46.532Z,8.60
2023-05-21T08:24:19.351Z,5.20
2023-05-21T08:26:52.813Z,4.40
2023-05-21T08:29:25.863Z,4.80
2023-05-21T08:32:00.084Z,8.30
2023-05-21T08:34:36.221Z,6.90
2023-05-21T08:37:31.932Z,4.70
2023-05-21T08:40:15.703Z,5.40
2023-05-21T08:42:49.483Z,9.30
2023-05-21T08:45:29.794Z,8.80
2023-05-21T08:48:06.405Z,5.30
2023-05-21T08:50:39.857Z,6.00
2023-05-21T08:53:28.103Z,6.00
2023-05-21T08:56:03.950Z,5.70
2023-05-21T08:58:46.924Z,8.90
2023-05-21T09:01:24.074Z,4.70
2023-05-21T09:04:19.688Z,7.80
2023-05-21T09:06:58.417Z,5.90
2023-05-21T09:09:56.687Z,5.70
2023-05-21T09:12:32.269Z,4.00
2023-05-21T09:15:06.026Z,5.30
2023-05-21T09:17:41.725Z,5.80
2023-05-21T09:20:34.924Z,5.30
2023-05-21T09:23:12.987Z,6.10
2023-05-21T09:25:49.441Z,5.00
2023-05-21T09:28:28.792Z,7.80
2023-05-21T09:33:47.339Z,6.20
2023-05-21T09:36:21.963Z,5.60
2023-05-21T09:38:54.848Z,6.70
2023-05-21T09:41:36.324Z,5.90
2023-05-21T09:44:13.019Z,9.50
2023-05-21T09:46:46.079Z,7.90
2023-05-21T09:49:29.563Z,6.10
2023-05-21T09:52:04.157Z,5.80
2023-05-21T09:54:38.053Z,6.20
2023-05-21T09:57:11.551Z,6.40
2023-05-21T09:59:44.699Z,5.90
2023-05-21T10:02:26.459Z,5.90
2023-05-21T10:05:01.271Z,7.90
2023-05-21T10:07:37.690Z,3.10
2023-05-21T10:10:17.068Z,5.30
2023-05-21T10:12:53.749Z,5.80
2023-05-21T10:15:30.138Z,5.60
2023-05-21T10:18:05.310Z,3.40
2023-05-21T10:20:39.434Z,6.30
2023-05-21T10:23:14.636Z,5.00
2023-05-21T10:25:48.065Z,5.20
2023-05-21T10:28:22.000Z,4.80
2023-05-21T10:30:55.953Z,4.80
2023-05-21T10:33:31.640Z,4.20
2023-05-21T10:36:06.799Z,7.90
2023-05-21T10:38:40.849Z,5.30
2023-05-21T10:41:15.830Z,7.00
2023-05-21T10:44:02.872Z,6.80
2023-05-21T10:47:06.028Z,6.60
2023-05-21T10:49:57.218Z,7.00
2023-05-21T10:52:58.970Z,4.70
2023-05-21T10:55:49.107Z,6.00
2023-05-21T10:58:54.845Z,4.60
2023-05-21T11:01:34.243Z,7.70
2023-05-21T11:04:07.748Z,4.20
2023-05-21T11:06:40.480Z,4.40
2023-05-21T11:09:18.159Z,3.80
2023-05-21T11:11:54.675Z,7.90
2023-05-21T11:14:41.028Z,4.10
2023-05-21T11:17:18.494Z,4.80
2023-05-21T11:19:52.710Z,4.00
2023-05-21T11:22:28.476Z,4.50
2023-05-21T11:25:05.058Z,7.60
2023-05-21T11:27:39.635Z,3.50
2023-05-21T11:30:17.666Z,3.50
2023-05-21T11:33:17.291Z,4.40
2023-05-21T11:36:02.013Z,4.70
2023-05-21T11:38:35.675Z,4.90
2023-05-21T11:41:11.322Z,5.20
2023-05-21T11:43:47.420Z,7.00
2023-05-21T11:46:21.305Z,5.30
2023-05-21T11:48:56.950Z,5.70
2023-05-21T11:51:32.290Z,5.30
2023-05-21T11:54:10.116Z,3.80
2023-05-21T11:56:48.164Z,4.80
2023-05-21T11:59:22.252Z,7.50
2023-05-21T12:01:56.713Z,6.80
2023-05-21T12:04:33.954Z,5.70
2023-05-21T12:07:08.380Z,5.10
2023-05-21T12:09:44.940Z,5.90
2023-05-21T12:12:19.187Z,6.10
2023-05-21T12:14:55.298Z,7.20
2023-05-21T12:17:32.056Z,5.90
2023-05-21T12:20:08.430Z,6.40
2023-05-21T12:22:45.182Z,4.30
2023-05-21T12:25:20.428Z,5.20
2023-05-21T12:27:58.507Z,8.60
2023-05-21T12:30:41.458Z,5.30
2023-05-21T12:33:14.906Z,4.40
2023-05-21T12:35:50.456Z,4.00
2023-05-21T12:38:23.333Z,5.00
2023-05-21T12:40:56.729Z,3.50
2023-05-21T12:43:35.615Z,4.10
2023-05-21T12:46:08.944Z,4.70
2023-05-21T12:48:41.722Z,6.00
2023-05-21T12:53:46.883Z,7.50
2023-05-21T12:56:19.765Z,7.00
2023-05-21T12:58:54.982Z,5.70
2023-05-21T13:01:28.657Z,5.90
2023-05-21T13:04:01.444Z,6.00
2023-05-21T13:06:43.151Z,4.60
2023-05-21T13:09:16.098Z,12.80
2023-05-21T13:14:19.682Z,7.20
2023-05-21T13:19:23.549Z,6.80
2023-05-21T13:21:57.018Z,3.50
2023-05-21T13:24:30.358Z,4.50
2023-05-21T13:27:03.392Z,5.40
2023-05-21T13:29:38.648Z,4.70
2023-05-21T13:32:11.999Z,4.90
2023-05-21T13:34:44.777Z,4.80
2023-05-21T13:37:17.704Z,3.60
2023-05-21T13:42:21.496Z,5.20
2023-05-21T13:44:54.891Z,3.60
2023-05-21T13:47:28.716Z,7.10
2023-05-21T13:50:01.877Z,5.60
2023-05-21T13:52:37.352Z,7.50
2023-05-21T13:55:12.434Z,5.30
2023-05-21T13:57:47.568Z,5.60
2023-05-21T14:00:20.199Z,5.90
2023-05-21T14:02:53.249Z,4.40
2023-05-21T14:05:26.305Z,6.80
2023-05-21T14:07:59.440Z,7.60
2023-05-21T14:10:32.241Z,4.70
2023-05-21T14:13:15.822Z,4.30
2023-05-21T14:15:51.553Z,5.50
2023-05-21T14:20:55.383Z,3.80
2023-05-21T14:23:28.391Z,5.00
2023-05-21T14:28:31.955Z,4.90
2023-05-21T14:31:04.743Z,3.20
2023-05-21T14:33:39.126Z,4.30
2023-05-21T14:36:12.150Z,5.90
2023-05-21T14:38:45.796Z,4.10
2023-05-21T14:41:18.545Z,3.70
2023-05-21T14:46:25.826Z,3.40
2023-05-21T14:49:04.088Z,7.50
2023-05-21T14:51:42.029Z,3.20
2023-05-21T14:54:15.683Z,7.10
2023-05-21T14:56:49.390Z,5.60
2023-05-21T14:59:24.543Z,3.60
2023-05-21T15:02:00.434Z,2.40
2023-05-21T15:04:37.438Z,3.20
2023-05-21T15:07:13.077Z,4.50
2023-05-21T15:09:51.473Z,2.70
2023-05-21T15:12:33.027Z,3.70
2023-05-21T15:15:13.758Z,3.20
2023-05-21T15:17:49.206Z,4.80
2023-05-21T15:20:27.696Z,4.20
2023-05-21T15:25:39.491Z,6.30
2023-05-21T15:28:14.900Z,3.50
2023-05-21T15:30:51.196Z,5.20
2023-05-21T15:33:25.261Z,4.10
2023-05-21T15:36:03.350Z,7.10
2023-05-21T15:38:37.550Z,4.30
2023-05-21T15:41:13.945Z,5.60
2023-05-21T15:43:51.449Z,4.00
2023-05-21T15:46:24.397Z,7.60
2023-05-21T15:48:58.339Z,3.40
2023-05-21T15:51:35.361Z,6.70
2023-05-21T15:54:10.185Z,5.30
2023-05-21T15:56:46.128Z,3.90
2023-05-21T15:59:22.755Z,6.70
2023-05-21T16:01:57.657Z,2.80
2023-05-21T16:04:34.311Z,4.70
2023-05-21T16:07:09.687Z,3.00
2023-05-21T16:09:44.098Z,6.10
2023-05-21T16:12:22.228Z,4.80
2023-05-21T16:14:59.281Z,4.30
2023-05-21T16:17:40.461Z,3.80
2023-05-21T16:20:16.593Z,7.60
2023-05-21T16:22:50.480Z,4.90
2023-05-21T16:25:26.751Z,8.50
2023-05-21T16:27:59.659Z,5.10
2023-05-21T16:30:32.893Z,2.50
2023-05-21T16:33:07.352Z,3.80
2023-05-21T16:35:40.069Z,3.00
2023-05-21T16:38:17.656Z,5.30
2023-05-21T16:40:51.689Z,3.50
2023-05-21T16:43:25.226Z,5.00
2023-05-21T16:45:58.027Z,3.90
2023-05-21T16:48:33.293Z,7.10
2023-05-21T16:51:06.273Z,2.60
2023-05-21T16:53:40.052Z,5.50
2023-05-21T16:56:12.919Z,3.30
2023-05-21T17:01:16.506Z,7.70
2023-05-21T17:03:49.656Z,9.10
2023-05-21T17:08:53.352Z,4.20
2023-05-21T17:11:26.005Z,3.30
2023-05-21T17:13:59.250Z,5.30
2023-05-21T17:19:03.526Z,4.30
2023-05-21T17:21:38.202Z,4.00
2023-05-21T17:24:11.246Z,4.90
2023-05-21T17:29:15.505Z,5.10
2023-05-21T17:31:48.245Z,3.70
2023-05-21T17:34:21.830Z,3.90
2023-05-21T17:36:55.720Z,4.00
2023-05-21T17:39:29.017Z,2.80
2023-05-21T17:42:01.849Z,3.70
2023-05-21T17:44:35.330Z,5.70
2023-05-21T17:47:09.649Z,5.20
2023-05-21T17:49:44.816Z,5.00
2023-05-21T17:52:17.640Z,4.10
2023-05-21T17:54:50.718Z,7.40
2023-05-21T17:59:58.949Z,5.60
2023-05-21T18:02:33.157Z,3.90
2023-05-21T18:05:10.315Z,4.30
2023-05-21T18:07:45.726Z,3.70
2023-05-21T18:10:21.648Z,3.60
2023-05-21T18:12:57.083Z,4.00
2023-05-21T18:15:34.290Z,4.00
2023-05-21T18:18:08.619Z,3.20
2023-05-21T18:20:44.397Z,3.30
2023-05-21T18:23:20.323Z,4.70
2023-05-21T18:25:54.517Z,4.40
2023-05-21T18:28:32.742Z,7.00
2023-05-21T18:31:08.659Z,3.30
2023-05-21T18:33:43.271Z,4.90
2023-05-21T18:36:19.347Z,3.30
2023-05-21T18:38:54.449Z,4.90
2023-05-21T18:41:28.826Z,4.00
2023-05-21T18:44:02.423Z,5.60
2023-05-21T18:46:38.833Z,7.40
2023-05-21T18:49:12.518Z,4.60
2023-05-21T18:51:47.748Z,3.50
2023-05-21T18:54:20.419Z,6.60
2023-05-21T18:56:54.477Z,3.60
2023-05-21T18:59:33.102Z,4.50
2023-05-21T19:02:09.446Z,4.50
2023-05-21T19:04:43.994Z,5.50
2023-05-21T19:07:17.654Z,6.90
2023-05-21T19:09:53.919Z,5.70
2023-05-21T19:12:27.653Z,5.00
2023-05-21T19:15:02.406Z,8.40
2023-05-21T19:17:37.116Z,9.40
2023-05-21T19:20:11.594Z,6.50
2023-05-21T19:22:46.368Z,6.40
2023-05-21T19:25:19.245Z,6.10
2023-05-21T19:27:53.385Z,6.20
2023-05-21T19:30:27.578Z,4.40
2023-05-21T19:33:01.824Z,6.10
2023-05-21T19:35:35.402Z,13.80
2023-05-21T19:38:08.805Z,7.90
2023-05-21T19:43:13.317Z,4.20
2023-05-21T19:45:46.332Z,6.20
2023-05-21T19:48:19.405Z,3.60
2023-05-21T19:50:52.381Z,4.90
2023-05-21T19:53:28.199Z,5.60
2023-05-21T19:56:01.241Z,4.70
2023-05-21T19:58:35.170Z,4.50
2023-05-21T20:03:43.523Z,3.20
2023-05-21T20:06:19.405Z,7.40
2023-05-21T20:08:56.120Z,4.60
2023-05-21T20:11:28.805Z,3.70
2023-05-21T20:14:02.802Z,5.30
2023-05-21T20:16:35.440Z,5.20
2023-05-21T20:19:11.375Z,3.90
2023-05-21T20:21:45.720Z,3.80
2023-05-21T20:24:20.005Z,5.80
2023-05-21T20:26:52.540Z,3.90
2023-05-21T20:29:25.547Z,4.90
2023-05-21T20:31:58.294Z,4.00
2023-05-21T20:34:31.305Z,4.20
2023-05-21T20:37:03.924Z,4.50
2023-05-21T20:39:38.692Z,4.90
2023-05-21T20:42:15.428Z,5.00
2023-05-21T20:44:50.106Z,5.30
2023-05-21T20:47:23.681Z,6.70
2023-05-21T20:49:58.278Z,4.20
2023-05-21T20:52:32.661Z,5.40
2023-05-21T20:55:06.655Z,5.00
2023-05-21T20:57:39.815Z,4.20
2023-05-21T21:00:16.258Z,5.50
2023-05-21T21:02:50.092Z,5.60
2023-05-21T21:05:24.612Z,6.50
2023-05-21T21:07:57.411Z,5.30
2023-05-21T21:10:30.489Z,6.00
2023-05-21T21:13:03.956Z,4.40
2023-05-21T21:15:37.582Z,4.80
2023-05-21T21:18:14.063Z,5.30
2023-05-21T21:20:49.967Z,5.60
2023-05-21T21:23:22.915Z,4.00
2023-05-21T21:25:56.245Z,5.10
2023-05-21T21:28:28.818Z,4.80
2023-05-21T21:31:01.587Z,4.00
2023-05-21T21:33:34.489Z,4.80
2023-05-21T21:36:07.933Z,3.90
2023-05-21T21:38:40.562Z,5.70
2023-05-21T21:41:13.610Z,6.20
2023-05-21T21:43:46.287Z,4.40
2023-05-21T21:46:19.243Z,4.90
2023-05-21T21:48:52.008Z,4.70
2023-05-21T21:51:27.708Z,7.80
2023-05-21T21:54:00.351Z,4.30
2023-05-21T21:56:33.318Z,6.60
2023-05-21T21:59:06.129Z,5.10
2023-05-21T22:01:39.431Z,4.10
2023-05-21T22:06:45.621Z,5.60
2023-05-21T22:09:18.883Z,5.40
2023-05-21T22:14:21.983Z,4.70
2023-05-21T22:16:55.649Z,3.70
2023-05-21T22:19:28.440Z,4.50
2023-05-21T22:22:02.470Z,6.40
2023-05-21T22:24:35.362Z,4.10
2023-05-21T22:27:08.715Z,3.00
2023-05-21T22:29:41.654Z,4.00
2023-05-21T22:32:14.507Z,5.50
2023-05-21T22:34:47.112Z,4.40
2023-05-21T22:37:19.801Z,4.70
2023-05-21T22:39:52.483Z,5.70
2023-05-21T22:42:25.465Z,5.60
2023-05-21T22:44:58.233Z,5.70
2023-05-21T22:47:31.007Z,6.00
2023-05-21T22:50:04.849Z,5.80
2023-05-21T22:52:39.871Z,3.40
2023-05-21T22:55:12.901Z,3.40
2023-05-21T22:57:46.669Z,3.90
2023-05-21T23:00:20.682Z,5.80
2023-05-21T23:02:54.724Z,4.00
2023-05-21T23:05:28.319Z,8.10
2023-05-21T23:10:31.761Z,5.30
2023-05-21T23:13:04.581Z,3.70
2023-05-21T23:15:39.208Z,4.00
2023-05-21T23:18:12.189Z,4.40
2023-05-21T23:20:44.815Z,3.80
2023-05-21T23:23:17.810Z,3.70
2023-05-21T23:25:52.370Z,5.40
2023-05-21T23:28:25.120Z,4.40
2023-05-21T23:30:59.430Z,5.10
2023-05-21T23:33:32.228Z,6.00
2023-05-21T23:36:05.010Z,6.10
2023-05-21T23:38:39.211Z,5.30
2023-05-21T23:41:11.817Z,6.60
2023-05-21T23:43:45.322Z,3.80
2023-05-21T23:48:50.329Z,4.50
2023-05-21T23:53:54.903Z,7.10
2023-05-21T23:56:30.640Z,5.90
2023-05-21T23:59:05.409Z,3.30
