createdAt,value
2018-04-29T00:00:17.629Z,99.99
2018-04-29T00:01:17.655Z,99.99
2018-04-29T00:02:17.699Z,99.99
2018-04-29T00:03:17.748Z,99.99
2018-04-29T00:04:17.796Z,99.99
2018-04-29T00:05:17.885Z,99.99
2018-04-29T00:06:17.895Z,99.99
2018-04-29T00:07:17.944Z,99.99
2018-04-29T00:08:17.992Z,99.99
2018-04-29T00:09:18.045Z,99.99
2018-04-29T00:10:18.125Z,99.99
2018-04-29T00:11:18.142Z,99.99
2018-04-29T00:12:18.190Z,99.99
2018-04-29T00:13:18.240Z,99.99
2018-04-29T00:14:18.288Z,99.99
2018-04-29T00:15:18.369Z,99.99
2018-04-29T00:16:18.386Z,99.99
2018-04-29T00:17:18.460Z,99.99
2018-04-29T00:18:18.486Z,99.99
2018-04-29T00:19:18.539Z,99.99
2018-04-29T00:20:18.587Z,98.95
2018-04-29T00:21:18.632Z,99.14
2018-04-29T00:22:18.704Z,98.66
2018-04-29T00:23:18.730Z,98.85
2018-04-29T00:24:18.776Z,98.85
2018-04-29T00:25:18.827Z,98.85
2018-04-29T00:26:18.877Z,98.66
2018-04-29T00:27:18.949Z,98.38
2018-04-29T00:28:18.974Z,97.99
2018-04-29T00:29:19.023Z,98.57
2018-04-29T00:30:19.072Z,98.75
2018-04-29T00:31:19.149Z,98.38
2018-04-29T00:32:19.171Z,98.28
2018-04-29T00:33:19.241Z,97.80
2018-04-29T00:34:19.269Z,98.38
2018-04-29T00:35:19.317Z,98.09
2018-04-29T00:36:19.365Z,98.18
2018-04-29T00:37:19.417Z,97.99
2018-04-29T00:38:19.485Z,96.75
2018-04-29T00:39:19.535Z,96.47
2018-04-29T00:40:19.560Z,95.89
2018-04-29T00:41:19.609Z,95.98
2018-04-29T00:42:19.661Z,96.08
2018-04-29T00:43:19.709Z,95.89
2018-04-29T00:44:19.790Z,95.89
2018-04-29T00:45:19.807Z,95.70
2018-04-29T00:46:19.854Z,95.03
2018-04-29T00:47:19.914Z,94.93
2018-04-29T00:48:19.952Z,94.84
2018-04-29T00:49:20.024Z,94.84
2018-04-29T00:50:20.050Z,95.12
2018-04-29T00:51:20.101Z,94.84
2018-04-29T00:52:20.148Z,94.65
2018-04-29T00:53:20.275Z,94.65
2018-04-29T00:54:20.283Z,93.98
2018-04-29T00:55:20.295Z,95.12
2018-04-29T00:56:20.347Z,94.93
2018-04-29T00:57:20.394Z,94.65
2018-04-29T00:58:20.449Z,95.70
2018-04-29T00:59:20.520Z,95.41
2018-04-29T01:00:20.539Z,94.55
2018-04-29T01:01:20.594Z,95.22
2018-04-29T01:02:20.636Z,95.79
2018-04-29T01:03:20.686Z,95.89
2018-04-29T01:04:20.767Z,95.51
2018-04-29T01:05:20.783Z,95.41
2018-04-29T01:06:20.834Z,95.46
2018-04-29T01:07:20.887Z,95.84
2018-04-29T01:08:20.928Z,95.36
2018-04-29T01:09:21.019Z,94.89
2018-04-29T01:10:21.029Z,95.07
2018-04-29T01:11:21.076Z,95.84
2018-04-29T01:12:21.125Z,95.94
2018-04-29T01:13:21.176Z,96.37
2018-04-29T01:14:21.245Z,96.32
2018-04-29T01:15:21.301Z,96.51
2018-04-29T01:16:21.320Z,96.42
2018-04-29T01:17:21.369Z,97.75
2018-04-29T01:18:21.419Z,95.94
2018-04-29T01:19:21.464Z,97.18
2018-04-29T01:20:21.535Z,96.80
2018-04-29T01:21:21.586Z,95.65
2018-04-29T01:22:21.612Z,96.03
2018-04-29T01:23:21.663Z,95.94
2018-04-29T01:24:21.709Z,96.03
2018-04-29T01:25:21.760Z,96.22
2018-04-29T01:26:21.831Z,95.94
2018-04-29T01:27:21.856Z,95.75
2018-04-29T01:28:21.906Z,94.70
2018-04-29T01:29:21.952Z,94.22
2018-04-29T01:30:22.003Z,94.31
2018-04-29T01:31:22.074Z,94.89
2018-04-29T01:32:22.103Z,95.07
2018-04-29T01:33:22.148Z,94.12
2018-04-29T01:34:22.197Z,93.16
2018-04-29T01:35:22.247Z,92.88
2018-04-29T01:36:22.328Z,92.50
2018-04-29T01:37:22.340Z,93.26
2018-04-29T01:38:22.392Z,92.69
2018-04-29T01:39:22.439Z,94.12
2018-04-29T01:40:22.487Z,95.17
2018-04-29T01:41:22.573Z,96.13
2018-04-29T01:42:22.587Z,95.17
2018-04-29T01:43:22.635Z,95.84
2018-04-29T01:44:22.683Z,95.46
2018-04-29T01:45:22.730Z,95.65
2018-04-29T01:46:22.877Z,97.18
2018-04-29T01:47:22.852Z,97.03
2018-04-29T01:48:22.875Z,96.56
2018-04-29T01:49:22.930Z,96.84
2018-04-29T01:50:22.974Z,96.46
2018-04-29T01:51:23.027Z,96.84
2018-04-29T01:52:23.102Z,98.08
2018-04-29T01:53:23.123Z,98.18
2018-04-29T01:54:23.169Z,98.08
2018-04-29T01:55:23.217Z,98.85
2018-04-29T01:56:23.264Z,99.47
2018-04-29T01:57:23.337Z,99.37
2018-04-29T01:58:23.386Z,98.23
2018-04-29T01:59:23.413Z,99.47
2018-04-29T02:00:23.459Z,99.99
2018-04-29T02:01:23.508Z,99.99
2018-04-29T02:02:23.559Z,99.99
2018-04-29T02:03:23.638Z,99.95
2018-04-29T02:04:23.657Z,99.99
2018-04-29T02:05:23.701Z,99.99
2018-04-29T02:06:23.750Z,99.99
2018-04-29T02:07:23.799Z,99.99
2018-04-29T02:08:23.878Z,99.99
2018-04-29T02:09:23.899Z,99.99
2018-04-29T02:10:23.945Z,99.99
2018-04-29T02:11:23.993Z,99.99
2018-04-29T02:12:24.041Z,99.99
2018-04-29T02:13:24.113Z,99.99
2018-04-29T02:14:24.163Z,99.99
2018-04-29T02:15:24.186Z,99.99
2018-04-29T02:16:24.235Z,99.99
2018-04-29T02:17:24.282Z,99.99
2018-04-29T02:18:24.334Z,99.99
2018-04-29T02:19:24.407Z,99.99
2018-04-29T02:20:24.427Z,99.99
2018-04-29T02:21:24.475Z,99.99
2018-04-29T02:22:24.528Z,99.99
2018-04-29T02:23:24.576Z,99.99
2018-04-29T02:24:24.652Z,99.99
2018-04-29T02:25:24.669Z,99.99
2018-04-29T02:26:24.719Z,99.99
2018-04-29T02:27:24.767Z,99.99
2018-04-29T02:28:24.815Z,99.99
2018-04-29T02:29:24.893Z,99.99
2018-04-29T02:30:24.913Z,99.99
2018-04-29T02:31:25.015Z,99.99
2018-04-29T02:32:25.007Z,99.99
2018-04-29T02:33:25.059Z,99.99
2018-04-29T02:34:25.108Z,99.99
2018-04-29T02:35:25.185Z,99.99
2018-04-29T02:36:25.236Z,99.99
2018-04-29T02:37:25.248Z,99.99
2018-04-29T02:38:25.299Z,99.99
2018-04-29T02:39:25.351Z,99.99
2018-04-29T02:40:25.396Z,99.99
2018-04-29T02:41:25.472Z,99.99
2018-04-29T02:42:25.493Z,99.99
2018-04-29T02:43:25.546Z,99.99
2018-04-29T02:44:25.607Z,99.99
2018-04-29T02:45:25.633Z,99.99
2018-04-29T02:46:25.719Z,99.99
2018-04-29T02:47:25.732Z,99.99
2018-04-29T02:48:25.779Z,99.99
2018-04-29T02:49:25.830Z,99.99
2018-04-29T02:50:25.878Z,99.99
2018-04-29T02:51:25.949Z,99.99
2018-04-29T02:52:25.972Z,99.99
2018-04-29T02:53:26.022Z,99.99
2018-04-29T02:54:26.069Z,99.99
2018-04-29T02:55:26.115Z,99.99
2018-04-29T02:56:26.197Z,99.99
2018-04-29T02:57:26.221Z,99.99
2018-04-29T02:58:26.263Z,99.99
2018-04-29T02:59:26.309Z,99.99
2018-04-29T03:00:26.356Z,99.99
2018-04-29T03:01:26.442Z,99.99
2018-04-29T03:02:26.453Z,99.99
2018-04-29T03:03:26.501Z,99.99
2018-04-29T03:04:26.549Z,99.99
2018-04-29T03:05:26.596Z,99.99
2018-04-29T03:06:26.666Z,99.99
2018-04-29T03:07:26.722Z,99.99
2018-04-29T03:08:26.738Z,99.99
2018-04-29T03:09:26.789Z,99.99
2018-04-29T03:10:26.838Z,99.99
2018-04-29T03:11:26.888Z,99.99
2018-04-29T03:12:26.962Z,99.99
2018-04-29T03:13:26.984Z,99.99
2018-04-29T03:14:27.029Z,99.99
2018-04-29T03:15:27.074Z,99.99
2018-04-29T03:16:27.625Z,99.99
2018-04-29T03:17:27.194Z,99.99
2018-04-29T03:18:27.241Z,99.99
2018-04-29T03:19:27.278Z,99.99
2018-04-29T03:20:27.313Z,99.99
2018-04-29T03:21:27.360Z,99.99
2018-04-29T03:22:27.414Z,99.99
2018-04-29T03:23:27.482Z,99.99
2018-04-29T03:24:27.503Z,99.99
2018-04-29T03:25:27.552Z,99.99
2018-04-29T03:26:27.600Z,99.99
2018-04-29T03:27:27.649Z,99.99
2018-04-29T03:28:27.721Z,99.99
2018-04-29T03:29:27.771Z,99.99
2018-04-29T03:30:27.796Z,99.99
2018-04-29T03:31:27.841Z,99.99
2018-04-29T03:32:27.897Z,99.99
2018-04-29T03:33:27.935Z,99.99
2018-04-29T03:34:28.013Z,99.99
2018-04-29T03:35:28.031Z,99.99
2018-04-29T03:36:28.079Z,99.99
2018-04-29T03:37:28.127Z,99.99
2018-04-29T03:38:28.176Z,99.99
2018-04-29T03:39:28.247Z,99.99
2018-04-29T03:40:28.276Z,99.99
2018-04-29T03:41:28.318Z,99.99
2018-04-29T03:42:28.367Z,99.99
2018-04-29T03:43:28.414Z,99.99
2018-04-29T03:44:28.495Z,99.99
2018-04-29T03:45:28.511Z,99.99
2018-04-29T03:46:28.557Z,99.99
2018-04-29T03:47:28.606Z,99.99
2018-04-29T03:48:28.654Z,99.99
2018-04-29T03:49:28.739Z,99.99
2018-04-29T03:50:28.749Z,99.99
2018-04-29T03:51:28.797Z,99.99
2018-04-29T03:52:28.850Z,99.99
2018-04-29T03:53:28.892Z,99.99
2018-04-29T03:54:28.969Z,99.99
2018-04-29T03:55:28.989Z,99.99
2018-04-29T03:56:29.035Z,99.99
2018-04-29T03:57:29.091Z,99.99
2018-04-29T03:58:29.135Z,99.99
2018-04-29T03:59:29.204Z,99.99
2018-04-29T04:00:29.226Z,99.99
2018-04-29T04:01:29.303Z,99.99
2018-04-29T04:02:29.393Z,99.99
2018-04-29T04:03:29.370Z,99.99
2018-04-29T04:04:29.419Z,99.99
2018-04-29T04:05:29.466Z,99.99
2018-04-29T04:06:29.539Z,99.99
2018-04-29T04:07:29.569Z,99.99
2018-04-29T04:08:29.611Z,99.99
2018-04-29T04:09:29.658Z,99.99
2018-04-29T04:10:29.735Z,99.99
2018-04-29T04:11:29.782Z,99.99
2018-04-29T04:12:29.802Z,99.99
2018-04-29T04:13:29.850Z,99.99
2018-04-29T04:14:29.901Z,99.99
2018-04-29T04:15:29.947Z,99.99
2018-04-29T04:16:30.023Z,99.99
2018-04-29T04:17:30.042Z,99.99
2018-04-29T04:18:30.090Z,99.99
2018-04-29T04:19:30.138Z,99.99
2018-04-29T04:20:30.261Z,99.99
2018-04-29T04:21:30.259Z,99.99
2018-04-29T04:22:30.284Z,99.99
2018-04-29T04:23:30.355Z,99.99
2018-04-29T04:24:30.377Z,99.99
2018-04-29T04:25:30.425Z,99.99
2018-04-29T04:26:30.476Z,99.80
2018-04-29T04:27:30.527Z,99.99
2018-04-29T04:28:30.593Z,99.99
2018-04-29T04:29:30.618Z,99.99
2018-04-29T04:30:30.671Z,99.99
2018-04-29T04:31:30.713Z,99.99
2018-04-29T04:32:30.762Z,99.90
2018-04-29T04:33:30.834Z,99.99
2018-04-29T04:34:30.860Z,99.99
2018-04-29T04:35:30.912Z,99.99
2018-04-29T04:36:30.962Z,99.99
2018-04-29T04:37:31.045Z,99.99
2018-04-29T04:38:31.636Z,99.99
2018-04-29T04:39:31.103Z,99.99
2018-04-29T04:40:31.154Z,99.99
2018-04-29T04:41:31.202Z,99.99
2018-04-29T04:42:31.274Z,99.99
2018-04-29T04:43:31.293Z,99.99
2018-04-29T04:44:31.376Z,99.99
2018-04-29T04:45:31.391Z,99.99
2018-04-29T04:46:31.439Z,99.76
2018-04-29T04:47:31.489Z,99.43
2018-04-29T04:48:31.537Z,99.99
2018-04-29T04:49:31.615Z,99.99
2018-04-29T04:50:31.636Z,99.38
2018-04-29T04:51:31.685Z,99.99
2018-04-29T04:52:31.732Z,98.61
2018-04-29T04:53:31.793Z,99.99
2018-04-29T04:54:31.853Z,99.99
2018-04-29T04:55:31.877Z,99.99
2018-04-29T04:56:31.925Z,99.99
2018-04-29T04:57:31.976Z,99.99
2018-04-29T04:58:32.062Z,99.99
2018-04-29T04:59:32.078Z,99.99
2018-04-29T05:00:32.120Z,99.28
2018-04-29T05:01:32.171Z,99.57
2018-04-29T05:02:32.219Z,99.28
2018-04-29T05:03:32.297Z,98.80
2018-04-29T05:04:32.315Z,98.99
2018-04-29T05:05:32.363Z,98.80
2018-04-29T05:06:32.414Z,98.33
2018-04-29T05:07:32.461Z,98.71
2018-04-29T05:08:32.549Z,99.09
2018-04-29T05:09:32.558Z,98.80
2018-04-29T05:10:32.606Z,98.61
2018-04-29T05:11:32.657Z,98.42
2018-04-29T05:12:32.704Z,98.90
2018-04-29T05:13:32.779Z,99.09
2018-04-29T05:14:32.806Z,99.09
2018-04-29T05:15:32.889Z,98.42
2018-04-29T05:16:32.904Z,98.33
2018-04-29T05:17:32.947Z,98.33
2018-04-29T05:18:32.998Z,98.47
2018-04-29T05:19:33.045Z,98.42
2018-04-29T05:20:33.115Z,98.33
2018-04-29T05:21:33.144Z,98.42
2018-04-29T05:22:33.190Z,98.38
2018-04-29T05:23:33.242Z,98.04
2018-04-29T05:24:33.287Z,99.14
2018-04-29T05:25:33.375Z,98.04
2018-04-29T05:26:33.427Z,98.61
2018-04-29T05:27:33.435Z,97.94
2018-04-29T05:28:33.482Z,98.71
2018-04-29T05:29:33.531Z,98.80
2018-04-29T05:30:33.620Z,99.76
2018-04-29T05:31:33.631Z,99.99
2018-04-29T05:32:33.676Z,99.99
2018-04-29T05:33:33.729Z,99.99
2018-04-29T05:34:33.774Z,99.99
2018-04-29T05:35:33.848Z,99.99
2018-04-29T05:36:33.873Z,99.99
2018-04-29T05:37:33.920Z,99.99
2018-04-29T05:38:33.972Z,99.99
2018-04-29T05:39:34.020Z,99.99
2018-04-29T05:40:34.113Z,99.99
2018-04-29T05:41:34.117Z,99.99
2018-04-29T05:42:34.165Z,99.99
2018-04-29T05:43:34.211Z,99.99
2018-04-29T05:44:34.261Z,99.99
2018-04-29T05:45:34.337Z,99.99
2018-04-29T05:46:34.360Z,99.99
2018-04-29T05:47:34.407Z,99.99
2018-04-29T05:48:34.457Z,99.99
2018-04-29T05:49:34.505Z,99.99
2018-04-29T05:50:34.576Z,99.99
2018-04-29T05:51:34.625Z,99.99
2018-04-29T05:52:34.651Z,99.99
2018-04-29T05:53:34.699Z,99.99
2018-04-29T05:54:34.750Z,99.99
2018-04-29T05:55:34.797Z,99.99
2018-04-29T05:56:34.874Z,99.99
2018-04-29T05:57:34.894Z,99.99
2018-04-29T05:58:34.942Z,99.99
2018-04-29T05:59:34.992Z,99.99
2018-04-29T06:00:35.040Z,99.99
2018-04-29T06:01:35.120Z,99.99
2018-04-29T06:02:35.140Z,99.99
2018-04-29T06:03:35.190Z,99.99
2018-04-29T06:04:35.236Z,99.99
2018-04-29T06:05:35.285Z,99.99
2018-04-29T06:06:35.374Z,99.99
2018-04-29T06:07:35.418Z,99.99
2018-04-29T06:08:35.432Z,99.99
2018-04-29T06:09:35.482Z,99.99
2018-04-29T06:10:35.532Z,99.99
2018-04-29T06:11:35.588Z,99.99
2018-04-29T06:12:35.655Z,99.99
2018-04-29T06:13:35.681Z,99.99
2018-04-29T06:14:35.728Z,99.99
2018-04-29T06:15:35.785Z,99.99
2018-04-29T06:16:35.827Z,99.99
2018-04-29T06:17:35.904Z,99.99
2018-04-29T06:18:35.923Z,99.99
2018-04-29T06:19:35.978Z,99.99
2018-04-29T06:20:36.130Z,99.99
2018-04-29T06:21:36.071Z,99.99
2018-04-29T06:22:36.149Z,99.99
2018-04-29T06:23:36.168Z,99.99
2018-04-29T06:24:36.215Z,99.48
2018-04-29T06:25:36.271Z,98.52
2018-04-29T06:26:36.316Z,98.71
2018-04-29T06:27:36.398Z,99.10
2018-04-29T06:28:36.412Z,97.75
2018-04-29T06:29:36.459Z,97.37
2018-04-29T06:30:36.510Z,98.57
2018-04-29T06:31:36.561Z,98.47
2018-04-29T06:32:36.639Z,98.28
2018-04-29T06:33:36.656Z,99.24
2018-04-29T06:34:36.757Z,98.00
2018-04-29T06:35:36.759Z,97.71
2018-04-29T06:36:36.805Z,97.66
2018-04-29T06:37:36.877Z,96.51
2018-04-29T06:38:36.904Z,95.65
2018-04-29T06:39:36.997Z,95.36
2018-04-29T06:40:37.001Z,96.03
2018-04-29T06:41:37.055Z,95.98
2018-04-29T06:42:37.103Z,94.45
2018-04-29T06:43:37.181Z,91.28
2018-04-29T06:44:37.224Z,88.88
2018-04-29T06:45:37.251Z,85.51
2018-04-29T06:46:37.302Z,81.04
2018-04-29T06:47:37.350Z,79.73
2018-04-29T06:48:37.400Z,77.98
2018-04-29T06:49:37.478Z,74.93
2018-04-29T06:50:37.503Z,73.33
2018-04-29T06:51:37.551Z,71.48
2018-04-29T06:52:37.602Z,70.45
2018-04-29T06:53:37.652Z,68.75
2018-04-29T06:54:37.726Z,65.92
2018-04-29T06:55:37.779Z,63.11
2018-04-29T06:56:37.806Z,62.11
2018-04-29T06:57:37.855Z,59.82
2018-04-29T06:58:37.905Z,58.56
2018-04-29T06:59:37.958Z,57.91
2018-04-29T07:00:38.031Z,56.75
2018-04-29T07:01:38.070Z,55.88
2018-04-29T07:02:38.113Z,56.16
2018-04-29T07:03:38.164Z,56.21
2018-04-29T07:04:38.221Z,56.88
2018-04-29T07:05:38.344Z,55.68
2018-04-29T07:06:38.321Z,56.39
2018-04-29T07:07:38.374Z,53.70
2018-04-29T07:08:38.429Z,52.76
2018-04-29T07:09:38.477Z,51.59
2018-04-29T07:10:38.567Z,50.46
2018-04-29T07:11:38.584Z,49.66
2018-04-29T07:12:38.638Z,50.12
2018-04-29T07:13:38.690Z,51.40
2018-04-29T07:14:38.744Z,50.82
2018-04-29T07:15:38.838Z,50.89
2018-04-29T07:16:38.852Z,51.64
2018-04-29T07:17:38.904Z,51.57
2018-04-29T07:18:38.957Z,51.59
2018-04-29T07:19:39.012Z,51.50
2018-04-29T07:20:39.094Z,48.37
2018-04-29T07:21:39.118Z,47.98
2018-04-29T07:22:39.175Z,47.89
2018-04-29T07:23:39.226Z,47.81
2018-04-29T07:24:39.285Z,47.03
2018-04-29T07:25:39.358Z,48.27
2018-04-29T07:26:39.421Z,48.39
2018-04-29T07:27:39.446Z,48.66
2018-04-29T07:28:39.504Z,48.52
2018-04-29T07:29:39.554Z,47.25
2018-04-29T07:30:39.611Z,46.98
2018-04-29T07:31:39.694Z,46.75
2018-04-29T07:32:39.731Z,45.62
2018-04-29T07:33:39.782Z,47.01
2018-04-29T07:34:39.827Z,45.87
2018-04-29T07:35:39.881Z,45.60
2018-04-29T07:36:39.964Z,45.79
2018-04-29T07:37:39.989Z,43.82
2018-04-29T07:38:40.045Z,45.53
2018-04-29T07:39:40.099Z,44.73
2018-04-29T07:40:40.160Z,44.65
2018-04-29T07:41:40.236Z,45.75
2018-04-29T07:42:41.217Z,46.91
2018-04-29T07:43:40.322Z,45.92
2018-04-29T07:44:40.373Z,47.08
2018-04-29T07:45:40.431Z,47.06
2018-04-29T07:46:40.714Z,48.22
2018-04-29T07:47:40.540Z,49.68
2018-04-29T07:48:40.619Z,49.46
2018-04-29T07:49:40.651Z,47.23
2018-04-29T07:50:40.704Z,46.89
2018-04-29T07:51:40.766Z,44.95
2018-04-29T07:52:40.830Z,44.40
2018-04-29T07:53:40.894Z,46.92
2018-04-29T07:54:40.924Z,47.64
2018-04-29T07:55:40.981Z,47.24
2018-04-29T07:56:41.033Z,48.32
2018-04-29T07:57:41.090Z,48.16
2018-04-29T07:58:41.174Z,49.29
2018-04-29T07:59:41.199Z,50.84
2018-04-29T08:00:41.307Z,52.77
2018-04-29T08:01:41.310Z,51.23
2018-04-29T08:02:41.366Z,51.32
2018-04-29T08:03:41.461Z,54.00
2018-04-29T08:04:41.476Z,51.07
2018-04-29T08:05:41.531Z,51.37
2018-04-29T08:06:41.662Z,53.11
2018-04-29T08:07:42.186Z,53.91
2018-04-29T08:08:41.715Z,53.30
2018-04-29T08:09:41.749Z,53.69
2018-04-29T08:10:41.825Z,53.61
2018-04-29T08:11:41.856Z,52.70
2018-04-29T08:12:41.910Z,53.89
2018-04-29T08:13:41.966Z,51.01
2018-04-29T08:14:42.020Z,50.35
2018-04-29T08:15:42.142Z,49.85
2018-04-29T08:16:42.128Z,48.95
2018-04-29T08:17:42.181Z,49.95
2018-04-29T08:18:42.234Z,50.16
2018-04-29T08:19:42.288Z,48.83
2018-04-29T08:20:42.386Z,48.54
2018-04-29T08:21:42.401Z,48.47
2018-04-29T08:22:42.458Z,50.70
2018-04-29T08:23:42.550Z,51.47
2018-04-29T08:24:42.558Z,51.62
2018-04-29T08:25:42.642Z,50.19
2018-04-29T08:26:42.671Z,49.29
2018-04-29T08:27:42.723Z,51.30
2018-04-29T08:28:42.853Z,52.58
2018-04-29T08:29:42.830Z,53.36
2018-04-29T08:30:42.908Z,53.75
2018-04-29T08:31:42.939Z,54.01
2018-04-29T08:32:42.995Z,54.63
2018-04-29T08:33:43.050Z,55.41
2018-04-29T08:34:43.110Z,56.63
2018-04-29T08:35:43.183Z,56.95
2018-04-29T08:36:43.236Z,57.05
2018-04-29T08:37:43.266Z,57.24
2018-04-29T08:38:43.327Z,59.89
2018-04-29T08:39:43.378Z,56.82
2018-04-29T08:40:43.431Z,57.04
2018-04-29T08:41:43.510Z,56.77
2018-04-29T08:42:43.543Z,55.20
2018-04-29T08:43:43.595Z,56.20
2018-04-29T08:44:43.650Z,55.16
2018-04-29T08:45:43.705Z,53.53
2018-04-29T08:46:43.783Z,54.38
2018-04-29T08:47:43.816Z,53.12
2018-04-29T08:48:43.874Z,53.22
2018-04-29T08:49:43.925Z,52.15
2018-04-29T08:50:43.979Z,54.19
2018-04-29T08:51:44.146Z,54.41
2018-04-29T08:52:44.088Z,56.40
2018-04-29T08:53:44.145Z,56.62
2018-04-29T08:54:44.203Z,51.11
2018-04-29T08:55:44.257Z,49.71
2018-04-29T08:56:44.342Z,50.77
2018-04-29T08:57:44.367Z,52.23
2018-04-29T08:58:44.425Z,49.73
2018-04-29T08:59:44.484Z,51.93
2018-04-29T09:00:44.533Z,51.45
2018-04-29T09:01:44.673Z,52.10
2018-04-29T09:02:44.680Z,55.20
2018-04-29T09:03:44.774Z,56.41
2018-04-29T09:04:44.760Z,50.34
2018-04-29T09:05:44.814Z,50.77
2018-04-29T09:06:44.871Z,49.51
2018-04-29T09:07:44.964Z,47.30
2018-04-29T09:08:44.982Z,46.42
2018-04-29T09:09:45.037Z,48.95
2018-04-29T09:10:45.095Z,49.80
2018-04-29T09:11:45.149Z,49.77
2018-04-29T09:12:45.238Z,51.11
2018-04-29T09:13:45.262Z,53.00
2018-04-29T09:14:45.320Z,54.94
2018-04-29T09:15:45.376Z,54.67
2018-04-29T09:16:45.432Z,52.88
2018-04-29T09:17:45.532Z,52.84
2018-04-29T09:18:45.550Z,51.40
2018-04-29T09:19:45.603Z,47.13
2018-04-29T09:20:45.657Z,47.52
2018-04-29T09:21:45.716Z,47.96
2018-04-29T09:22:45.799Z,52.83
2018-04-29T09:23:45.851Z,53.61
2018-04-29T09:24:45.887Z,54.31
2018-04-29T09:25:45.939Z,54.34
2018-04-29T09:26:45.996Z,50.77
2018-04-29T09:27:46.061Z,51.06
2018-04-29T09:28:46.132Z,51.84
2018-04-29T09:29:46.165Z,50.60
2018-04-29T09:30:46.224Z,46.33
2018-04-29T09:31:46.284Z,46.72
2018-04-29T09:32:46.335Z,46.45
2018-04-29T09:33:46.415Z,44.70
2018-04-29T09:34:46.449Z,45.17
2018-04-29T09:35:46.507Z,46.15
2018-04-29T09:36:46.561Z,48.41
2018-04-29T09:37:46.620Z,47.47
2018-04-29T09:38:46.717Z,44.74
2018-04-29T09:39:46.734Z,42.50
2018-04-29T09:40:46.790Z,46.40
2018-04-29T09:41:46.848Z,42.02
2018-04-29T09:42:46.907Z,43.07
2018-04-29T09:43:46.993Z,48.37
2018-04-29T09:44:47.019Z,50.87
2018-04-29T09:45:47.077Z,52.88
2018-04-29T09:46:47.134Z,54.60
2018-04-29T09:47:47.194Z,53.53
2018-04-29T09:48:47.376Z,53.37
2018-04-29T09:49:47.307Z,51.62
2018-04-29T09:50:47.368Z,53.17
2018-04-29T09:51:47.420Z,56.98
2018-04-29T09:52:47.478Z,55.27
2018-04-29T09:53:47.571Z,51.91
2018-04-29T09:54:47.594Z,52.69
2018-04-29T09:55:47.648Z,54.07
2018-04-29T09:56:47.709Z,51.55
2018-04-29T09:57:47.763Z,52.23
2018-04-29T09:58:47.843Z,52.33
2018-04-29T09:59:47.880Z,53.97
2018-04-29T10:00:47.935Z,52.11
2018-04-29T10:01:48.019Z,52.37
2018-04-29T10:02:48.050Z,55.02
2018-04-29T10:03:48.107Z,51.89
2018-04-29T10:04:48.192Z,53.88
2018-04-29T10:05:48.220Z,53.32
2018-04-29T10:06:48.278Z,51.97
2018-04-29T10:07:48.336Z,51.11
2018-04-29T10:08:48.417Z,49.02
2018-04-29T10:09:48.489Z,53.00
2018-04-29T10:10:48.509Z,52.42
2018-04-29T10:11:48.567Z,55.33
2018-04-29T10:12:48.625Z,54.17
2018-04-29T10:13:48.680Z,53.10
2018-04-29T10:14:48.772Z,50.96
2018-04-29T10:15:48.796Z,50.21
2018-04-29T10:16:48.855Z,49.37
2018-04-29T10:17:48.909Z,48.90
2018-04-29T10:18:49.007Z,49.95
2018-04-29T10:19:49.059Z,53.45
2018-04-29T10:20:49.085Z,49.76
2018-04-29T10:21:49.144Z,51.97
2018-04-29T10:22:49.199Z,53.10
2018-04-29T10:23:49.257Z,54.24
2018-04-29T10:24:49.343Z,53.17
2018-04-29T10:25:49.399Z,52.37
2018-04-29T10:26:49.436Z,53.75
2018-04-29T10:27:49.490Z,54.31
2018-04-29T10:28:49.551Z,54.11
2018-04-29T10:29:49.602Z,55.35
2018-04-29T10:30:49.686Z,55.83
2018-04-29T10:31:49.719Z,55.16
2018-04-29T10:32:49.867Z,46.33
2018-04-29T10:33:49.835Z,47.91
2018-04-29T10:34:49.890Z,50.48
2018-04-29T10:35:49.975Z,48.85
2018-04-29T10:36:50.006Z,45.07
2018-04-29T10:37:50.066Z,43.15
2018-04-29T10:38:50.119Z,39.86
2018-04-29T10:39:50.176Z,42.49
2018-04-29T10:40:50.271Z,40.21
2018-04-29T10:41:50.301Z,41.67
2018-04-29T10:42:50.351Z,43.32
2018-04-29T10:43:50.408Z,41.36
2018-04-29T10:44:50.463Z,42.81
2018-04-29T10:45:50.555Z,42.56
2018-04-29T10:46:50.619Z,45.98
2018-04-29T10:47:50.646Z,42.31
2018-04-29T10:48:50.693Z,40.66
2018-04-29T10:49:50.755Z,40.29
2018-04-29T10:50:50.808Z,41.28
2018-04-29T10:51:50.897Z,38.83
2018-04-29T10:52:50.929Z,38.44
2018-04-29T10:53:50.986Z,43.11
2018-04-29T10:54:51.041Z,37.18
2018-04-29T10:55:51.103Z,38.93
2018-04-29T10:56:51.195Z,38.65
2018-04-29T10:57:51.219Z,38.65
2018-04-29T10:58:51.303Z,36.69
2018-04-29T10:59:51.337Z,38.32
2018-04-29T11:00:51.395Z,39.10
2018-04-29T11:01:51.475Z,39.90
2018-04-29T11:02:51.535Z,38.13
2018-04-29T11:03:51.570Z,38.23
2018-04-29T11:04:51.628Z,37.52
2018-04-29T11:05:51.688Z,38.21
2018-04-29T11:06:51.748Z,37.80
2018-04-29T11:07:51.828Z,38.48
2018-04-29T11:08:51.878Z,37.98
2018-04-29T11:09:51.931Z,37.78
2018-04-29T11:10:51.982Z,39.04
2018-04-29T11:11:52.179Z,39.65
2018-04-29T11:12:52.127Z,38.17
2018-04-29T11:13:52.159Z,38.34
2018-04-29T11:14:52.216Z,39.70
2018-04-29T11:15:52.276Z,39.80
2018-04-29T11:16:52.330Z,39.62
2018-04-29T11:17:52.418Z,43.24
2018-04-29T11:18:52.449Z,38.01
2018-04-29T11:19:52.508Z,40.75
2018-04-29T11:20:52.564Z,37.92
2018-04-29T11:21:52.623Z,38.13
2018-04-29T11:22:52.710Z,36.77
2018-04-29T11:23:52.742Z,37.06
2018-04-29T11:24:52.802Z,37.08
2018-04-29T11:25:52.858Z,35.23
2018-04-29T11:26:52.914Z,35.42
2018-04-29T11:27:53.011Z,36.49
2018-04-29T11:28:53.034Z,35.52
2018-04-29T11:29:53.089Z,33.85
2018-04-29T11:30:53.149Z,34.52
2018-04-29T11:31:53.207Z,35.43
2018-04-29T11:32:53.288Z,36.77
2018-04-29T11:33:53.412Z,40.36
2018-04-29T11:34:53.410Z,39.18
2018-04-29T11:35:53.445Z,40.36
2018-04-29T11:36:53.496Z,40.26
2018-04-29T11:37:53.559Z,40.46
2018-04-29T11:38:53.615Z,38.99
2018-04-29T11:39:53.696Z,39.57
2018-04-29T11:40:53.745Z,41.51
2018-04-29T11:41:53.797Z,39.74
2018-04-29T11:42:53.845Z,40.42
2018-04-29T11:43:53.906Z,41.30
2018-04-29T11:44:53.989Z,40.52
2018-04-29T11:45:54.096Z,40.54
2018-04-29T11:46:54.086Z,39.86
2018-04-29T11:47:54.134Z,39.57
2018-04-29T11:48:54.193Z,39.01
2018-04-29T11:49:54.270Z,37.74
2018-04-29T11:50:55.290Z,38.91
2018-04-29T11:51:54.359Z,38.23
2018-04-29T11:52:54.420Z,36.56
2018-04-29T11:53:54.476Z,35.78
2018-04-29T11:54:54.560Z,36.18
2018-04-29T11:55:54.587Z,35.98
2018-04-29T11:56:54.656Z,35.09
2018-04-29T11:57:54.701Z,36.64
2018-04-29T11:58:54.759Z,36.93
2018-04-29T11:59:54.865Z,37.03
2018-04-29T12:00:54.869Z,37.61
2018-04-29T12:01:54.933Z,38.17
2018-04-29T12:02:54.986Z,40.28
2018-04-29T12:03:55.040Z,39.90
2018-04-29T12:04:55.126Z,38.64
2018-04-29T12:05:55.152Z,39.51
2018-04-29T12:06:55.206Z,39.72
2018-04-29T12:07:55.267Z,35.94
2018-04-29T12:08:55.318Z,36.35
2018-04-29T12:09:55.407Z,37.88
2018-04-29T12:10:55.428Z,38.66
2018-04-29T12:11:55.487Z,40.40
2018-04-29T12:12:55.572Z,40.89
2018-04-29T12:13:55.594Z,40.38
2018-04-29T12:14:55.649Z,39.82
2018-04-29T12:15:55.709Z,39.82
2018-04-29T12:16:55.764Z,40.79
2018-04-29T12:17:55.845Z,41.25
2018-04-29T12:18:55.871Z,39.62
2018-04-29T12:19:55.935Z,39.24
2018-04-29T12:20:55.991Z,39.36
2018-04-29T12:21:56.065Z,39.76
2018-04-29T12:22:56.095Z,40.56
2018-04-29T12:23:56.152Z,40.66
2018-04-29T12:24:56.244Z,39.90
2018-04-29T12:25:56.267Z,38.64
2018-04-29T12:26:56.357Z,39.14
2018-04-29T12:27:56.376Z,40.44
2018-04-29T12:28:56.429Z,37.24
2018-04-29T12:29:56.492Z,36.26
2018-04-29T12:30:56.543Z,37.51
2018-04-29T12:31:56.630Z,37.32
2018-04-29T12:32:56.657Z,38.95
2018-04-29T12:33:56.748Z,39.14
2018-04-29T12:34:56.774Z,38.37
2018-04-29T12:35:56.836Z,38.48
2018-04-29T12:36:56.888Z,38.67
2018-04-29T12:37:56.947Z,38.75
2018-04-29T12:38:57.362Z,39.53
2018-04-29T12:39:57.133Z,40.09
2018-04-29T12:40:57.125Z,40.99
2018-04-29T12:41:57.184Z,40.29
2018-04-29T12:42:57.241Z,43.71
2018-04-29T12:43:57.301Z,42.21
2018-04-29T12:44:57.386Z,42.61
2018-04-29T12:45:57.418Z,41.67
2018-04-29T12:46:57.479Z,39.72
2018-04-29T12:47:57.538Z,40.91
2018-04-29T12:48:57.598Z,38.60
2018-04-29T12:49:57.687Z,37.34
2018-04-29T12:50:57.718Z,37.82
2018-04-29T12:51:57.780Z,38.40
2018-04-29T12:52:57.839Z,36.65