createdAt,value
2024-04-13T00:01:57.030Z,99.90
2024-04-13T00:04:24.880Z,99.90
2024-04-13T00:06:52.036Z,99.90
2024-04-13T00:09:19.425Z,99.90
2024-04-13T00:11:46.183Z,99.90
2024-04-13T00:14:16.215Z,99.90
2024-04-13T00:16:42.957Z,99.90
2024-04-13T00:19:12.435Z,99.90
2024-04-13T00:21:43.255Z,99.90
2024-04-13T00:24:12.332Z,99.90
2024-04-13T00:26:39.066Z,99.90
2024-04-13T00:29:08.504Z,99.90
2024-04-13T00:31:35.339Z,99.90
2024-04-13T00:34:05.576Z,99.90
2024-04-13T00:36:36.718Z,99.90
2024-04-13T00:39:06.080Z,99.90
2024-04-13T00:41:33.351Z,99.90
2024-04-13T00:44:01.327Z,99.90
2024-04-13T00:46:33.150Z,99.90
2024-04-13T00:49:01.008Z,99.90
2024-04-13T00:51:30.451Z,99.90
2024-04-13T00:53:57.650Z,99.90
2024-04-13T00:56:24.688Z,99.90
2024-04-13T00:58:52.204Z,99.90
2024-04-13T01:01:20.771Z,99.90
2024-04-13T01:03:48.260Z,99.90
2024-04-13T01:06:16.387Z,99.90
2024-04-13T01:08:43.175Z,99.90
2024-04-13T01:11:10.312Z,99.90
2024-04-13T01:13:41.829Z,99.90
2024-04-13T01:16:08.608Z,99.90
2024-04-13T01:18:35.420Z,99.90
2024-04-13T01:21:02.268Z,99.90
2024-04-13T01:23:31.329Z,99.90
2024-04-13T01:25:59.087Z,99.90
2024-04-13T01:28:27.786Z,99.90
2024-04-13T01:30:55.558Z,99.90
2024-04-13T01:33:22.303Z,99.90
2024-04-13T01:35:49.571Z,99.90
2024-04-13T01:38:16.406Z,99.90
2024-04-13T01:40:43.138Z,99.90
2024-04-13T01:43:09.864Z,99.90
2024-04-13T01:45:36.672Z,99.90
2024-04-13T01:48:03.733Z,99.90
2024-04-13T01:50:30.500Z,99.90
2024-04-13T01:52:57.258Z,99.90
2024-04-13T01:55:23.966Z,99.90
2024-04-13T01:57:50.700Z,99.90
2024-04-13T02:00:17.507Z,99.90
2024-04-13T02:02:44.287Z,99.90
2024-04-13T02:05:11.110Z,99.90
2024-04-13T02:07:37.869Z,99.90
2024-04-13T02:10:04.760Z,99.90
2024-04-13T02:12:31.612Z,99.90
2024-04-13T02:14:58.376Z,99.90
2024-04-13T02:17:25.611Z,99.90
2024-04-13T02:19:52.337Z,99.90
2024-04-13T02:22:19.927Z,99.90
2024-04-13T02:24:47.619Z,99.90
2024-04-13T02:27:14.377Z,99.90
2024-04-13T02:29:44.540Z,99.90
2024-04-13T02:32:11.345Z,99.90
2024-04-13T02:34:41.309Z,99.90
2024-04-13T02:37:08.323Z,99.90
2024-04-13T02:39:35.151Z,99.90
2024-04-13T02:42:02.012Z,99.90
2024-04-13T02:44:28.762Z,99.90
2024-04-13T02:46:55.501Z,99.90
2024-04-13T02:49:22.463Z,99.90
2024-04-13T02:51:49.273Z,99.90
2024-04-13T02:54:16.059Z,99.90
2024-04-13T02:56:42.801Z,99.90
2024-04-13T02:59:09.540Z,99.90
2024-04-13T03:01:36.348Z,99.90
2024-04-13T03:04:03.238Z,99.90
2024-04-13T03:06:30.105Z,99.90
2024-04-13T03:08:56.837Z,99.90
2024-04-13T03:11:23.634Z,99.90
2024-04-13T03:13:50.640Z,99.90
2024-04-13T03:16:18.198Z,99.90
2024-04-13T03:18:45.599Z,99.90
2024-04-13T03:21:12.776Z,99.90
2024-04-13T03:23:41.643Z,99.90
2024-04-13T03:26:09.682Z,99.90
2024-04-13T03:28:36.508Z,99.90
2024-04-13T03:31:04.570Z,99.90
2024-04-13T03:33:31.490Z,99.90
2024-04-13T03:36:08.077Z,99.90
2024-04-13T03:38:34.958Z,99.90
2024-04-13T03:41:07.169Z,99.90
2024-04-13T03:43:36.071Z,99.90
2024-04-13T03:46:04.324Z,99.90
2024-04-13T03:48:31.494Z,99.90
2024-04-13T03:51:01.421Z,99.90
2024-04-13T03:53:28.155Z,99.90
2024-04-13T03:55:55.063Z,99.90
2024-04-13T03:58:21.775Z,99.90
2024-04-13T04:00:49.580Z,99.90
2024-04-13T04:03:16.471Z,99.90
2024-04-13T04:05:43.182Z,99.90
2024-04-13T04:08:09.907Z,99.90
2024-04-13T04:10:36.636Z,99.90
2024-04-13T04:13:03.590Z,99.90
2024-04-13T04:15:30.557Z,99.90
2024-04-13T04:17:57.744Z,99.90
2024-04-13T04:20:24.815Z,99.90
2024-04-13T04:22:52.111Z,99.90
2024-04-13T04:25:22.731Z,99.90
2024-04-13T04:27:49.828Z,99.90
2024-04-13T04:30:16.898Z,99.90
2024-04-13T04:32:46.651Z,99.90
2024-04-13T04:35:14.019Z,99.90
2024-04-13T04:37:40.855Z,99.90
2024-04-13T04:40:09.679Z,99.90
2024-04-13T04:42:37.285Z,99.90
2024-04-13T04:45:06.896Z,99.90
2024-04-13T04:47:36.690Z,99.90
2024-04-13T04:50:05.138Z,99.90
2024-04-13T04:52:32.235Z,99.90
2024-04-13T04:55:02.543Z,99.90
2024-04-13T04:57:29.766Z,99.90
2024-04-13T04:59:56.935Z,99.90
2024-04-13T05:02:24.107Z,99.90
2024-04-13T05:04:51.014Z,99.90
2024-04-13T05:07:17.828Z,99.90
2024-04-13T05:09:44.607Z,99.90
2024-04-13T05:12:12.819Z,99.90
2024-04-13T05:14:39.789Z,99.90
2024-04-13T05:17:06.836Z,99.90
2024-04-13T05:19:33.639Z,99.90
2024-04-13T05:22:05.895Z,99.90
2024-04-13T05:24:33.669Z,99.90
2024-04-13T05:27:07.019Z,99.90
2024-04-13T05:29:35.776Z,99.90
2024-04-13T05:32:03.951Z,99.90
2024-04-13T05:34:30.698Z,99.90
2024-04-13T05:36:57.468Z,99.90
2024-04-13T05:39:24.331Z,99.90
2024-04-13T05:41:51.151Z,99.90
2024-04-13T05:44:18.140Z,99.90
2024-04-13T05:46:45.059Z,99.90
2024-04-13T05:49:11.845Z,99.90
2024-04-13T05:51:38.651Z,99.90
2024-04-13T05:54:05.453Z,99.90
2024-04-13T05:56:32.226Z,99.90
2024-04-13T05:58:59.395Z,99.90
2024-04-13T06:01:27.253Z,99.90
2024-04-13T06:03:54.329Z,99.90
2024-04-13T06:06:21.114Z,99.90
2024-04-13T06:08:47.832Z,99.90
2024-04-13T06:11:15.009Z,99.90
2024-04-13T06:13:42.558Z,99.90
2024-04-13T06:16:09.483Z,99.90
2024-04-13T06:18:36.309Z,99.90
2024-04-13T06:21:03.592Z,99.90
2024-04-13T06:23:30.397Z,99.90
2024-04-13T06:25:57.856Z,99.90
2024-04-13T06:28:24.750Z,99.90
2024-04-13T06:30:52.809Z,99.90
2024-04-13T06:33:19.985Z,99.90
2024-04-13T06:35:50.964Z,99.90
2024-04-13T06:38:25.605Z,99.90
2024-04-13T06:40:52.940Z,99.90
2024-04-13T06:43:20.599Z,99.90
2024-04-13T06:45:48.202Z,99.90
2024-04-13T06:48:18.083Z,99.90
2024-04-13T06:50:45.368Z,99.90
2024-04-13T06:53:12.153Z,99.90
2024-04-13T06:55:38.957Z,99.90
2024-04-13T06:58:05.789Z,99.90
2024-04-13T07:00:32.606Z,99.90
2024-04-13T07:02:59.534Z,99.90
2024-04-13T07:05:26.401Z,99.90
2024-04-13T07:07:53.108Z,99.90
2024-04-13T07:10:19.821Z,99.90
2024-04-13T07:12:47.003Z,99.90
2024-04-13T07:15:14.423Z,99.90
2024-04-13T07:17:41.212Z,99.90
2024-04-13T07:20:08.597Z,99.90
2024-04-13T07:22:35.398Z,99.90
2024-04-13T07:25:02.125Z,99.90
2024-04-13T07:27:28.856Z,99.90
2024-04-13T07:29:55.554Z,99.90
2024-04-13T07:32:22.344Z,99.90
2024-04-13T07:34:49.115Z,99.90
2024-04-13T07:37:15.815Z,99.90
2024-04-13T07:39:42.662Z,99.90
2024-04-13T07:42:10.192Z,99.90
2024-04-13T07:44:37.701Z,99.90
2024-04-13T07:47:05.520Z,99.90
2024-04-13T07:49:32.244Z,99.90
2024-04-13T07:52:01.195Z,99.90
2024-04-13T07:54:27.982Z,99.90
2024-04-13T07:56:54.678Z,99.90
2024-04-13T07:59:21.375Z,99.90
2024-04-13T08:01:48.073Z,99.90
2024-04-13T08:04:14.926Z,99.90
2024-04-13T08:06:41.831Z,99.90
2024-04-13T08:09:08.585Z,99.90
2024-04-13T08:11:35.335Z,99.90
2024-04-13T08:14:02.107Z,99.90
2024-04-13T08:16:28.930Z,99.90
2024-04-13T08:18:55.694Z,99.90
2024-04-13T08:21:22.474Z,99.90
2024-04-13T08:23:49.187Z,99.90
2024-04-13T08:26:15.984Z,99.90
2024-04-13T08:28:42.816Z,99.90
2024-04-13T08:31:09.670Z,99.90
2024-04-13T08:33:36.826Z,99.90
2024-04-13T08:36:07.644Z,99.90
2024-04-13T08:38:34.414Z,99.90
2024-04-13T08:41:07.783Z,99.90
2024-04-13T08:43:34.843Z,99.90
2024-04-13T08:46:08.944Z,99.90
2024-04-13T08:48:40.030Z,99.90
2024-04-13T08:51:11.302Z,99.90
2024-04-13T08:53:43.659Z,99.90
2024-04-13T08:56:12.535Z,99.90
2024-04-13T08:58:40.215Z,99.90
2024-04-13T09:01:10.251Z,99.90
2024-04-13T09:03:37.406Z,99.90
2024-04-13T09:06:04.592Z,99.90
2024-04-13T09:08:33.920Z,99.90
2024-04-13T09:11:04.832Z,99.90
2024-04-13T09:13:32.329Z,99.90
2024-04-13T09:16:00.266Z,99.90
2024-04-13T09:18:27.171Z,99.90
2024-04-13T09:20:55.869Z,99.90
2024-04-13T09:23:22.658Z,99.90
2024-04-13T09:25:49.347Z,99.90
2024-04-13T09:28:16.153Z,99.90
2024-04-13T09:30:42.935Z,99.90
2024-04-13T09:33:09.855Z,99.90
2024-04-13T09:35:37.031Z,99.90
2024-04-13T09:38:04.485Z,99.90
2024-04-13T09:40:32.003Z,99.90
2024-04-13T09:43:02.403Z,99.90
2024-04-13T09:45:29.293Z,99.90
2024-04-13T09:47:58.833Z,99.90
2024-04-13T09:50:27.578Z,99.90
2024-04-13T09:52:54.888Z,99.90
2024-04-13T09:55:22.696Z,99.90
2024-04-13T09:57:51.792Z,99.90
2024-04-13T10:00:18.717Z,99.90
2024-04-13T10:02:46.461Z,99.90
2024-04-13T10:05:13.380Z,99.90
2024-04-13T10:07:40.394Z,99.90
2024-04-13T10:10:14.627Z,99.90
2024-04-13T10:12:44.725Z,99.90
2024-04-13T10:15:12.201Z,99.90
2024-04-13T10:17:42.006Z,99.90
2024-04-13T10:20:09.304Z,99.90
2024-04-13T10:22:38.801Z,99.90
2024-04-13T10:25:08.499Z,99.90
2024-04-13T10:27:36.328Z,99.90
2024-04-13T10:30:04.459Z,99.90
2024-04-13T10:32:31.752Z,99.90
2024-04-13T10:35:12.560Z,99.90
2024-04-13T10:37:39.341Z,99.90
2024-04-13T10:40:09.262Z,99.90
2024-04-13T10:42:44.165Z,99.90
2024-04-13T10:45:18.849Z,99.90
2024-04-13T10:47:47.041Z,99.90
2024-04-13T10:50:15.375Z,99.90
2024-04-13T10:52:43.249Z,99.90
2024-04-13T10:55:15.567Z,99.90
2024-04-13T10:57:45.264Z,99.90
2024-04-13T11:00:12.524Z,99.90
2024-04-13T11:02:42.579Z,99.90
2024-04-13T11:05:17.760Z,99.90
2024-04-13T11:07:44.972Z,99.90
2024-04-13T11:10:11.878Z,99.90
2024-04-13T11:12:38.642Z,99.90
2024-04-13T11:15:06.213Z,99.90
2024-04-13T11:17:33.136Z,99.90
2024-04-13T11:20:00.209Z,99.90
2024-04-13T11:22:28.251Z,99.90
2024-04-13T11:24:57.939Z,99.90
2024-04-13T11:27:25.054Z,99.90
2024-04-13T11:29:52.219Z,99.90
2024-04-13T11:32:19.570Z,99.90
2024-04-13T11:34:46.461Z,99.90
2024-04-13T11:37:16.273Z,99.90
2024-04-13T11:39:46.978Z,99.90
2024-04-13T11:42:14.389Z,99.90
2024-04-13T11:44:41.952Z,99.90
2024-04-13T11:47:10.061Z,99.90
2024-04-13T11:49:41.557Z,99.90
2024-04-13T11:52:13.435Z,99.90
2024-04-13T11:54:42.010Z,99.90
2024-04-13T11:57:12.443Z,99.90
2024-04-13T11:59:39.754Z,99.90
2024-04-13T12:02:06.708Z,99.90
2024-04-13T12:04:33.738Z,99.90
2024-04-13T12:07:01.030Z,99.90
2024-04-13T12:09:27.991Z,99.90
2024-04-13T12:11:56.520Z,99.90
2024-04-13T12:14:24.781Z,99.90
2024-04-13T12:16:51.535Z,99.90
2024-04-13T12:19:18.364Z,99.90
2024-04-13T12:21:45.374Z,99.90
2024-04-13T12:24:12.224Z,98.80
2024-04-13T12:26:39.142Z,98.90
2024-04-13T12:29:06.460Z,98.10
2024-04-13T12:31:33.146Z,97.80
2024-04-13T12:33:59.943Z,98.20
2024-04-13T12:36:27.477Z,96.90
2024-04-13T12:38:55.554Z,97.90
2024-04-13T12:41:22.528Z,96.60
2024-04-13T12:43:49.271Z,96.40
2024-04-13T12:46:16.064Z,96.50
2024-04-13T12:48:42.915Z,94.90
2024-04-13T12:51:09.682Z,94.50
2024-04-13T12:53:36.886Z,95.10
2024-04-13T12:56:03.793Z,94.10
2024-04-13T12:58:30.485Z,95.50
2024-04-13T13:00:57.239Z,95.40
2024-04-13T13:03:24.028Z,95.10
2024-04-13T13:05:50.831Z,92.80
2024-04-13T13:08:17.531Z,91.30
2024-04-13T13:10:44.268Z,91.00
2024-04-13T13:13:10.985Z,91.70
2024-04-13T13:15:37.733Z,92.30
2024-04-13T13:18:04.687Z,92.60
2024-04-13T13:20:31.503Z,92.00
2024-04-13T13:22:58.989Z,91.10
2024-04-13T13:25:25.800Z,90.90
2024-04-13T13:27:52.623Z,89.40
2024-04-13T13:30:19.569Z,87.20
2024-04-13T13:32:46.772Z,89.50
2024-04-13T13:35:14.053Z,86.90
2024-04-13T13:37:40.777Z,87.90
2024-04-13T13:40:07.964Z,89.20
2024-04-13T13:42:34.746Z,85.30
2024-04-13T13:45:01.468Z,86.50
2024-04-13T13:47:28.198Z,87.30
2024-04-13T13:49:54.922Z,86.20
2024-04-13T13:52:21.601Z,87.60
2024-04-13T13:54:48.374Z,87.00
2024-04-13T13:57:15.115Z,84.00
2024-04-13T13:59:41.841Z,81.20
2024-04-13T14:02:08.615Z,82.10
2024-04-13T14:04:35.337Z,83.10
2024-04-13T14:07:02.130Z,83.60
2024-04-13T14:09:29.321Z,82.50
2024-04-13T14:11:56.040Z,81.80
2024-04-13T14:14:22.911Z,80.10
2024-04-13T14:16:50.693Z,80.30
2024-04-13T14:19:17.895Z,79.50
2024-04-13T14:21:44.654Z,77.70
2024-04-13T14:24:11.425Z,81.40
2024-04-13T14:26:38.134Z,80.40
2024-04-13T14:29:06.286Z,79.30
2024-04-13T14:31:33.041Z,77.60
2024-04-13T14:33:59.836Z,78.90
2024-04-13T14:36:26.633Z,83.40
2024-04-13T14:38:53.344Z,78.80
2024-04-13T14:41:20.414Z,80.60
2024-04-13T14:43:48.752Z,81.50
2024-04-13T14:46:15.454Z,80.80
2024-04-13T14:48:42.298Z,85.30
2024-04-13T14:51:09.151Z,82.10
2024-04-13T14:53:37.018Z,83.40
2024-04-13T14:56:03.921Z,80.50
2024-04-13T14:58:30.633Z,79.80
2024-04-13T15:01:04.820Z,80.20
2024-04-13T15:03:31.651Z,78.60
2024-04-13T15:05:58.489Z,77.20
2024-04-13T15:08:25.546Z,78.60
2024-04-13T15:10:52.435Z,78.00
2024-04-13T15:13:19.206Z,78.20
2024-04-13T15:15:49.110Z,78.90
2024-04-13T15:18:16.622Z,78.40
2024-04-13T15:20:43.511Z,79.50
2024-04-13T15:23:10.240Z,79.10
2024-04-13T15:25:37.656Z,82.10
2024-04-13T15:28:04.653Z,82.00
2024-04-13T15:30:31.369Z,81.30
2024-04-13T15:32:58.170Z,80.60
2024-04-13T15:35:24.914Z,80.00
2024-04-13T15:37:52.406Z,80.80
2024-04-13T15:40:19.877Z,82.40
2024-04-13T15:42:46.659Z,80.70
2024-04-13T15:45:13.384Z,82.20
2024-04-13T15:47:40.168Z,83.30
2024-04-13T15:50:07.523Z,83.10
2024-04-13T15:52:34.235Z,82.80
2024-04-13T15:55:00.978Z,84.10
2024-04-13T15:57:27.749Z,84.40
2024-04-13T16:00:00.022Z,84.60
2024-04-13T16:02:27.300Z,84.90
2024-04-13T16:04:55.660Z,85.20
2024-04-13T16:07:22.984Z,86.80
2024-04-13T16:09:51.989Z,88.60
2024-04-13T16:12:20.180Z,87.20
2024-04-13T16:14:46.913Z,87.40
2024-04-13T16:17:13.687Z,88.80
2024-04-13T16:19:40.454Z,89.30
2024-04-13T16:22:07.160Z,89.80
2024-04-13T16:24:34.911Z,89.80
2024-04-13T16:27:02.693Z,91.30
2024-04-13T16:29:29.429Z,91.10
2024-04-13T16:31:56.213Z,91.10
2024-04-13T16:34:23.503Z,91.40
2024-04-13T16:36:50.339Z,91.10
2024-04-13T16:39:17.930Z,91.10
2024-04-13T16:41:44.650Z,91.80
2024-04-13T16:44:13.174Z,92.40
2024-04-13T16:46:39.969Z,92.50
2024-04-13T16:49:06.772Z,92.50
2024-04-13T16:51:41.423Z,93.50
2024-04-13T16:54:09.674Z,93.60
2024-04-13T16:56:37.069Z,93.60
2024-04-13T16:59:04.652Z,93.20
2024-04-13T17:01:31.973Z,93.40
2024-04-13T17:03:58.871Z,94.20
2024-04-13T17:06:25.675Z,94.60
2024-04-13T17:08:52.422Z,94.30
2024-04-13T17:11:20.262Z,94.20
2024-04-13T17:13:46.990Z,94.70
2024-04-13T17:16:13.734Z,95.80
2024-04-13T17:18:40.571Z,94.80
2024-04-13T17:21:07.358Z,95.30
2024-04-13T17:23:39.282Z,94.90
2024-04-13T17:26:05.978Z,95.10
2024-04-13T17:28:32.781Z,94.90
2024-04-13T17:30:59.539Z,95.90
2024-04-13T17:33:26.336Z,96.80
2024-04-13T17:35:53.114Z,97.70
2024-04-13T17:38:19.919Z,97.90
2024-04-13T17:40:46.634Z,98.60
2024-04-13T17:43:13.343Z,98.60
2024-04-13T17:45:40.784Z,99.40
2024-04-13T17:48:07.917Z,99.90
2024-04-13T17:50:34.670Z,99.90
2024-04-13T17:53:01.577Z,99.90
2024-04-13T17:55:28.282Z,99.90
2024-04-13T17:57:55.085Z,99.90
2024-04-13T18:00:21.848Z,99.90
2024-04-13T18:02:48.623Z,99.90
2024-04-13T18:05:15.419Z,99.90
2024-04-13T18:07:43.487Z,99.90
2024-04-13T18:10:10.311Z,99.90
2024-04-13T18:12:37.095Z,99.90
2024-04-13T18:15:04.002Z,99.90
2024-04-13T18:17:30.930Z,99.90
2024-04-13T18:19:57.735Z,99.90
2024-04-13T18:22:25.512Z,99.90
2024-04-13T18:24:54.010Z,99.90
2024-04-13T18:27:20.808Z,99.90
2024-04-13T18:29:47.556Z,99.90
2024-04-13T18:32:14.376Z,99.90
2024-04-13T18:34:41.237Z,99.90
2024-04-13T18:37:09.861Z,99.90
2024-04-13T18:39:36.711Z,99.90
2024-04-13T18:42:03.687Z,99.90
2024-04-13T18:44:30.443Z,99.90
2024-04-13T18:46:57.177Z,99.90
2024-04-13T18:49:24.576Z,99.90
2024-04-13T18:51:51.405Z,99.90
2024-04-13T18:54:20.366Z,99.90
2024-04-13T18:56:47.161Z,99.90
2024-04-13T18:59:13.888Z,99.90
2024-04-13T19:01:40.731Z,99.90
2024-04-13T19:04:09.775Z,99.90
2024-04-13T19:06:36.629Z,99.90
2024-04-13T19:09:04.208Z,99.90
2024-04-13T19:11:32.615Z,99.90
2024-04-13T19:13:59.331Z,99.90
2024-04-13T19:16:26.253Z,99.90
2024-04-13T19:18:53.234Z,99.90
2024-04-13T19:21:20.157Z,99.90
2024-04-13T19:23:47.292Z,99.90
2024-04-13T19:26:15.275Z,99.90
2024-04-13T19:28:43.199Z,99.90
2024-04-13T19:31:10.062Z,99.90
2024-04-13T19:33:37.476Z,99.90
2024-04-13T19:36:04.526Z,99.90
2024-04-13T19:38:31.239Z,99.90
2024-04-13T19:40:57.958Z,99.90
2024-04-13T19:43:24.938Z,99.90
2024-04-13T19:45:51.808Z,99.90
2024-04-13T19:48:18.713Z,99.90
2024-04-13T19:50:45.486Z,99.90
2024-04-13T19:53:12.266Z,99.90
2024-04-13T19:55:39.181Z,99.90
2024-04-13T19:58:06.128Z,99.90
2024-04-13T20:00:35.843Z,99.90
2024-04-13T20:03:02.954Z,99.90
2024-04-13T20:05:36.452Z,99.90
2024-04-13T20:08:03.999Z,99.90
2024-04-13T20:10:31.124Z,99.90
2024-04-13T20:12:58.309Z,99.90
2024-04-13T20:15:43.771Z,99.90
2024-04-13T20:18:29.345Z,99.90
2024-04-13T20:20:56.553Z,99.90
2024-04-13T20:23:23.938Z,99.90
2024-04-13T20:25:50.765Z,99.90
2024-04-13T20:28:17.623Z,99.90
2024-04-13T20:30:45.296Z,99.90
2024-04-13T20:33:12.255Z,99.90
2024-04-13T20:35:39.495Z,99.90
2024-04-13T20:38:07.262Z,99.90
2024-04-13T20:40:33.987Z,99.90
2024-04-13T20:43:01.517Z,99.90
2024-04-13T20:45:28.358Z,99.90
2024-04-13T20:47:55.227Z,99.90
2024-04-13T20:50:22.038Z,99.90
2024-04-13T20:52:56.848Z,99.90
2024-04-13T20:55:28.229Z,99.90
2024-04-13T20:57:55.761Z,99.90
2024-04-13T21:00:22.946Z,99.90
2024-04-13T21:02:49.746Z,99.90
2024-04-13T21:05:16.607Z,99.90
2024-04-13T21:07:43.605Z,99.90
2024-04-13T21:10:10.459Z,99.90
2024-04-13T21:12:37.171Z,99.90
2024-04-13T21:15:04.180Z,99.90
2024-04-13T21:17:30.957Z,99.90
2024-04-13T21:19:57.686Z,99.90
2024-04-13T21:22:25.961Z,99.90
2024-04-13T21:24:56.753Z,99.90
2024-04-13T21:27:27.097Z,99.90
2024-04-13T21:29:53.871Z,99.90
2024-04-13T21:32:20.996Z,99.90
2024-04-13T21:34:49.908Z,99.90
2024-04-13T21:37:17.661Z,99.90
2024-04-13T21:39:44.438Z,99.90
2024-04-13T21:42:11.183Z,99.90
2024-04-13T21:44:37.850Z,99.90
2024-04-13T21:47:04.778Z,99.90
2024-04-13T21:49:31.488Z,99.90
2024-04-13T21:52:00.443Z,99.90
2024-04-13T21:54:27.568Z,99.90
2024-04-13T21:56:54.391Z,99.90
2024-04-13T21:59:21.104Z,99.90
2024-04-13T22:01:47.973Z,99.90
2024-04-13T22:04:14.773Z,99.90
2024-04-13T22:06:41.755Z,99.90
2024-04-13T22:09:08.798Z,99.90
2024-04-13T22:11:36.221Z,99.90
2024-04-13T22:14:03.025Z,99.90
2024-04-13T22:16:29.924Z,99.90
2024-04-13T22:18:59.732Z,99.90
2024-04-13T22:21:27.134Z,99.90
2024-04-13T22:23:53.876Z,99.90
2024-04-13T22:26:20.616Z,99.90
2024-04-13T22:28:47.335Z,99.90
2024-04-13T22:31:14.185Z,99.90
2024-04-13T22:33:40.988Z,99.90
2024-04-13T22:36:08.198Z,99.90
2024-04-13T22:38:34.965Z,99.90
2024-04-13T22:41:01.748Z,99.90
2024-04-13T22:43:28.751Z,99.90
2024-04-13T22:45:55.543Z,99.90
2024-04-13T22:48:22.723Z,99.90
2024-04-13T22:50:49.510Z,99.90
2024-04-13T22:53:16.261Z,99.90
2024-04-13T22:55:43.286Z,99.90
2024-04-13T22:58:10.106Z,99.90
2024-04-13T23:00:39.990Z,99.90
2024-04-13T23:03:06.978Z,99.90
2024-04-13T23:05:33.669Z,99.90
2024-04-13T23:08:00.375Z,99.90
2024-04-13T23:10:27.098Z,99.90
2024-04-13T23:12:53.993Z,99.90
2024-04-13T23:15:20.894Z,99.90
2024-04-13T23:17:47.695Z,99.90
2024-04-13T23:20:14.673Z,99.90
2024-04-13T23:22:41.399Z,99.90
2024-04-13T23:25:08.154Z,99.90
2024-04-13T23:27:34.942Z,99.90
2024-04-13T23:30:01.763Z,99.90
2024-04-13T23:32:28.481Z,99.90
2024-04-13T23:34:55.882Z,99.90
2024-04-13T23:37:22.603Z,99.90
2024-04-13T23:39:49.316Z,99.90
2024-04-13T23:42:16.040Z,99.90
2024-04-13T23:44:42.766Z,99.90
2024-04-13T23:47:09.460Z,99.90
2024-04-13T23:49:36.161Z,99.90
2024-04-13T23:52:03.032Z,99.90
2024-04-13T23:54:29.739Z,99.90
2024-04-13T23:56:56.721Z,99.90
2024-04-13T23:59:23.601Z,99.90
