createdAt,value
2022-08-11T00:02:01.190Z,3.53
2022-08-11T00:04:35.450Z,3.53
2022-08-11T00:07:03.862Z,3.15
2022-08-11T00:09:39.638Z,3.10
2022-08-11T00:12:14.444Z,3.33
2022-08-11T00:14:42.435Z,3.35
2022-08-11T00:17:11.634Z,3.50
2022-08-11T00:20:15.221Z,4.00
2022-08-11T00:22:30.161Z,3.42
2022-08-11T00:25:02.197Z,3.60
2022-08-11T00:27:37.518Z,3.30
2022-08-11T00:30:06.159Z,3.70
2022-08-11T00:32:34.647Z,3.10
2022-08-11T00:35:54.282Z,3.35
2022-08-11T00:37:53.517Z,3.70
2022-08-11T00:40:26.723Z,3.45
2022-08-11T00:43:26.800Z,3.45
2022-08-11T00:46:13.000Z,3.78
2022-08-11T00:48:40.664Z,3.15
2022-08-11T00:51:17.665Z,3.17
2022-08-11T00:54:03.825Z,3.50
2022-08-11T00:56:49.794Z,3.30
2022-08-11T00:59:34.214Z,3.08
2022-08-11T01:02:16.889Z,3.25
2022-08-11T01:04:57.204Z,3.10
2022-08-11T01:08:01.045Z,3.38
2022-08-11T01:10:50.117Z,3.25
2022-08-11T01:13:36.087Z,3.00
2022-08-11T01:16:06.754Z,3.63
2022-08-11T01:18:37.402Z,3.42
2022-08-11T01:21:05.028Z,3.40
2022-08-11T01:23:32.717Z,3.08
2022-08-11T01:26:19.097Z,3.33
2022-08-11T01:29:05.233Z,3.08
2022-08-11T01:32:02.922Z,3.42
2022-08-11T01:34:47.301Z,3.35
2022-08-11T01:37:37.444Z,3.42
2022-08-11T01:40:15.732Z,3.42
2022-08-11T01:43:07.960Z,3.50
2022-08-11T01:45:43.847Z,3.30
2022-08-11T01:48:17.407Z,3.53
2022-08-11T01:50:54.903Z,3.33
2022-08-11T01:53:30.429Z,3.10
2022-08-11T01:56:15.074Z,3.65
2022-08-11T02:01:17.321Z,3.17
2022-08-11T02:03:54.832Z,3.50
2022-08-11T02:06:44.077Z,3.00
2022-08-11T02:09:11.620Z,3.60
2022-08-11T02:11:41.140Z,3.40
2022-08-11T02:14:12.265Z,3.20
2022-08-11T02:16:59.026Z,3.17
2022-08-11T02:20:04.310Z,3.28
2022-08-11T02:22:50.564Z,3.47
2022-08-11T02:25:21.387Z,3.22
2022-08-11T02:27:51.585Z,3.10
2022-08-11T02:30:21.824Z,3.30
2022-08-11T02:33:10.954Z,3.22
2022-08-11T02:35:45.829Z,3.30
2022-08-11T02:38:19.236Z,3.13
2022-08-11T02:40:49.935Z,3.63
2022-08-11T02:43:20.954Z,3.30
2022-08-11T02:45:48.772Z,3.15
2022-08-11T02:48:41.218Z,3.38
2022-08-11T02:51:27.283Z,3.53
2022-08-11T02:54:00.890Z,3.35
2022-08-11T02:57:11.322Z,3.28
2022-08-11T02:59:51.959Z,4.07
2022-08-11T03:02:34.666Z,3.42
2022-08-11T03:05:07.419Z,3.50
2022-08-11T03:07:41.059Z,3.58
2022-08-11T03:10:15.664Z,3.70
2022-08-11T03:15:51.294Z,3.78
2022-08-11T03:18:33.886Z,3.60
2022-08-11T03:21:14.614Z,3.45
2022-08-11T03:23:51.177Z,3.40
2022-08-11T03:26:28.975Z,4.13
2022-08-11T03:29:02.814Z,3.88
2022-08-11T03:31:36.387Z,3.47
2022-08-11T03:34:08.349Z,3.70
2022-08-11T03:37:16.004Z,3.60
2022-08-11T03:39:56.213Z,3.72
2022-08-11T03:42:27.638Z,4.07
2022-08-11T03:44:55.500Z,4.38
2022-08-11T03:47:30.170Z,3.72
2022-08-11T03:50:17.286Z,3.90
2022-08-11T03:52:58.150Z,3.80
2022-08-11T03:55:52.323Z,4.28
2022-08-11T03:58:25.981Z,3.80
2022-08-11T04:00:55.564Z,3.90
2022-08-11T04:03:31.317Z,3.95
2022-08-11T04:06:14.460Z,4.10
2022-08-11T04:09:00.797Z,3.85
2022-08-11T04:11:38.451Z,4.15
2022-08-11T04:14:24.712Z,4.22
2022-08-11T04:17:28.255Z,3.92
2022-08-11T04:20:13.760Z,4.32
2022-08-11T04:22:51.190Z,4.40
2022-08-11T04:25:30.666Z,3.85
2022-08-11T04:28:28.592Z,4.18
2022-08-11T04:31:00.435Z,4.25
2022-08-11T04:33:38.700Z,4.13
2022-08-11T04:36:12.278Z,4.20
2022-08-11T04:38:58.932Z,4.30
2022-08-11T04:41:33.443Z,4.30
2022-08-11T04:44:20.252Z,3.95
2022-08-11T04:46:57.132Z,3.97
2022-08-11T04:49:46.145Z,4.10
2022-08-11T04:52:41.713Z,4.80
2022-08-11T04:55:31.062Z,4.47
2022-08-11T04:58:37.775Z,4.20
2022-08-11T05:01:40.546Z,4.18
2022-08-11T05:04:31.184Z,4.25
2022-08-11T05:06:59.601Z,4.55
2022-08-11T05:09:32.134Z,3.88
2022-08-11T05:12:07.310Z,4.32
2022-08-11T05:14:54.956Z,4.22
2022-08-11T05:17:50.900Z,4.32
2022-08-11T05:20:37.286Z,4.18
2022-08-11T05:23:36.671Z,4.40
2022-08-11T05:26:46.807Z,4.55
2022-08-11T05:29:48.153Z,4.25
2022-08-11T05:32:35.858Z,4.50
2022-08-11T05:35:06.004Z,5.00
2022-08-11T05:37:43.093Z,5.20
2022-08-11T05:40:31.604Z,4.85
2022-08-11T05:43:21.851Z,4.45
2022-08-11T05:46:18.792Z,4.78
2022-08-11T05:49:05.677Z,4.25
2022-08-11T05:51:57.226Z,4.35
2022-08-11T05:54:54.421Z,4.90
2022-08-11T05:57:45.479Z,4.00
2022-08-11T06:00:12.021Z,5.13
2022-08-11T06:02:41.995Z,4.57
2022-08-11T06:05:10.392Z,4.20
2022-08-11T06:07:49.254Z,4.45
2022-08-11T06:10:47.145Z,5.47
2022-08-11T06:13:16.954Z,4.53
2022-08-11T06:15:49.296Z,4.60
2022-08-11T06:18:17.748Z,4.65
2022-08-11T06:20:54.177Z,4.57
2022-08-11T06:23:25.739Z,4.80
2022-08-11T06:25:56.178Z,5.15
2022-08-11T06:28:34.688Z,4.82
2022-08-11T06:31:05.153Z,4.80
2022-08-11T06:33:44.078Z,5.30
2022-08-11T06:36:15.491Z,4.90
2022-08-11T06:38:49.777Z,4.93
2022-08-11T06:44:16.457Z,4.38
2022-08-11T06:46:48.306Z,4.70
2022-08-11T06:49:36.127Z,4.13
2022-08-11T06:52:34.090Z,4.20
2022-08-11T06:55:06.712Z,4.47
2022-08-11T06:57:54.257Z,4.20
2022-08-11T07:00:29.350Z,4.15
2022-08-11T07:03:11.273Z,4.22
2022-08-11T07:05:44.154Z,4.55
2022-08-11T07:08:49.786Z,3.95
2022-08-11T07:11:46.935Z,4.03
2022-08-11T07:14:39.874Z,3.65
2022-08-11T07:17:09.637Z,4.05
2022-08-11T07:19:57.595Z,3.85
2022-08-11T07:22:44.377Z,3.90
2022-08-11T07:25:34.805Z,3.55
2022-08-11T07:28:22.871Z,3.35
2022-08-11T07:30:57.054Z,3.15
2022-08-11T07:34:05.014Z,3.13
2022-08-11T07:36:17.643Z,3.40
2022-08-11T07:38:47.714Z,3.53
2022-08-11T07:41:17.099Z,4.60
2022-08-11T07:43:49.172Z,3.30
2022-08-11T07:46:36.725Z,3.40
2022-08-11T07:49:24.499Z,3.40
2022-08-11T07:52:12.392Z,3.30
2022-08-11T07:54:40.629Z,3.13
2022-08-11T07:58:05.561Z,3.45
2022-08-11T08:00:47.061Z,3.45
2022-08-11T08:03:38.998Z,3.03
2022-08-11T08:06:40.962Z,3.30
2022-08-11T08:09:28.271Z,3.20
2022-08-11T08:12:15.214Z,3.17
2022-08-11T08:15:01.901Z,3.75
2022-08-11T08:18:25.412Z,3.38
2022-08-11T08:20:41.429Z,3.08
2022-08-11T08:23:09.264Z,3.25
2022-08-11T08:25:37.682Z,2.80
2022-08-11T08:28:07.977Z,3.67
2022-08-11T08:30:47.880Z,3.38
2022-08-11T08:33:18.765Z,4.18
2022-08-11T08:35:54.369Z,3.25
2022-08-11T08:38:24.642Z,3.35
2022-08-11T08:40:56.672Z,3.60
2022-08-11T08:43:25.388Z,3.65
2022-08-11T08:45:56.482Z,3.42
2022-08-11T08:48:25.538Z,3.60
2022-08-11T08:51:22.189Z,4.00
2022-08-11T08:53:53.792Z,3.30
2022-08-11T08:56:31.650Z,3.83
2022-08-11T08:59:00.448Z,3.90
2022-08-11T09:01:30.818Z,3.78
2022-08-11T09:04:04.119Z,3.75
2022-08-11T09:06:36.305Z,4.28
2022-08-11T09:09:05.291Z,3.80
2022-08-11T09:11:51.504Z,3.65
2022-08-11T09:14:19.767Z,3.65
2022-08-11T09:16:48.224Z,3.85
2022-08-11T09:19:17.616Z,3.90
2022-08-11T09:22:07.299Z,4.28
2022-08-11T09:24:55.312Z,3.70
2022-08-11T09:27:23.962Z,4.10
2022-08-11T09:29:52.892Z,4.20
2022-08-11T09:32:21.872Z,4.25
2022-08-11T09:34:52.105Z,3.67
2022-08-11T09:37:55.761Z,3.90
2022-08-11T09:40:31.167Z,4.20
2022-08-11T09:43:18.685Z,3.70
2022-08-11T09:45:51.744Z,3.90
2022-08-11T09:48:20.510Z,3.63
2022-08-11T09:50:52.552Z,3.35
2022-08-11T09:53:35.212Z,3.20
2022-08-11T09:56:26.843Z,3.60
2022-08-11T09:58:54.387Z,3.67
2022-08-11T10:01:27.725Z,3.42
2022-08-11T10:04:04.748Z,3.20
2022-08-11T10:06:54.022Z,3.42
2022-08-11T10:09:22.846Z,3.50
2022-08-11T10:11:58.801Z,3.20
2022-08-11T10:14:47.575Z,3.17
2022-08-11T10:17:16.298Z,3.10
2022-08-11T10:19:44.990Z,3.00
2022-08-11T10:22:50.972Z,3.00
2022-08-11T10:25:37.915Z,3.10
2022-08-11T10:28:17.613Z,3.03
2022-08-11T10:31:15.493Z,2.83
2022-08-11T10:34:00.858Z,2.60
2022-08-11T10:36:34.531Z,2.88
2022-08-11T10:39:03.233Z,2.72
2022-08-11T10:42:07.277Z,2.33
2022-08-11T10:44:51.539Z,2.10
2022-08-11T10:47:49.018Z,2.38
2022-08-11T10:50:36.633Z,2.45
2022-08-11T10:53:23.767Z,2.30
2022-08-11T10:56:10.484Z,2.45
2022-08-11T10:58:49.440Z,2.90
2022-08-11T11:01:19.381Z,2.78
2022-08-11T11:03:47.445Z,2.88
2022-08-11T11:06:28.286Z,2.28
2022-08-11T11:09:03.727Z,3.00
2022-08-11T11:11:53.945Z,2.58
2022-08-11T11:14:46.344Z,3.17
2022-08-11T11:17:26.085Z,2.63
2022-08-11T11:19:57.729Z,2.60
2022-08-11T11:22:38.715Z,2.78
2022-08-11T11:25:06.517Z,2.53
2022-08-11T11:27:46.327Z,2.38
2022-08-11T11:30:15.420Z,2.50
2022-08-11T11:32:49.907Z,2.78
2022-08-11T11:35:36.579Z,2.60
2022-08-11T11:38:13.876Z,2.47
2022-08-11T11:40:42.764Z,2.55
2022-08-11T11:43:12.949Z,2.35
2022-08-11T11:45:42.874Z,2.70
2022-08-11T11:48:12.639Z,2.30
2022-08-11T11:50:40.562Z,2.17
2022-08-11T11:53:09.863Z,2.17
2022-08-11T11:55:37.994Z,2.20
2022-08-11T11:58:25.616Z,2.65
2022-08-11T12:01:13.352Z,2.35
2022-08-11T12:03:41.300Z,2.30
2022-08-11T12:06:12.330Z,2.65
2022-08-11T12:08:40.106Z,2.42
2022-08-11T12:11:31.793Z,2.50
2022-08-11T12:14:03.191Z,2.60
2022-08-11T12:16:43.543Z,2.60
2022-08-11T12:19:16.931Z,2.38
2022-08-11T12:22:03.357Z,2.63
2022-08-11T12:25:04.872Z,2.58
2022-08-11T12:27:32.472Z,2.95
2022-08-11T12:30:06.181Z,2.70
2022-08-11T12:32:36.466Z,2.53
2022-08-11T12:35:05.515Z,2.63
2022-08-11T12:37:42.177Z,2.38
2022-08-11T12:40:43.517Z,2.30
2022-08-11T12:43:42.829Z,2.40
2022-08-11T12:46:24.364Z,2.45
2022-08-11T12:49:16.081Z,2.38
2022-08-11T12:52:14.534Z,2.70
2022-08-11T12:55:00.630Z,2.60
2022-08-11T12:58:03.701Z,2.45
2022-08-11T13:00:51.495Z,2.60
2022-08-11T13:03:39.317Z,2.65
2022-08-11T13:06:07.942Z,2.88
2022-08-11T13:08:38.070Z,2.30
2022-08-11T13:11:25.378Z,2.67
2022-08-11T13:14:15.201Z,2.50
2022-08-11T13:17:03.031Z,2.80
2022-08-11T13:19:33.009Z,2.90
2022-08-11T13:22:02.631Z,2.50
2022-08-11T13:24:34.154Z,2.65
2022-08-11T13:27:03.023Z,2.60
2022-08-11T13:29:30.550Z,2.63
2022-08-11T13:32:00.131Z,2.88
2022-08-11T13:34:36.770Z,2.78
2022-08-11T13:37:05.671Z,2.75
2022-08-11T13:39:34.740Z,2.83
2022-08-11T13:42:03.725Z,2.40
2022-08-11T13:44:36.260Z,3.00
2022-08-11T13:47:06.002Z,2.80
2022-08-11T13:49:39.509Z,2.85
2022-08-11T13:52:13.200Z,3.00
2022-08-11T13:54:43.390Z,2.80
2022-08-11T13:58:06.804Z,3.08
2022-08-11T14:00:13.037Z,2.80
2022-08-11T14:02:44.603Z,2.58
2022-08-11T14:05:17.833Z,3.00
2022-08-11T14:07:53.613Z,3.17
2022-08-11T14:10:24.225Z,2.90
2022-08-11T14:13:42.353Z,2.83
2022-08-11T14:16:37.465Z,2.72
2022-08-11T14:19:12.687Z,2.97
2022-08-11T14:22:07.097Z,3.08
2022-08-11T14:24:40.796Z,3.00
2022-08-11T14:28:30.079Z,3.00
2022-08-11T14:29:59.698Z,3.10
2022-08-11T14:32:27.769Z,2.80
2022-08-11T14:34:55.881Z,2.83
2022-08-11T14:37:25.761Z,2.80
2022-08-11T14:40:02.251Z,3.13
2022-08-11T14:42:49.379Z,2.65
2022-08-11T14:45:57.562Z,3.00
2022-08-11T14:48:24.155Z,3.35
2022-08-11T14:50:52.698Z,2.90
2022-08-11T14:53:23.504Z,2.72
2022-08-11T14:56:10.722Z,2.95
2022-08-11T14:58:40.798Z,2.70
2022-08-11T15:01:28.287Z,3.28
2022-08-11T15:04:04.344Z,2.85
2022-08-11T15:06:46.622Z,2.80
2022-08-11T15:09:14.628Z,2.80
2022-08-11T15:12:02.281Z,3.05
2022-08-11T15:14:48.717Z,2.85
2022-08-11T15:17:23.966Z,2.70
2022-08-11T15:20:19.079Z,2.70
2022-08-11T15:23:08.930Z,3.08
2022-08-11T15:25:48.344Z,2.80
2022-08-11T15:28:37.167Z,2.90
2022-08-11T15:31:23.604Z,2.67
2022-08-11T15:34:16.416Z,2.67
2022-08-11T15:37:06.809Z,2.72
2022-08-11T15:40:31.514Z,2.90
2022-08-11T15:43:33.859Z,2.70
2022-08-11T15:46:12.052Z,2.50
2022-08-11T15:48:49.199Z,2.80
2022-08-11T15:51:29.570Z,2.80
2022-08-11T15:53:59.810Z,2.60
2022-08-11T15:56:29.569Z,2.70
2022-08-11T15:59:41.978Z,3.28
2022-08-11T16:02:31.302Z,2.60
2022-08-11T16:05:06.064Z,2.85
2022-08-11T16:07:37.642Z,2.70
2022-08-11T16:10:18.830Z,2.83
2022-08-11T16:13:07.908Z,2.80
2022-08-11T16:15:58.312Z,2.42
2022-08-11T16:18:42.314Z,2.60
2022-08-11T16:21:34.133Z,2.40
2022-08-11T16:24:06.983Z,2.67
2022-08-11T16:27:07.693Z,2.38
2022-08-11T16:29:27.906Z,2.40
2022-08-11T16:32:16.410Z,2.33
2022-08-11T16:35:13.853Z,2.53
2022-08-11T16:38:01.908Z,2.60
2022-08-11T16:40:31.077Z,2.47
2022-08-11T16:43:18.525Z,2.58
2022-08-11T16:46:05.633Z,2.55
2022-08-11T16:48:38.489Z,2.33
2022-08-11T16:51:07.973Z,2.58
2022-08-11T16:54:03.218Z,2.42
2022-08-11T16:56:49.396Z,2.50
2022-08-11T16:59:36.775Z,2.35
2022-08-11T17:02:35.761Z,2.47
2022-08-11T17:05:28.272Z,2.50
2022-08-11T17:08:16.965Z,2.13
2022-08-11T17:11:11.704Z,1.88
2022-08-11T17:14:06.146Z,2.42
2022-08-11T17:16:37.810Z,2.33
2022-08-11T17:19:16.335Z,2.55
2022-08-11T17:22:06.237Z,2.47
2022-08-11T17:24:38.401Z,2.50
2022-08-11T17:27:08.947Z,2.50
2022-08-11T17:29:53.987Z,2.58
2022-08-11T17:33:07.375Z,2.60
2022-08-11T17:35:39.412Z,2.60
2022-08-11T17:38:15.899Z,2.50
2022-08-11T17:41:28.607Z,2.70
2022-08-11T17:44:15.627Z,2.40
2022-08-11T17:47:06.142Z,3.30
2022-08-11T17:49:39.574Z,2.75
2022-08-11T17:52:28.789Z,3.03
2022-08-11T17:55:18.200Z,2.50
2022-08-11T17:58:25.349Z,2.55
2022-08-11T18:00:54.997Z,2.58
2022-08-11T18:03:39.306Z,2.72
2022-08-11T18:06:12.296Z,3.25
2022-08-11T18:09:04.671Z,2.90
2022-08-11T18:12:11.240Z,2.72
2022-08-11T18:15:00.821Z,3.22
2022-08-11T18:17:47.036Z,2.65
2022-08-11T18:20:33.245Z,2.90
2022-08-11T18:23:40.380Z,2.53
2022-08-11T18:26:30.944Z,2.80
2022-08-11T18:29:18.933Z,2.22
2022-08-11T18:32:08.959Z,2.33
2022-08-11T18:34:58.444Z,2.08
2022-08-11T18:37:53.392Z,2.70
2022-08-11T18:40:44.954Z,2.40
2022-08-11T18:43:33.338Z,2.03
2022-08-11T18:46:25.647Z,2.50
2022-08-11T18:49:25.107Z,2.42
2022-08-11T18:52:16.133Z,2.45
2022-08-11T18:55:08.185Z,2.83
2022-08-11T18:57:59.825Z,2.40
2022-08-11T19:00:47.095Z,2.58
2022-08-11T19:03:43.378Z,2.60
2022-08-11T19:06:40.889Z,2.38
2022-08-11T19:09:31.359Z,2.63
2022-08-11T19:12:19.420Z,2.53
2022-08-11T19:15:08.530Z,2.38
2022-08-11T19:17:58.756Z,2.63
2022-08-11T19:20:48.486Z,2.28
2022-08-11T19:23:38.386Z,2.72
2022-08-11T19:26:26.406Z,2.50
2022-08-11T19:30:04.805Z,2.95
2022-08-11T19:32:21.060Z,2.78
2022-08-11T19:35:08.479Z,3.05
2022-08-11T19:37:55.266Z,2.95
2022-08-11T19:40:41.208Z,2.90
2022-08-11T19:43:28.325Z,2.83
2022-08-11T19:46:17.218Z,2.78
2022-08-11T19:49:07.754Z,2.63
2022-08-11T19:51:54.853Z,2.60
2022-08-11T19:54:47.076Z,2.83
2022-08-11T19:57:39.272Z,3.33
2022-08-11T20:00:32.251Z,3.28
2022-08-11T20:03:20.133Z,3.47
2022-08-11T20:06:08.450Z,2.97
2022-08-11T20:08:59.037Z,2.90
2022-08-11T20:11:50.775Z,2.90
2022-08-11T20:14:40.056Z,2.78
2022-08-11T20:17:27.086Z,2.80
2022-08-11T20:20:13.615Z,3.10
2022-08-11T20:23:01.588Z,2.60
2022-08-11T20:25:48.816Z,2.50
2022-08-11T20:28:38.261Z,2.40
2022-08-11T20:31:26.431Z,2.40
2022-08-11T20:34:14.292Z,2.70
2022-08-11T20:37:01.989Z,2.40
2022-08-11T20:39:49.805Z,2.33
2022-08-11T20:42:38.889Z,2.58
2022-08-11T20:45:29.187Z,2.20
2022-08-11T20:48:16.302Z,2.25
2022-08-11T20:51:09.379Z,2.55
2022-08-11T20:54:05.973Z,2.60
2022-08-11T20:56:55.050Z,2.75
2022-08-11T21:02:52.399Z,2.55
2022-08-11T21:06:08.958Z,2.38
2022-08-11T21:08:50.782Z,2.53
2022-08-11T21:11:37.726Z,2.47
2022-08-11T21:14:29.806Z,2.38
2022-08-11T21:17:27.915Z,2.55
2022-08-11T21:20:24.519Z,2.47
2022-08-11T21:23:27.540Z,2.40
2022-08-11T21:26:22.191Z,2.40
2022-08-11T21:29:09.994Z,2.65
2022-08-11T21:31:57.596Z,2.20
2022-08-11T21:34:44.891Z,3.08
2022-08-11T21:37:34.218Z,2.58
2022-08-11T21:40:21.349Z,2.20
2022-08-11T21:43:11.167Z,2.53
2022-08-11T21:45:58.826Z,3.30
2022-08-11T21:48:46.622Z,2.50
2022-08-11T21:51:34.829Z,2.53
2022-08-11T21:54:22.208Z,2.28
2022-08-11T21:57:09.151Z,2.08
2022-08-11T22:00:03.828Z,2.50
2022-08-11T22:02:58.522Z,2.28
2022-08-11T22:05:49.117Z,2.45
2022-08-11T22:08:34.986Z,2.40
2022-08-11T22:11:32.048Z,2.58
2022-08-11T22:14:23.145Z,2.80
2022-08-11T22:17:10.547Z,2.30
2022-08-11T22:19:58.189Z,2.08
2022-08-11T22:22:51.945Z,2.60
2022-08-11T22:25:46.477Z,2.28
2022-08-11T22:28:37.748Z,2.08
2022-08-11T22:31:25.382Z,2.50
2022-08-11T22:34:13.272Z,2.60
2022-08-11T22:37:00.094Z,2.42
2022-08-11T22:40:01.907Z,2.40
2022-08-11T22:42:50.574Z,2.33
2022-08-11T22:45:37.470Z,2.80
2022-08-11T22:48:28.317Z,2.53
2022-08-11T22:51:16.417Z,2.65
2022-08-11T22:54:03.502Z,2.28
2022-08-11T22:56:50.814Z,2.58
2022-08-11T22:59:38.328Z,2.53
2022-08-11T23:02:25.433Z,2.70
2022-08-11T23:05:12.646Z,2.35
2022-08-11T23:08:00.804Z,2.63
2022-08-11T23:10:46.982Z,2.55
2022-08-11T23:13:33.823Z,2.33
2022-08-11T23:16:20.140Z,2.72
2022-08-11T23:19:07.619Z,2.85
2022-08-11T23:21:54.478Z,2.50
2022-08-11T23:24:40.992Z,3.10
2022-08-11T23:27:28.544Z,2.60
2022-08-11T23:30:18.679Z,2.60
2022-08-11T23:33:10.217Z,2.60
2022-08-11T23:36:02.278Z,2.80
2022-08-11T23:38:52.952Z,2.85
2022-08-11T23:41:40.456Z,2.50
2022-08-11T23:44:27.485Z,2.80
2022-08-11T23:47:15.602Z,2.80
2022-08-11T23:50:03.216Z,2.60
2022-08-11T23:52:52.201Z,2.60
2022-08-11T23:55:39.970Z,3.38
2022-08-11T23:58:26.429Z,2.92
