createdAt,value
2016-12-28T00:00:45.775Z,21.98
2016-12-28T00:01:46.040Z,22.08
2016-12-28T00:02:45.650Z,22.27
2016-12-28T00:03:45.589Z,22.08
2016-12-28T00:04:45.533Z,22.27
2016-12-28T00:05:45.470Z,22.27
2016-12-28T00:06:45.409Z,22.27
2016-12-28T00:07:45.354Z,22.27
2016-12-28T00:08:45.272Z,22.27
2016-12-28T00:09:45.210Z,22.27
2016-12-28T00:10:45.166Z,22.36
2016-12-28T00:11:45.093Z,22.17
2016-12-28T00:12:45.037Z,22.27
2016-12-28T00:13:44.961Z,22.28
2016-12-28T00:14:44.905Z,22.27
2016-12-28T00:15:44.853Z,22.17
2016-12-28T00:16:44.770Z,22.17
2016-12-28T00:17:44.711Z,22.27
2016-12-28T00:18:44.646Z,22.36
2016-12-28T00:19:44.581Z,22.36
2016-12-28T00:20:44.525Z,22.27
2016-12-28T00:21:44.463Z,22.27
2016-12-28T00:22:44.413Z,22.17
2016-12-28T00:23:44.332Z,22.17
2016-12-28T00:24:44.270Z,22.17
2016-12-28T00:25:44.409Z,22.46
2016-12-28T00:26:44.147Z,22.17
2016-12-28T00:27:44.094Z,22.27
2016-12-28T00:28:44.022Z,22.46
2016-12-28T00:29:43.953Z,22.17
2016-12-28T00:30:43.892Z,22.27
2016-12-28T00:31:43.835Z,22.36
2016-12-28T00:32:43.767Z,22.47
2016-12-28T00:33:43.706Z,22.56
2016-12-28T00:34:43.655Z,22.36
2016-12-28T00:35:43.578Z,22.46
2016-12-28T00:36:43.514Z,22.46
2016-12-28T00:37:43.472Z,22.47
2016-12-28T00:38:43.396Z,22.66
2016-12-28T00:39:43.329Z,22.66
2016-12-28T00:40:43.468Z,22.56
2016-12-28T00:41:43.204Z,22.66
2016-12-28T00:42:43.144Z,22.66
2016-12-28T00:43:43.081Z,22.27
2016-12-28T00:44:43.015Z,22.66
2016-12-28T00:45:42.955Z,22.46
2016-12-28T00:46:42.896Z,22.56
2016-12-28T00:47:42.829Z,22.56
2016-12-28T00:48:42.770Z,22.56
2016-12-28T00:49:42.701Z,22.56
2016-12-28T00:50:42.660Z,22.66
2016-12-28T00:51:42.575Z,22.56
2016-12-28T00:52:42.512Z,22.66
2016-12-28T00:53:42.457Z,22.57
2016-12-28T00:54:42.388Z,22.57
2016-12-28T00:55:42.324Z,22.38
2016-12-28T00:56:42.272Z,22.57
2016-12-28T00:57:42.203Z,22.46
2016-12-28T00:58:42.148Z,22.46
2016-12-28T00:59:42.074Z,22.56
2016-12-28T01:01:12.615Z,22.46
2016-12-28T01:02:12.546Z,22.56
2016-12-28T01:03:12.484Z,22.56
2016-12-28T01:04:12.422Z,22.46
2016-12-28T01:05:12.360Z,22.46
2016-12-28T01:06:12.293Z,22.47
2016-12-28T01:07:12.236Z,22.36
2016-12-28T01:08:12.170Z,22.56
2016-12-28T01:09:12.107Z,22.75
2016-12-28T01:10:12.044Z,22.66
2016-12-28T01:11:11.978Z,22.75
2016-12-28T01:12:11.920Z,22.57
2016-12-28T01:13:11.860Z,22.46
2016-12-28T01:14:11.797Z,22.85
2016-12-28T01:15:11.728Z,22.46
2016-12-28T01:16:11.675Z,22.46
2016-12-28T01:17:11.604Z,22.46
2016-12-28T01:18:11.541Z,22.76
2016-12-28T01:19:11.477Z,22.75
2016-12-28T01:20:11.415Z,22.76
2016-12-28T01:21:11.362Z,22.46
2016-12-28T01:22:11.290Z,22.66
2016-12-28T01:23:11.227Z,22.47
2016-12-28T01:24:11.163Z,22.57
2016-12-28T01:25:11.102Z,22.75
2016-12-28T01:26:11.039Z,22.66
2016-12-28T01:27:10.978Z,22.75
2016-12-28T01:28:10.913Z,22.56
2016-12-28T01:29:11.157Z,22.36
2016-12-28T01:30:10.786Z,22.75
2016-12-28T01:31:10.725Z,22.66
2016-12-28T01:32:10.661Z,22.56
2016-12-28T01:33:10.598Z,22.56
2016-12-28T01:34:10.572Z,22.56
2016-12-28T01:35:10.474Z,22.56
2016-12-28T01:36:10.422Z,22.46
2016-12-28T01:37:10.349Z,22.56
2016-12-28T01:38:10.288Z,22.56
2016-12-28T01:39:10.222Z,22.46
2016-12-28T01:40:10.462Z,22.46
2016-12-28T01:41:10.096Z,22.46
2016-12-28T01:42:10.035Z,22.56
2016-12-28T01:43:09.970Z,22.47
2016-12-28T01:44:09.908Z,22.46
2016-12-28T01:45:09.845Z,22.75
2016-12-28T01:46:09.787Z,22.46
2016-12-28T01:47:09.721Z,22.85
2016-12-28T01:48:09.658Z,22.75
2016-12-28T01:49:09.601Z,22.56
2016-12-28T01:50:09.548Z,22.66
2016-12-28T01:51:09.474Z,22.66
2016-12-28T01:52:09.406Z,22.76
2016-12-28T01:53:09.344Z,22.96
2016-12-28T01:54:09.280Z,22.94
2016-12-28T01:55:09.215Z,22.94
2016-12-28T01:56:09.155Z,22.75
2016-12-28T01:57:09.097Z,22.86
2016-12-28T01:58:09.029Z,22.56
2016-12-28T01:59:08.976Z,22.86
2016-12-28T02:00:08.901Z,22.85
2016-12-28T02:01:08.842Z,22.85
2016-12-28T02:02:08.780Z,22.85
2016-12-28T02:03:08.713Z,23.05
2016-12-28T02:04:08.660Z,22.94
2016-12-28T02:05:08.592Z,23.05
2016-12-28T02:06:08.524Z,22.85
2016-12-28T02:07:08.462Z,23.04
2016-12-28T02:08:08.400Z,23.04
2016-12-28T02:09:08.340Z,22.94
2016-12-28T02:10:08.273Z,23.04
2016-12-28T02:11:08.214Z,22.94
2016-12-28T02:12:08.150Z,22.94
2016-12-28T02:13:08.088Z,23.04
2016-12-28T02:14:08.024Z,22.94
2016-12-28T02:15:07.961Z,23.05
2016-12-28T02:16:07.897Z,22.94
2016-12-28T02:17:07.839Z,22.94
2016-12-28T02:18:07.775Z,23.05
2016-12-28T02:19:07.710Z,23.04
2016-12-28T02:20:07.647Z,23.05
2016-12-28T02:21:07.586Z,23.04
2016-12-28T02:22:07.519Z,22.94
2016-12-28T02:23:07.457Z,23.04
2016-12-28T02:24:07.399Z,23.04
2016-12-28T02:25:07.332Z,23.04
2016-12-28T02:26:07.273Z,22.94
2016-12-28T02:27:07.206Z,23.04
2016-12-28T02:28:07.141Z,22.94
2016-12-28T02:29:07.081Z,22.94
2016-12-28T02:30:07.018Z,22.94
2016-12-28T02:31:06.960Z,22.96
2016-12-28T02:32:06.890Z,23.04
2016-12-28T02:33:06.834Z,22.94
2016-12-28T02:34:06.766Z,23.05
2016-12-28T02:35:06.706Z,22.94
2016-12-28T02:36:06.644Z,23.04
2016-12-28T02:37:06.577Z,23.04
2016-12-28T02:38:06.515Z,23.04
2016-12-28T02:39:06.457Z,22.96
2016-12-28T02:40:06.390Z,22.86
2016-12-28T02:41:06.327Z,22.94
2016-12-28T02:42:06.261Z,22.94
2016-12-28T02:43:06.200Z,22.94
2016-12-28T02:44:06.138Z,23.04
2016-12-28T02:45:06.075Z,22.94
2016-12-28T02:46:06.013Z,23.04
2016-12-28T02:47:05.947Z,22.94
2016-12-28T02:48:05.887Z,22.86
2016-12-28T02:49:05.823Z,22.76
2016-12-28T02:50:05.759Z,22.75
2016-12-28T02:51:05.697Z,23.04
2016-12-28T02:52:05.634Z,23.05
2016-12-28T02:53:05.573Z,22.85
2016-12-28T02:54:05.508Z,22.86
2016-12-28T02:55:05.449Z,22.94
2016-12-28T02:56:05.384Z,22.75
2016-12-28T02:57:05.320Z,22.75
2016-12-28T02:58:05.256Z,22.94
2016-12-28T02:59:05.194Z,22.85
2016-12-28T03:00:05.133Z,22.85
2016-12-28T03:01:05.069Z,22.75
2016-12-28T03:02:05.008Z,22.85
2016-12-28T03:03:04.942Z,23.52
2016-12-28T03:04:04.881Z,22.76
2016-12-28T03:05:04.815Z,23.33
2016-12-28T03:06:04.753Z,23.24
2016-12-28T03:07:04.690Z,22.75
2016-12-28T03:08:04.626Z,23.62
2016-12-28T03:09:04.564Z,23.33
2016-12-28T03:10:04.502Z,22.75
2016-12-28T03:11:04.442Z,23.62
2016-12-28T03:12:04.375Z,22.75
2016-12-28T03:13:04.312Z,23.24
2016-12-28T03:14:04.249Z,23.33
2016-12-28T03:15:04.185Z,23.44
2016-12-28T03:16:04.131Z,22.66
2016-12-28T03:17:04.062Z,23.24
2016-12-28T03:18:04.005Z,22.75
2016-12-28T03:19:03.936Z,23.43
2016-12-28T03:20:04.181Z,23.24
2016-12-28T03:21:03.829Z,23.24
2016-12-28T03:22:03.745Z,23.24
2016-12-28T03:23:03.686Z,23.24
2016-12-28T03:24:03.623Z,23.33
2016-12-28T03:25:03.583Z,23.24
2016-12-28T03:26:03.495Z,22.94
2016-12-28T03:27:03.432Z,23.24
2016-12-28T03:28:03.376Z,23.24
2016-12-28T03:29:03.307Z,23.24
2016-12-28T03:30:03.242Z,23.24
2016-12-28T03:31:03.181Z,22.85
2016-12-28T03:32:03.118Z,23.24
2016-12-28T03:33:03.060Z,23.15
2016-12-28T03:34:02.994Z,22.75
2016-12-28T03:35:02.928Z,23.14
2016-12-28T03:36:02.867Z,23.24
2016-12-28T03:37:02.807Z,23.24
2016-12-28T03:38:02.749Z,23.24
2016-12-28T03:39:02.677Z,23.24
2016-12-28T03:40:02.614Z,23.24
2016-12-28T03:41:02.549Z,23.24
2016-12-28T03:42:02.490Z,23.24
2016-12-28T03:43:02.429Z,23.14
2016-12-28T03:44:02.365Z,23.24
2016-12-28T03:45:02.299Z,23.33
2016-12-28T03:46:02.558Z,23.14
2016-12-28T03:47:02.174Z,23.24
2016-12-28T03:48:02.114Z,22.96
2016-12-28T03:49:02.049Z,23.04
2016-12-28T03:50:01.988Z,23.33
2016-12-28T03:51:01.925Z,23.24
2016-12-28T03:52:01.860Z,23.33
2016-12-28T03:53:01.799Z,23.14
2016-12-28T03:54:01.736Z,23.14
2016-12-28T03:55:01.673Z,22.94
2016-12-28T03:56:01.610Z,23.14
2016-12-28T03:57:01.547Z,22.94
2016-12-28T03:58:01.487Z,23.24
2016-12-28T03:59:01.423Z,23.15
2016-12-28T04:00:01.358Z,23.04
2016-12-28T04:01:01.296Z,23.24
2016-12-28T04:02:01.235Z,23.14
2016-12-28T04:03:01.173Z,23.04
2016-12-28T04:04:01.113Z,23.04
2016-12-28T04:05:01.048Z,23.24
2016-12-28T04:06:00.981Z,23.24
2016-12-28T04:07:00.918Z,23.24
2016-12-28T04:08:00.858Z,23.14
2016-12-28T04:09:00.794Z,23.14
2016-12-28T04:10:00.746Z,23.04
2016-12-28T04:11:00.670Z,23.04
2016-12-28T04:12:00.613Z,23.14
2016-12-28T04:13:00.548Z,23.15
2016-12-28T04:14:00.483Z,23.33
2016-12-28T04:15:00.416Z,23.14
2016-12-28T04:16:00.361Z,23.24
2016-12-28T04:17:00.292Z,23.24
2016-12-28T04:18:00.232Z,23.24
2016-12-28T04:19:00.169Z,23.14
2016-12-28T04:20:00.105Z,23.14
2016-12-28T04:21:00.042Z,23.04
2016-12-28T04:21:59.978Z,23.62
2016-12-28T04:22:59.921Z,23.62
2016-12-28T04:23:59.854Z,23.43
2016-12-28T04:24:59.788Z,23.43
2016-12-28T04:25:59.729Z,23.43
2016-12-28T04:26:59.666Z,23.43
2016-12-28T04:27:59.601Z,23.33
2016-12-28T04:28:59.537Z,23.14
2016-12-28T04:29:59.476Z,23.14
2016-12-28T04:30:59.416Z,23.33
2016-12-28T04:31:59.351Z,23.43
2016-12-28T04:32:59.287Z,23.52
2016-12-28T04:33:59.227Z,23.44
2016-12-28T04:34:59.162Z,23.44
2016-12-28T04:35:59.099Z,23.24
2016-12-28T04:36:59.038Z,23.43
2016-12-28T04:37:58.975Z,23.15
2016-12-28T04:38:58.914Z,23.04
2016-12-28T04:39:58.848Z,23.52
2016-12-28T04:40:58.785Z,23.43
2016-12-28T04:41:58.724Z,23.24
2016-12-28T04:42:58.659Z,23.72
2016-12-28T04:43:58.597Z,23.63
2016-12-28T04:44:58.535Z,23.34
2016-12-28T04:45:58.474Z,23.34
2016-12-28T04:46:58.412Z,23.24
2016-12-28T04:47:58.353Z,23.72
2016-12-28T04:48:58.287Z,23.72
2016-12-28T04:49:58.225Z,23.72
2016-12-28T04:50:58.159Z,23.43
2016-12-28T04:51:58.098Z,23.52
2016-12-28T04:52:58.032Z,23.24
2016-12-28T04:53:57.972Z,23.34
2016-12-28T04:54:57.907Z,23.62
2016-12-28T04:55:57.845Z,23.91
2016-12-28T04:56:57.783Z,23.44
2016-12-28T04:57:57.721Z,23.72
2016-12-28T04:58:57.656Z,23.62
2016-12-28T04:59:57.912Z,23.34
2016-12-28T05:00:57.736Z,23.34
2016-12-28T05:01:57.469Z,23.82
2016-12-28T05:02:57.406Z,23.92
2016-12-28T05:03:57.342Z,23.62
2016-12-28T05:04:57.283Z,23.63
2016-12-28T05:05:57.217Z,23.72
2016-12-28T05:06:57.157Z,23.52
2016-12-28T05:07:57.090Z,23.72
2016-12-28T05:08:57.033Z,23.52
2016-12-28T05:09:56.967Z,23.62
2016-12-28T05:10:56.904Z,23.62
2016-12-28T05:11:56.844Z,23.52
2016-12-28T05:12:56.780Z,23.43
2016-12-28T05:13:56.715Z,23.72
2016-12-28T05:14:56.657Z,23.54
2016-12-28T05:15:56.589Z,23.33
2016-12-28T05:16:56.529Z,23.62
2016-12-28T05:17:56.470Z,23.81
2016-12-28T05:18:56.405Z,24.01
2016-12-28T05:19:56.339Z,23.52
2016-12-28T05:20:56.281Z,23.72
2016-12-28T05:21:56.218Z,23.72
2016-12-28T05:22:56.155Z,24.1
2016-12-28T05:23:56.093Z,23.81
2016-12-28T05:24:56.036Z,23.72
2016-12-28T05:25:55.969Z,23.72
2016-12-28T05:26:55.902Z,23.91
2016-12-28T05:27:55.842Z,24.1
2016-12-28T05:28:55.779Z,24.01
2016-12-28T05:29:55.714Z,24.1
2016-12-28T05:30:55.653Z,24.1
2016-12-28T05:31:55.591Z,24.2
2016-12-28T05:32:55.531Z,24.1
2016-12-28T05:33:55.465Z,24.1
2016-12-28T05:34:55.405Z,24.49
2016-12-28T05:35:55.339Z,24.2
2016-12-28T05:36:55.278Z,24.2
2016-12-28T05:37:55.215Z,24.68
2016-12-28T05:38:55.153Z,24.39
2016-12-28T05:39:55.090Z,24.29
2016-12-28T05:40:55.029Z,24.2
2016-12-28T05:41:54.964Z,24.49
2016-12-28T05:42:54.901Z,24.58
2016-12-28T05:43:54.844Z,24.58
2016-12-28T05:45:01.100Z,24.39
2016-12-28T05:45:54.717Z,24.77
2016-12-28T05:46:54.656Z,24.87
2016-12-28T05:47:54.593Z,24.87
2016-12-28T05:48:54.530Z,24.77
2016-12-28T05:49:54.466Z,24.77
2016-12-28T05:50:54.406Z,24.77
2016-12-28T05:51:54.347Z,24.97
2016-12-28T05:52:54.278Z,24.88
2016-12-28T05:53:54.216Z,24.97
2016-12-28T05:54:54.153Z,24.77
2016-12-28T05:55:54.094Z,24.87
2016-12-28T05:56:54.030Z,24.97
2016-12-28T05:57:53.967Z,25.07
2016-12-28T05:58:53.906Z,25.18
2016-12-28T05:59:53.840Z,25.07
2016-12-28T06:00:53.778Z,25.07
2016-12-28T06:01:53.718Z,25.07
2016-12-28T06:02:53.654Z,25.08
2016-12-28T06:03:53.591Z,25.08
2016-12-28T06:04:53.530Z,24.97
2016-12-28T06:05:53.467Z,25.18
2016-12-28T06:06:53.403Z,25.18
2016-12-28T06:07:53.341Z,25.18
2016-12-28T06:08:53.280Z,25.07
2016-12-28T06:09:53.220Z,24.97
2016-12-28T06:10:53.155Z,25.27
2016-12-28T06:11:53.092Z,25.08
2016-12-28T06:12:53.033Z,25.26
2016-12-28T06:13:52.967Z,25.37
2016-12-28T06:14:52.903Z,25.35
2016-12-28T06:15:52.843Z,25.16
2016-12-28T06:16:52.783Z,25.55
2016-12-28T06:17:52.717Z,25.26
2016-12-28T06:18:52.653Z,25.27
2016-12-28T06:19:52.592Z,25.35
2016-12-28T06:20:52.528Z,25.26
2016-12-28T06:21:52.466Z,25.45
2016-12-28T06:22:52.405Z,25.46
2016-12-28T06:23:52.343Z,25.45
2016-12-28T06:24:52.280Z,25.64
2016-12-28T06:25:52.216Z,25.56
2016-12-28T06:26:52.152Z,25.66
2016-12-28T06:27:52.091Z,25.55
2016-12-28T06:28:52.026Z,25.64
2016-12-28T06:29:51.969Z,25.56
2016-12-28T06:30:51.902Z,25.64
2016-12-28T06:31:51.848Z,25.56
2016-12-28T06:32:51.777Z,25.74
2016-12-28T06:33:51.717Z,25.74
2016-12-28T06:34:51.654Z,25.84
2016-12-28T06:35:51.591Z,25.84
2016-12-28T06:36:51.532Z,25.74
2016-12-28T06:37:51.471Z,25.74
2016-12-28T06:38:51.404Z,25.93
2016-12-28T06:39:51.338Z,25.66
2016-12-28T06:40:51.277Z,25.93
2016-12-28T06:41:51.216Z,25.84
2016-12-28T06:42:51.357Z,25.74
2016-12-28T06:43:51.089Z,25.93
2016-12-28T06:44:51.028Z,25.93
2016-12-28T06:45:50.962Z,26.03
2016-12-28T06:46:50.900Z,25.93
2016-12-28T06:47:50.836Z,26.04
2016-12-28T06:48:50.774Z,25.84
2016-12-28T06:49:50.713Z,25.93
2016-12-28T06:50:50.648Z,25.84
2016-12-28T06:51:50.588Z,25.84
2016-12-28T06:52:50.528Z,26.03
2016-12-28T06:53:50.461Z,26.14
2016-12-28T06:54:50.397Z,25.93
2016-12-28T06:55:50.336Z,25.95
2016-12-28T06:56:50.271Z,26.04
2016-12-28T06:57:50.212Z,26.03
2016-12-28T06:58:50.460Z,26.12
2016-12-28T06:59:50.083Z,26.22
2016-12-28T07:00:50.023Z,26.03
2016-12-28T07:01:49.958Z,25.93
2016-12-28T07:02:49.895Z,26.04
2016-12-28T07:03:49.834Z,26.22
2016-12-28T07:04:49.770Z,26.22
2016-12-28T07:05:49.710Z,26.33
2016-12-28T07:06:49.644Z,26.12
2016-12-28T07:07:49.583Z,26.32
2016-12-28T07:08:49.520Z,26.22
2016-12-28T07:09:49.456Z,26.23
2016-12-28T07:10:49.396Z,26.22
2016-12-28T07:11:49.333Z,26.33
2016-12-28T07:12:49.270Z,26.42
2016-12-28T07:13:49.205Z,26.22
2016-12-28T07:14:49.144Z,26.51
2016-12-28T07:15:49.083Z,26.32
2016-12-28T07:16:49.018Z,26.32
2016-12-28T07:17:48.957Z,26.32
2016-12-28T07:18:48.892Z,26.42
2016-12-28T07:19:48.830Z,26.33
2016-12-28T07:20:48.769Z,26.42
2016-12-28T07:21:48.707Z,26.51
2016-12-28T07:22:48.649Z,26.51
2016-12-28T07:23:48.578Z,26.61
2016-12-28T07:24:48.516Z,26.42
2016-12-28T07:25:48.455Z,26.42
2016-12-28T07:26:48.397Z,26.51
2016-12-28T07:27:48.327Z,26.51
2016-12-28T07:28:48.267Z,26.61
2016-12-28T07:29:48.206Z,26.51
2016-12-28T07:30:48.142Z,26.61
2016-12-28T07:31:48.079Z,26.81
2016-12-28T07:32:48.029Z,27.11
2016-12-28T07:33:47.957Z,26.7
2016-12-28T07:34:47.888Z,26.51
2016-12-28T07:35:47.827Z,26.9
2016-12-28T07:36:47.767Z,26.7
2016-12-28T07:37:47.702Z,26.7
2016-12-28T07:38:47.638Z,26.7
2016-12-28T07:39:47.578Z,26.9
2016-12-28T07:40:47.515Z,26.7
2016-12-28T07:41:47.453Z,26.61
2016-12-28T07:42:47.388Z,26.8
2016-12-28T07:43:47.327Z,27.11
2016-12-28T07:44:47.262Z,27.11
2016-12-28T07:45:47.198Z,26.91
2016-12-28T07:46:47.138Z,27
2016-12-28T07:47:47.083Z,27.11
2016-12-28T07:48:47.014Z,27.19
2016-12-28T07:49:46.947Z,26.91
2016-12-28T07:50:46.885Z,26.9
2016-12-28T07:51:46.822Z,26.91
2016-12-28T07:52:46.760Z,26.9
2016-12-28T07:53:46.697Z,26.9
2016-12-28T07:54:46.634Z,27.2
2016-12-28T07:55:46.574Z,27
2016-12-28T07:56:46.520Z,27.11
2016-12-28T07:57:46.445Z,26.9
2016-12-28T07:58:46.383Z,27.39
2016-12-28T07:59:46.328Z,27.19
2016-12-28T08:00:46.259Z,27.11
2016-12-28T08:01:46.195Z,27.28
2016-12-28T08:02:46.135Z,27.28
2016-12-28T08:03:46.071Z,27.01
2016-12-28T08:04:46.010Z,27.28
2016-12-28T08:05:45.945Z,27.09
2016-12-28T08:06:45.880Z,27.19
2016-12-28T08:07:45.819Z,27.19
2016-12-28T08:08:45.755Z,27.11
2016-12-28T08:09:45.696Z,27.09
2016-12-28T08:10:45.934Z,27.48
2016-12-28T08:11:45.568Z,27.29
2016-12-28T08:12:45.503Z,27.09
2016-12-28T08:13:45.440Z,27.19
2016-12-28T08:14:45.378Z,27.09
2016-12-28T08:15:45.316Z,27.38
2016-12-28T08:16:45.255Z,27.38
2016-12-28T08:17:45.191Z,27.38
2016-12-28T08:18:45.128Z,26.8
2016-12-28T08:19:45.071Z,27.28
2016-12-28T08:20:45.001Z,26.9
2016-12-28T08:21:44.940Z,26.9
2016-12-28T08:22:44.879Z,27.57
2016-12-28T08:23:44.814Z,27.39
2016-12-28T08:24:44.752Z,27.38
2016-12-28T08:25:44.689Z,27.48
2016-12-28T08:26:44.628Z,27.57
2016-12-28T08:27:44.560Z,27.57
2016-12-28T08:28:44.505Z,27.67
2016-12-28T08:29:44.437Z,27.48
2016-12-28T08:30:44.372Z,27.48
2016-12-28T08:31:44.307Z,27.57
2016-12-28T08:32:44.249Z,27.57
2016-12-28T08:33:44.184Z,27.38
2016-12-28T08:34:44.120Z,27.38
2016-12-28T08:35:44.057Z,27.38
2016-12-28T08:36:43.996Z,27.38
2016-12-28T08:37:43.940Z,27.57
2016-12-28T08:38:43.870Z,27.38
2016-12-28T08:39:43.808Z,27.38
2016-12-28T08:40:43.744Z,27.29
2016-12-28T08:41:43.682Z,27.28
2016-12-28T08:42:43.617Z,27.76
2016-12-28T08:43:43.553Z,27.28
2016-12-28T08:44:43.493Z,27.19
2016-12-28T08:45:43.429Z,27.38
2016-12-28T08:46:43.364Z,27.09
2016-12-28T08:47:43.613Z,27.38
2016-12-28T08:48:43.238Z,27.38
2016-12-28T08:49:43.175Z,27.57
2016-12-28T08:50:43.116Z,27.19
2016-12-28T08:51:43.051Z,27.48
2016-12-28T08:52:42.985Z,27.38
2016-12-28T08:53:42.923Z,27.68
2016-12-28T08:54:42.863Z,27.57
2016-12-28T08:55:42.799Z,27.68
2016-12-28T08:56:42.750Z,27.38
2016-12-28T08:57:42.676Z,27.48
2016-12-28T08:58:42.613Z,27.96
2016-12-28T08:59:42.549Z,27.38
2016-12-28T09:00:42.488Z,27.38
2016-12-28T09:01:42.423Z,27.39
2016-12-28T09:02:42.358Z,27.86
2016-12-28T09:03:42.297Z,27.78
2016-12-28T09:04:42.235Z,27.38
2016-12-28T09:05:42.285Z,27.67
2016-12-28T09:06:42.163Z,27.96
2016-12-28T09:07:42.105Z,27.78
2016-12-28T09:08:42.008Z,27.59
2016-12-28T09:09:42.041Z,27.67
2016-12-28T09:10:41.857Z,27.67
2016-12-28T09:11:41.793Z,27.67
2016-12-28T09:12:41.743Z,27.57
2016-12-28T09:13:41.670Z,27.86
2016-12-28T09:14:41.623Z,27.68
2016-12-28T09:15:41.542Z,27.96
2016-12-28T09:16:41.481Z,27.59
2016-12-28T09:17:41.413Z,28.15
2016-12-28T09:18:41.352Z,28.15
2016-12-28T09:19:41.293Z,28.16
2016-12-28T09:20:41.228Z,28.15
2016-12-28T09:21:41.165Z,27.86
2016-12-28T09:22:41.103Z,28.05
2016-12-28T09:23:41.042Z,27.76
2016-12-28T09:24:40.977Z,28.15
2016-12-28T09:25:40.914Z,28.25
2016-12-28T09:26:40.850Z,27.76
2016-12-28T09:27:40.794Z,28.25
2016-12-28T09:28:40.726Z,28.15
2016-12-28T09:29:40.663Z,28.15
2016-12-28T09:30:40.599Z,28.05
2016-12-28T09:31:40.534Z,27.96
2016-12-28T09:32:40.474Z,28.15
2016-12-28T09:33:40.412Z,28.34
2016-12-28T09:34:40.348Z,28.25
2016-12-28T09:35:40.284Z,28.05
2016-12-28T09:36:40.525Z,28.26
2016-12-28T09:37:40.161Z,28.15
2016-12-28T09:38:40.097Z,28.15
2016-12-28T09:39:40.043Z,28.34
2016-12-28T09:40:39.973Z,28.25
2016-12-28T09:41:39.913Z,28.44
2016-12-28T09:42:39.844Z,28.53
2016-12-28T09:43:39.785Z,28.44
2016-12-28T09:44:39.721Z,28.34
2016-12-28T09:45:39.660Z,28.53
2016-12-28T09:46:39.602Z,28.44
2016-12-28T09:47:39.539Z,28.44
2016-12-28T09:48:39.546Z,28.53
2016-12-28T09:49:39.455Z,28.63
2016-12-28T09:50:39.341Z,28.53
2016-12-28T09:51:39.283Z,28.53
2016-12-28T09:52:39.217Z,28.53
2016-12-28T09:53:39.154Z,28.44
2016-12-28T09:54:39.090Z,28.44
2016-12-28T09:55:39.030Z,28.45
2016-12-28T09:56:38.973Z,28.34
2016-12-28T09:57:38.904Z,28.36
2016-12-28T09:58:38.840Z,28.44
2016-12-28T09:59:38.810Z,28.44
2016-12-28T10:00:38.717Z,28.34
2016-12-28T10:01:38.656Z,28.44
2016-12-28T10:02:38.589Z,28.36
2016-12-28T10:03:38.531Z,28.84
2016-12-28T10:04:38.467Z,28.55
2016-12-28T10:05:38.403Z,28.83
2016-12-28T10:06:38.341Z,28.83
2016-12-28T10:07:38.277Z,28.53
2016-12-28T10:08:38.216Z,28.44
2016-12-28T10:09:38.152Z,28.36
2016-12-28T10:10:38.089Z,28.53
2016-12-28T10:11:38.026Z,28.74
2016-12-28T10:12:37.963Z,28.83
2016-12-28T10:13:37.902Z,28.64
2016-12-28T10:14:37.841Z,28.55
2016-12-28T10:15:37.777Z,28.34
2016-12-28T10:16:37.712Z,28.55
2016-12-28T10:17:37.650Z,28.55
2016-12-28T10:18:37.589Z,28.55
2016-12-28T10:19:37.524Z,28.63
2016-12-28T10:20:37.465Z,28.53
2016-12-28T10:21:37.400Z,28.92
2016-12-28T10:22:37.337Z,29.02
2016-12-28T10:23:37.275Z,28.94
2016-12-28T10:24:37.212Z,28.74
2016-12-28T10:25:37.152Z,28.73
2016-12-28T10:26:37.088Z,28.74
2016-12-28T10:27:37.025Z,28.73
2016-12-28T10:28:36.965Z,28.63
2016-12-28T10:29:36.904Z,28.63
2016-12-28T10:30:36.849Z,28.64
2016-12-28T10:31:36.780Z,28.73
2016-12-28T10:32:36.713Z,28.74
2016-12-28T10:33:36.652Z,28.73
2016-12-28T10:34:36.588Z,28.74
2016-12-28T10:35:36.524Z,28.84
2016-12-28T10:36:36.461Z,28.63
2016-12-28T10:37:36.402Z,29.02
2016-12-28T10:38:36.342Z,28.63
2016-12-28T10:39:36.274Z,28.74
2016-12-28T10:40:36.214Z,28.73
2016-12-28T10:41:36.150Z,28.84
2016-12-28T10:42:36.085Z,28.74
2016-12-28T10:43:36.029Z,28.94
2016-12-28T10:44:35.964Z,28.94
2016-12-28T10:45:35.899Z,28.84
2016-12-28T10:46:35.846Z,29.03
2016-12-28T10:47:35.774Z,29.11
2016-12-28T10:48:35.721Z,29.02
2016-12-28T10:49:35.649Z,29.02
2016-12-28T10:50:35.586Z,28.94
2016-12-28T10:51:35.526Z,28.83
2016-12-28T10:52:35.472Z,29.02
2016-12-28T10:53:35.401Z,28.92
2016-12-28T10:54:35.336Z,29.21
2016-12-28T10:55:35.274Z,29.02
2016-12-28T10:56:35.210Z,29.22
2016-12-28T10:57:35.148Z,29.22
2016-12-28T10:58:35.087Z,29.21
2016-12-28T10:59:35.033Z,29.31
2016-12-28T11:00:34.959Z,29.32
2016-12-28T11:01:34.897Z,29.03
2016-12-28T11:02:34.834Z,29.21
2016-12-28T11:03:35.082Z,29.21
2016-12-28T11:04:34.712Z,29.22
2016-12-28T11:05:34.669Z,29.03
2016-12-28T11:06:34.586Z,29.21
2016-12-28T11:07:34.525Z,29.31
2016-12-28T11:08:34.463Z,29.79
2016-12-28T11:09:34.399Z,29.41
2016-12-28T11:10:34.334Z,29.8
2016-12-28T11:11:34.274Z,29.79
2016-12-28T11:12:34.219Z,29.98
2016-12-28T11:13:34.149Z,29.8
2016-12-28T11:14:34.085Z,29.89
2016-12-28T11:15:34.024Z,29.69
2016-12-28T11:16:33.963Z,29.71
2016-12-28T11:17:33.899Z,29.79
2016-12-28T11:18:33.835Z,29.61
2016-12-28T11:19:33.773Z,29.61
2016-12-28T11:20:33.734Z,29.69
2016-12-28T11:21:33.647Z,29.6
2016-12-28T11:22:33.595Z,29.61
2016-12-28T11:23:33.530Z,29.61
2016-12-28T11:24:33.461Z,29.8
2016-12-28T11:25:33.398Z,29.71
2016-12-28T11:26:33.337Z,29.71
2016-12-28T11:27:33.274Z,29.71
2016-12-28T11:28:33.214Z,29.71
2016-12-28T11:29:33.150Z,29.69
2016-12-28T11:30:33.086Z,29.79
2016-12-28T11:31:33.027Z,29.71
2016-12-28T11:32:32.963Z,29.69
2016-12-28T11:33:32.902Z,29.6
2016-12-28T11:34:32.840Z,29.8
2016-12-28T11:35:32.778Z,29.8
2016-12-28T11:36:32.715Z,29.8
2016-12-28T11:37:32.654Z,29.8
2016-12-28T11:38:32.589Z,29.6
2016-12-28T11:39:32.529Z,29.6
2016-12-28T11:40:32.464Z,29.71
2016-12-28T11:41:32.402Z,29.61
2016-12-28T11:42:32.339Z,29.71
2016-12-28T11:43:32.279Z,29.8
2016-12-28T11:44:32.215Z,29.69
2016-12-28T11:45:32.161Z,29.79
2016-12-28T11:46:32.093Z,29.71
2016-12-28T11:47:32.032Z,29.8
2016-12-28T11:48:31.971Z,29.8
2016-12-28T11:49:31.905Z,29.71
2016-12-28T11:50:31.841Z,29.69
2016-12-28T11:51:31.782Z,29.8
2016-12-28T11:52:31.717Z,29.79
2016-12-28T11:53:31.653Z,29.79
2016-12-28T11:54:31.595Z,29.61
2016-12-28T11:55:31.531Z,29.8
2016-12-28T11:56:31.470Z,29.79
2016-12-28T11:57:31.411Z,29.79
2016-12-28T11:58:31.343Z,29.71
2016-12-28T11:59:31.281Z,29.9
2016-12-28T12:00:31.230Z,29.79
2016-12-28T12:01:31.157Z,29.8
2016-12-28T12:02:31.094Z,29.69
2016-12-28T12:03:31.031Z,29.9
2016-12-28T12:04:30.968Z,29.89
2016-12-28T12:05:30.909Z,29.8
2016-12-28T12:06:30.845Z,29.9
2016-12-28T12:07:30.784Z,29.9
2016-12-28T12:08:30.716Z,29.8
2016-12-28T12:09:30.657Z,30
2016-12-28T12:10:30.593Z,29.79
2016-12-28T12:11:30.537Z,29.69
2016-12-28T12:12:30.473Z,29.79
2016-12-28T12:13:30.407Z,29.61
2016-12-28T12:14:30.345Z,29.8
2016-12-28T12:15:30.282Z,29.89
2016-12-28T12:16:30.220Z,29.71
2016-12-28T12:17:30.162Z,29.8
2016-12-28T12:18:30.096Z,29.79
2016-12-28T12:19:30.035Z,29.98
2016-12-28T12:20:29.974Z,29.89
2016-12-28T12:21:29.911Z,30
2016-12-28T12:22:29.848Z,29.98
2016-12-28T12:23:29.782Z,29.98
2016-12-28T12:24:29.722Z,29.8
2016-12-28T12:25:29.660Z,30.18
2016-12-28T12:26:29.595Z,29.98
2016-12-28T12:27:29.533Z,30.08
2016-12-28T12:28:29.473Z,29.98
2016-12-28T12:29:29.408Z,30.1
2016-12-28T12:30:29.348Z,30.18
2016-12-28T12:31:29.283Z,30.29
2016-12-28T12:32:29.229Z,29.98
2016-12-28T12:33:29.159Z,29.98
2016-12-28T12:34:29.096Z,30.1
2016-12-28T12:35:29.034Z,30
2016-12-28T12:36:28.971Z,29.98
2016-12-28T12:37:28.910Z,30.18
2016-12-28T12:38:28.848Z,29.98
2016-12-28T12:39:28.786Z,30
2016-12-28T12:40:28.723Z,30.18
2016-12-28T12:41:28.657Z,30.19
2016-12-28T12:42:28.597Z,30.1
2016-12-28T12:43:28.534Z,30.08
2016-12-28T12:44:28.474Z,30.27
2016-12-28T12:45:28.809Z,30.48
2016-12-28T12:46:28.348Z,29.98
2016-12-28T12:47:28.287Z,30.38
2016-12-28T12:48:28.225Z,30.1
2016-12-28T12:49:28.159Z,30.18
2016-12-28T12:50:28.111Z,30.38
2016-12-28T12:51:28.045Z,30.27
2016-12-28T12:52:27.971Z,30.29
2016-12-28T12:53:27.909Z,30.38
2016-12-28T12:54:27.866Z,30.38
2016-12-28T12:55:27.787Z,30.29