createdAt,value
2022-09-06T00:03:10.706Z,79.89
2022-09-06T00:18:07.122Z,79.79
2022-09-06T00:33:03.684Z,74.48
2022-09-06T00:48:00.127Z,74.26
2022-09-06T01:02:56.028Z,66.61
2022-09-06T01:17:51.687Z,66.17
2022-09-06T01:32:47.908Z,74.24
2022-09-06T01:47:44.464Z,75.75
2022-09-06T02:02:41.037Z,77.46
2022-09-06T02:17:37.539Z,78.37
2022-09-06T02:32:33.927Z,79.27
2022-09-06T02:47:29.960Z,83.14
2022-09-06T03:02:25.393Z,87.36
2022-09-06T03:17:21.572Z,89.28
2022-09-06T03:32:17.903Z,91.39
2022-09-06T03:47:16.499Z,89.66
2022-09-06T04:02:10.099Z,93.2
2022-09-06T04:17:05.871Z,96.82
2022-09-06T04:32:01.633Z,100
2022-09-06T04:46:57.634Z,100
2022-09-06T05:01:53.447Z,100
2022-09-06T05:16:49.713Z,100
2022-09-06T05:31:45.694Z,100
2022-09-06T05:46:41.953Z,100
2022-09-06T06:01:38.056Z,100
2022-09-06T06:16:34.525Z,100
2022-09-06T06:31:31.053Z,97.79
2022-09-06T06:46:27.713Z,92.85
2022-09-06T07:01:24.440Z,86.77
2022-09-06T07:16:20.863Z,82.79
2022-09-06T07:46:14.705Z,74.57
2022-09-06T08:01:11.099Z,70.01
2022-09-06T08:16:07.884Z,65.06
2022-09-06T08:31:04.258Z,60.79
2022-09-06T08:46:00.527Z,56.97
2022-09-06T09:00:57.304Z,49.89
2022-09-06T09:15:53.829Z,46.07
2022-09-06T09:30:51.009Z,45.54
2022-09-06T09:45:48.322Z,42.54
2022-09-06T10:00:45.793Z,41.48
2022-09-06T10:15:43.396Z,42.26
2022-09-06T10:30:40.098Z,39.78
2022-09-06T10:45:36.982Z,38.83
2022-09-06T11:00:33.844Z,38.27
2022-09-06T11:15:31.279Z,35.08
2022-09-06T11:30:27.962Z,36.45
2022-09-06T11:45:25.066Z,33.91
2022-09-06T12:00:22.404Z,35.16
2022-09-06T12:15:19.638Z,32.27
2022-09-06T12:30:16.756Z,34.76
2022-09-06T12:45:13.297Z,41.76
2022-09-06T13:00:07.607Z,41.87
2022-09-06T13:15:02.479Z,51.47
2022-09-06T13:29:57.439Z,55.28
2022-09-06T13:44:53.019Z,41.72
2022-09-06T13:59:49.163Z,41.84
2022-09-06T14:14:44.606Z,50.5
2022-09-06T14:29:40.666Z,46.47
2022-09-06T14:44:36.628Z,42.72
2022-09-06T14:59:32.339Z,42.29
2022-09-06T15:14:28.362Z,38.64
2022-09-06T15:29:24.900Z,34.99
2022-09-06T15:44:21.114Z,33.29
2022-09-06T15:59:17.832Z,34.13
2022-09-06T16:14:13.597Z,34.79
2022-09-06T16:29:10.307Z,34.14
2022-09-06T16:44:06.611Z,34.61
2022-09-06T16:59:03.008Z,36.45
2022-09-06T17:13:59.067Z,35.42
2022-09-06T17:28:55.080Z,40.97
2022-09-06T17:43:51.173Z,42.28
2022-09-06T17:58:46.546Z,42.88
2022-09-06T18:13:42.501Z,44.76
2022-09-06T18:28:38.296Z,46.83
2022-09-06T18:43:34.380Z,48.68
2022-09-06T18:58:30.508Z,52.32
2022-09-06T19:13:26.297Z,50.17
2022-09-06T19:28:22.338Z,50.83
2022-09-06T19:43:18.510Z,51.64
2022-09-06T19:58:14.806Z,50.84
2022-09-06T20:13:10.869Z,53.23
2022-09-06T20:28:07.117Z,54.78
2022-09-06T20:43:03.383Z,65.41
2022-09-06T20:57:58.603Z,72.63
2022-09-06T22:12:37.612Z,85.63
2022-09-06T22:57:25.423Z,76.3
2022-09-06T23:12:21.895Z,77.52
2022-09-06T23:27:17.796Z,94.69
2022-09-06T23:42:13.900Z,88.65
2022-09-06T23:57:09.968Z,92.07
