createdAt,value
2023-04-08T00:00:57.955Z,100830
2023-04-08T00:02:57.896Z,100830
2023-04-08T00:04:57.859Z,100830
2023-04-08T00:06:57.560Z,100830
2023-04-08T00:08:57.628Z,100830
2023-04-08T00:10:57.411Z,100830
2023-04-08T00:12:57.577Z,100830
2023-04-08T00:14:57.327Z,100830
2023-04-08T00:16:57.292Z,100830
2023-04-08T00:18:57.172Z,100830
2023-04-08T00:20:57.065Z,100820
2023-04-08T00:22:56.987Z,100820
2023-04-08T00:24:57.559Z,100820
2023-04-08T00:26:56.837Z,100820
2023-04-08T00:28:56.733Z,100820
2023-04-08T00:30:56.757Z,100820
2023-04-08T00:32:56.768Z,100820
2023-04-08T00:34:56.589Z,100830
2023-04-08T00:36:56.572Z,100830
2023-04-08T00:38:56.398Z,100830
2023-04-08T00:40:56.296Z,100830
2023-04-08T00:42:56.844Z,100830
2023-04-08T00:44:56.324Z,100830
2023-04-08T00:46:56.147Z,100830
2023-04-08T00:48:56.016Z,100830
2023-04-08T00:50:55.812Z,100830
2023-04-08T00:52:55.705Z,100830
2023-04-08T00:54:55.799Z,100830
2023-04-08T00:56:55.614Z,100830
2023-04-08T00:58:55.493Z,100830
2023-04-08T01:01:02.273Z,100830
2023-04-08T01:03:04.919Z,100830
2023-04-08T01:05:01.607Z,100830
2023-04-08T01:07:03.088Z,100830
2023-04-08T01:08:55.468Z,100830
2023-04-08T01:11:00.261Z,100830
2023-04-08T01:12:57.120Z,100830
2023-04-08T01:15:00.410Z,100830
2023-04-08T01:16:56.721Z,100830
2023-04-08T01:18:55.748Z,100830
2023-04-08T01:20:56.106Z,100830
2023-04-08T01:23:17.277Z,100830
2023-04-08T01:25:00.318Z,100830
2023-04-08T01:26:55.986Z,100830
2023-04-08T01:28:58.675Z,100830
2023-04-08T01:30:57.072Z,100830
2023-04-08T01:32:56.029Z,100830
2023-04-08T01:34:54.531Z,100830
2023-04-08T01:36:57.326Z,100830
2023-04-08T01:38:53.946Z,100830
2023-04-08T01:40:56.179Z,100830
2023-04-08T01:42:55.938Z,100830
2023-04-08T01:44:56.836Z,100830
2023-04-08T01:46:55.043Z,100830
2023-04-08T01:48:54.935Z,100830
2023-04-08T01:50:55.078Z,100830
2023-04-08T01:52:55.480Z,100830
2023-04-08T01:54:53.135Z,100830
2023-04-08T01:56:54.608Z,100830
2023-04-08T01:58:57.750Z,100830
2023-04-08T02:00:55.998Z,100830
2023-04-08T02:02:54.036Z,100830
2023-04-08T02:04:53.260Z,100830
2023-04-08T02:06:52.617Z,100830
2023-04-08T02:08:54.938Z,100830
2023-04-08T02:10:52.383Z,100830
2023-04-08T02:12:52.447Z,100840
2023-04-08T02:14:53.188Z,100840
2023-04-08T02:16:54.078Z,100840
2023-04-08T02:18:57.723Z,100840
2023-04-08T02:20:58.561Z,100840
2023-04-08T02:23:02.501Z,100840
2023-04-08T02:24:52.516Z,100840
2023-04-08T02:26:54.482Z,100840
2023-04-08T02:28:56.089Z,100840
2023-04-08T02:30:53.542Z,100840
2023-04-08T02:32:53.835Z,100840
2023-04-08T02:34:53.672Z,100840
2023-04-08T02:36:51.600Z,100840
2023-04-08T02:38:51.677Z,100840
2023-04-08T02:40:51.345Z,100840
2023-04-08T02:42:51.491Z,100840
2023-04-08T02:44:51.129Z,100840
2023-04-08T02:46:50.985Z,100840
2023-04-08T02:48:51.073Z,100840
2023-04-08T02:50:50.730Z,100840
2023-04-08T02:52:50.744Z,100840
2023-04-08T02:54:50.454Z,100840
2023-04-08T02:56:50.469Z,100840
2023-04-08T02:58:50.979Z,100840
2023-04-08T03:00:50.446Z,100840
2023-04-08T03:02:50.489Z,100840
2023-04-08T03:04:50.142Z,100840
2023-04-08T03:06:49.987Z,100840
2023-04-08T03:08:50.166Z,100840
2023-04-08T03:10:50.290Z,100840
2023-04-08T03:12:49.802Z,100840
2023-04-08T03:14:50.044Z,100840
2023-04-08T03:16:49.704Z,100840
2023-04-08T03:18:50.320Z,100840
2023-04-08T03:20:49.728Z,100840
2023-04-08T03:22:49.477Z,100840
2023-04-08T03:24:49.314Z,100840
2023-04-08T03:26:49.287Z,100840
2023-04-08T03:28:49.472Z,100840
2023-04-08T03:30:49.260Z,100850
2023-04-08T03:32:49.131Z,100850
2023-04-08T03:34:49.204Z,100850
2023-04-08T03:36:48.984Z,100850
2023-04-08T03:38:49.061Z,100850
2023-04-08T03:40:48.814Z,100850
2023-04-08T03:42:48.830Z,100850
2023-04-08T03:44:48.797Z,100850
2023-04-08T03:46:48.576Z,100850
2023-04-08T03:48:48.985Z,100850
2023-04-08T03:50:48.501Z,100850
2023-04-08T03:52:48.446Z,100850
2023-04-08T03:54:48.312Z,100850
2023-04-08T03:56:49.283Z,100850
2023-04-08T03:58:48.415Z,100850
2023-04-08T04:00:48.302Z,100850
2023-04-08T04:02:48.486Z,100850
2023-04-08T04:04:48.512Z,100850
2023-04-08T04:06:48.449Z,100850
2023-04-08T04:08:48.766Z,100850
2023-04-08T04:10:48.869Z,100850
2023-04-08T04:12:49.819Z,100860
2023-04-08T04:14:49.146Z,100860
2023-04-08T04:16:49.318Z,100860
2023-04-08T04:18:49.879Z,100870
2023-04-08T04:20:49.599Z,100870
2023-04-08T04:22:49.865Z,100870
2023-04-08T04:24:49.977Z,100870
2023-04-08T04:26:50.201Z,100870
2023-04-08T04:28:50.527Z,100870
2023-04-08T04:30:50.588Z,100870
2023-04-08T04:32:50.791Z,100870
2023-04-08T04:34:50.961Z,100870
2023-04-08T04:36:51.127Z,100870
2023-04-08T04:38:51.564Z,100870
2023-04-08T04:40:51.560Z,100870
2023-04-08T04:42:51.722Z,100870
2023-04-08T04:44:51.934Z,100870
2023-04-08T04:46:52.227Z,100870
2023-04-08T04:48:52.550Z,100870
2023-04-08T04:50:56.227Z,100870
2023-04-08T04:52:52.876Z,100870
2023-04-08T04:54:53.080Z,100870
2023-04-08T04:56:53.393Z,100870
2023-04-08T04:58:53.552Z,100870
2023-04-08T05:00:53.902Z,100870
2023-04-08T05:02:54.520Z,100870
2023-04-08T05:04:54.369Z,100870
2023-04-08T05:06:54.683Z,100870
2023-04-08T05:08:54.920Z,100870
2023-04-08T05:10:55.196Z,100870
2023-04-08T05:12:55.570Z,100870
2023-04-08T05:14:57.631Z,100870
2023-04-08T05:16:55.900Z,100870
2023-04-08T05:18:56.192Z,100870
2023-04-08T05:20:56.600Z,100870
2023-04-08T05:22:56.818Z,100870
2023-04-08T05:24:57.223Z,100870
2023-04-08T05:26:57.396Z,100870
2023-04-08T05:28:57.757Z,100870
2023-04-08T05:30:57.940Z,100870
2023-04-08T05:33:00.605Z,100870
2023-04-08T05:35:02.161Z,100870
2023-04-08T05:36:58.914Z,100870
2023-04-08T05:39:00.726Z,100870
2023-04-08T05:40:59.523Z,100870
2023-04-08T05:42:59.859Z,100870
2023-04-08T05:45:00.282Z,100870
2023-04-08T05:47:00.637Z,100880
2023-04-08T05:49:00.761Z,100880
2023-04-08T05:51:01.075Z,100880
2023-04-08T05:53:01.417Z,100880
2023-04-08T05:55:01.780Z,100880
2023-04-08T05:57:02.149Z,100880
2023-04-08T05:59:02.494Z,100880
2023-04-08T06:01:03.560Z,100880
2023-04-08T06:03:03.381Z,100880
2023-04-08T06:05:05.401Z,100880
2023-04-08T06:07:03.952Z,100880
2023-04-08T06:09:04.265Z,100880
2023-04-08T06:11:04.824Z,100880
2023-04-08T06:13:05.050Z,100880
2023-04-08T06:15:07.040Z,100880
2023-04-08T06:17:05.904Z,100880
2023-04-08T06:19:06.353Z,100880
2023-04-08T06:21:06.739Z,100880
2023-04-08T06:23:07.101Z,100880
2023-04-08T06:25:08.190Z,100880
2023-04-08T06:27:07.862Z,100880
2023-04-08T06:29:08.363Z,100880
2023-04-08T06:31:09.243Z,100880
2023-04-08T06:33:09.116Z,100880
2023-04-08T06:35:09.683Z,100880
2023-04-08T06:37:09.959Z,100880
2023-04-08T06:39:10.461Z,100880
2023-04-08T06:41:10.868Z,100880
2023-04-08T06:43:13.102Z,100880
2023-04-08T06:45:11.670Z,100880
2023-04-08T06:47:11.909Z,100880
2023-04-08T06:49:12.864Z,100880
2023-04-08T06:51:12.760Z,100880
2023-04-08T06:53:13.181Z,100880
2023-04-08T06:55:13.771Z,100880
2023-04-08T06:57:13.899Z,100880
2023-04-08T06:59:14.495Z,100880
2023-04-08T07:01:14.644Z,100880
2023-04-08T07:03:15.146Z,100880
2023-04-08T07:05:15.744Z,100880
2023-04-08T07:07:15.647Z,100880
2023-04-08T07:09:16.062Z,100880
2023-04-08T07:11:16.352Z,100880
2023-04-08T07:13:16.590Z,100880
2023-04-08T07:15:18.623Z,100880
2023-04-08T07:17:17.045Z,100880
2023-04-08T07:19:17.361Z,100880
2023-04-08T07:21:17.538Z,100880
2023-04-08T07:23:17.684Z,100880
2023-04-08T07:25:17.997Z,100880
2023-04-08T07:27:18.060Z,100880
2023-04-08T07:29:18.213Z,100880
2023-04-08T07:31:18.535Z,100880
2023-04-08T07:33:18.530Z,100880
2023-04-08T07:35:18.673Z,100880
2023-04-08T07:37:18.802Z,100880
2023-04-08T07:39:18.892Z,100880
2023-04-08T07:41:19.029Z,100880
2023-04-08T07:43:19.172Z,100880
2023-04-08T07:45:20.013Z,100880
2023-04-08T07:47:19.390Z,100880
2023-04-08T07:49:19.531Z,100880
2023-04-08T07:51:20.256Z,100880
2023-04-08T07:53:19.690Z,100880
2023-04-08T07:55:19.935Z,100880
2023-04-08T07:57:19.986Z,100880
2023-04-08T07:59:20.085Z,100880
2023-04-08T08:01:22.676Z,100880
2023-04-08T08:03:20.502Z,100880
2023-04-08T08:05:20.709Z,100880
2023-04-08T08:07:20.572Z,100880
2023-04-08T08:09:20.725Z,100880
2023-04-08T08:11:20.947Z,100880
2023-04-08T08:13:20.909Z,100880
2023-04-08T08:15:21.098Z,100880
2023-04-08T08:17:21.263Z,100880
2023-04-08T08:19:21.461Z,100880
2023-04-08T08:21:21.496Z,100880
2023-04-08T08:23:21.580Z,100880
2023-04-08T08:25:22.484Z,100880
2023-04-08T08:27:21.843Z,100880
2023-04-08T08:29:22.189Z,100880
2023-04-08T08:31:22.127Z,100870
2023-04-08T08:33:22.506Z,100870
2023-04-08T08:35:22.520Z,100870
2023-04-08T08:37:22.644Z,100870
2023-04-08T08:39:22.755Z,100870
2023-04-08T08:41:22.947Z,100860
2023-04-08T08:43:23.468Z,100840
2023-04-08T08:45:23.481Z,100840
2023-04-08T08:47:23.340Z,100840
2023-04-08T08:49:23.468Z,100840
2023-04-08T08:51:24.252Z,100840
2023-04-08T08:53:29.361Z,100840
2023-04-08T08:57:23.909Z,100840
2023-04-08T08:59:24.236Z,100840
2023-04-08T09:01:33.431Z,100840
2023-04-08T09:03:26.703Z,100840
2023-04-08T09:05:24.698Z,100840
2023-04-08T09:07:25.105Z,100840
2023-04-08T09:09:25.596Z,100840
2023-04-08T09:11:25.761Z,100840
2023-04-08T09:13:25.036Z,100830
2023-04-08T09:15:25.142Z,100830
2023-04-08T09:17:33.765Z,100830
2023-04-08T09:19:25.441Z,100830
2023-04-08T09:21:25.638Z,100830
2023-04-08T09:23:37.518Z,100830
2023-04-08T09:25:27.044Z,100830
2023-04-08T09:27:34.228Z,100830
2023-04-08T09:29:27.645Z,100830
2023-04-08T09:31:28.300Z,100830
2023-04-08T09:33:30.444Z,100830
2023-04-08T09:35:26.546Z,100830
2023-04-08T09:37:26.706Z,100820
2023-04-08T09:39:26.707Z,100830
2023-04-08T09:41:28.162Z,100830
2023-04-08T09:43:27.214Z,100820
2023-04-08T09:45:27.560Z,100820
2023-04-08T09:47:32.741Z,100820
2023-04-08T09:49:33.137Z,100820
2023-04-08T09:51:32.340Z,100810
2023-04-08T09:53:34.438Z,100810
2023-04-08T09:55:34.225Z,100810
2023-04-08T09:57:35.831Z,100810
2023-04-08T09:59:32.552Z,100810
2023-04-08T10:01:36.870Z,100810
2023-04-08T10:03:31.778Z,100810
2023-04-08T10:05:30.329Z,100800
2023-04-08T10:07:29.281Z,100800
2023-04-08T10:09:29.133Z,100800
2023-04-08T10:11:30.269Z,100790
2023-04-08T10:13:29.541Z,100790
2023-04-08T10:15:31.049Z,100790
2023-04-08T10:17:29.355Z,100790
2023-04-08T10:19:38.195Z,100790
2023-04-08T10:21:33.950Z,100780
2023-04-08T10:23:53.803Z,100790
2023-04-08T10:25:32.155Z,100790
2023-04-08T10:27:39.310Z,100790
2023-04-08T10:29:33.365Z,100790
2023-04-08T10:31:30.583Z,100790
2023-04-08T10:33:32.902Z,100790
2023-04-08T10:35:31.918Z,100790
2023-04-08T10:37:31.083Z,100790
2023-04-08T10:39:31.029Z,100790
2023-04-08T10:41:31.202Z,100790
2023-04-08T10:43:33.229Z,100790
2023-04-08T10:45:31.536Z,100790
2023-04-08T10:47:31.750Z,100790
2023-04-08T10:49:32.956Z,100790
2023-04-08T10:51:33.759Z,100780
2023-04-08T10:53:33.795Z,100780
2023-04-08T10:55:32.954Z,100780
2023-04-08T10:57:33.195Z,100780
2023-04-08T10:59:32.589Z,100770
2023-04-08T11:01:40.617Z,100770
2023-04-08T11:03:33.700Z,100760
2023-04-08T11:05:33.340Z,100760
2023-04-08T11:07:33.301Z,100760
2023-04-08T11:09:34.016Z,100760
2023-04-08T11:11:34.007Z,100760
2023-04-08T11:13:33.814Z,100760
2023-04-08T11:15:35.285Z,100760
2023-04-08T11:17:34.399Z,100760
2023-04-08T11:19:36.286Z,100760
2023-04-08T11:21:36.653Z,100760
2023-04-08T11:23:35.502Z,100760
2023-04-08T11:25:34.842Z,100750
2023-04-08T11:27:35.215Z,100750
2023-04-08T11:29:36.615Z,100740
2023-04-08T11:31:35.559Z,100740
2023-04-08T11:33:35.506Z,100740
2023-04-08T11:35:39.396Z,100740
2023-04-08T11:37:38.133Z,100740
2023-04-08T11:39:42.029Z,100740
2023-04-08T11:41:36.735Z,100740
2023-04-08T11:43:36.494Z,100740
2023-04-08T11:45:38.717Z,100730
2023-04-08T11:47:37.031Z,100730
2023-04-08T11:49:46.972Z,100730
2023-04-08T11:51:55.886Z,100730
2023-04-08T11:53:37.224Z,100730
2023-04-08T11:55:37.258Z,100720
2023-04-08T11:57:37.465Z,100720
2023-04-08T11:59:37.803Z,100720
2023-04-08T12:01:37.826Z,100720
2023-04-08T12:03:38.211Z,100720
2023-04-08T12:05:38.073Z,100720
2023-04-08T12:07:38.192Z,100720
2023-04-08T12:09:38.441Z,100720
2023-04-08T12:11:38.677Z,100720
2023-04-08T12:13:38.751Z,100720
2023-04-08T12:15:38.838Z,100710
2023-04-08T12:17:39.090Z,100710
2023-04-08T12:19:39.140Z,100710
2023-04-08T12:21:39.482Z,100710
2023-04-08T12:23:39.411Z,100710
2023-04-08T12:25:39.910Z,100710
2023-04-08T12:27:39.791Z,100710
2023-04-08T12:29:39.932Z,100710
2023-04-08T12:31:40.381Z,100700
2023-04-08T12:33:40.282Z,100700
2023-04-08T12:35:40.436Z,100710
2023-04-08T12:37:40.640Z,100700
2023-04-08T12:39:40.780Z,100700
2023-04-08T12:41:40.949Z,100700
2023-04-08T12:43:41.053Z,100700
2023-04-08T12:45:41.376Z,100700
2023-04-08T12:47:41.647Z,100700
2023-04-08T12:51:41.845Z,100690
2023-04-08T12:53:41.880Z,100690
2023-04-08T12:55:44.532Z,100690
2023-04-08T12:57:42.214Z,100690
2023-04-08T12:59:42.329Z,100690
2023-04-08T13:01:42.571Z,100690
2023-04-08T13:03:44.981Z,100680
2023-04-08T13:05:43.905Z,100680
2023-04-08T13:07:42.941Z,100680
2023-04-08T13:09:45.370Z,100680
2023-04-08T13:11:43.285Z,100680
2023-04-08T13:13:43.534Z,100670
2023-04-08T13:15:43.696Z,100660
2023-04-08T13:17:43.827Z,100660
2023-04-08T13:19:43.963Z,100660
2023-04-08T13:21:46.000Z,100660
2023-04-08T13:23:44.200Z,100660
2023-04-08T13:25:44.375Z,100660
2023-04-08T13:27:45.756Z,100660
2023-04-08T13:29:44.701Z,100660
2023-04-08T13:31:44.940Z,100660
2023-04-08T13:33:45.037Z,100660
2023-04-08T13:35:45.342Z,100660
2023-04-08T13:37:45.293Z,100660
2023-04-08T13:39:45.480Z,100660
2023-04-08T13:41:45.622Z,100660
2023-04-08T13:43:45.774Z,100650
2023-04-08T13:45:45.999Z,100650
2023-04-08T13:47:46.058Z,100650
2023-04-08T13:49:46.315Z,100650
2023-04-08T13:51:46.500Z,100650
2023-04-08T13:53:46.543Z,100650
2023-04-08T13:55:47.137Z,100650
2023-04-08T13:57:46.840Z,100650
2023-04-08T13:59:47.040Z,100650
2023-04-08T14:01:47.444Z,100650
2023-04-08T14:03:47.380Z,100640
2023-04-08T14:05:47.902Z,100640
2023-04-08T14:07:47.696Z,100630
2023-04-08T14:09:47.875Z,100630
2023-04-08T14:11:48.043Z,100630
2023-04-08T14:13:48.189Z,100630
2023-04-08T14:15:48.396Z,100630
2023-04-08T14:17:48.488Z,100630
2023-04-08T14:19:48.676Z,100630
2023-04-08T14:21:49.086Z,100630
2023-04-08T14:23:49.062Z,100630
2023-04-08T14:25:49.642Z,100630
2023-04-08T14:27:57.978Z,100630
2023-04-08T14:29:49.499Z,100630
2023-04-08T14:31:49.679Z,100630
2023-04-08T14:33:49.741Z,100630
2023-04-08T14:35:51.696Z,100630
2023-04-08T14:37:50.277Z,100630
2023-04-08T14:39:50.262Z,100630
2023-04-08T14:41:50.397Z,100620
2023-04-08T14:43:50.533Z,100620
2023-04-08T14:45:50.702Z,100620
2023-04-08T14:47:50.805Z,100620
2023-04-08T14:49:51.058Z,100620
2023-04-08T14:51:53.220Z,100620
2023-04-08T14:53:51.380Z,100620
2023-04-08T14:55:51.712Z,100620
2023-04-08T14:57:51.532Z,100620
2023-04-08T14:59:51.743Z,100620
2023-04-08T15:01:51.969Z,100620
2023-04-08T15:03:52.040Z,100620
2023-04-08T15:05:52.383Z,100620
2023-04-08T15:07:53.379Z,100620
2023-04-08T15:09:52.454Z,100620
2023-04-08T15:11:52.631Z,100620
2023-04-08T15:13:52.721Z,100620
2023-04-08T15:15:52.988Z,100620
2023-04-08T15:17:53.163Z,100610
2023-04-08T15:19:53.437Z,100610
2023-04-08T15:21:53.335Z,100610
2023-04-08T15:23:53.563Z,100610
2023-04-08T15:25:54.909Z,100610
2023-04-08T15:27:53.793Z,100610
2023-04-08T15:29:53.869Z,100610
2023-04-08T15:31:54.132Z,100610
2023-04-08T15:33:54.427Z,100610
2023-04-08T15:35:54.708Z,100610
2023-04-08T15:37:54.421Z,100610
2023-04-08T15:39:54.628Z,100610
2023-04-08T15:41:54.751Z,100610
2023-04-08T15:43:54.845Z,100610
2023-04-08T15:45:55.011Z,100610
2023-04-08T15:47:55.197Z,100610
2023-04-08T15:49:55.245Z,100610
2023-04-08T15:51:55.537Z,100610
2023-04-08T15:53:55.447Z,100610
2023-04-08T15:55:55.742Z,100610
2023-04-08T15:57:55.839Z,100610
2023-04-08T15:59:55.930Z,100610
2023-04-08T16:01:56.176Z,100610
2023-04-08T16:03:56.291Z,100610
2023-04-08T16:05:56.306Z,100610
2023-04-08T16:07:56.364Z,100610
2023-04-08T16:09:56.560Z,100610
2023-04-08T16:11:56.608Z,100610
2023-04-08T16:13:56.966Z,100610
2023-04-08T16:15:57.187Z,100620
2023-04-08T16:17:57.067Z,100620
2023-04-08T16:19:57.050Z,100620
2023-04-08T16:21:57.255Z,100620
2023-04-08T16:23:57.281Z,100620
2023-04-08T16:25:58.509Z,100620
2023-04-08T16:27:57.629Z,100620
2023-04-08T16:29:57.693Z,100620
2023-04-08T16:31:57.701Z,100620
2023-04-08T16:33:57.871Z,100620
2023-04-08T16:35:59.075Z,100620
2023-04-08T16:37:58.154Z,100620
2023-04-08T16:39:58.465Z,100620
2023-04-08T16:41:58.328Z,100620
2023-04-08T16:43:58.399Z,100620
2023-04-08T16:45:58.841Z,100620
2023-04-08T16:47:58.695Z,100620
2023-04-08T16:49:58.854Z,100630
2023-04-08T16:51:58.917Z,100630
2023-04-08T16:53:59.579Z,100630
2023-04-08T16:55:59.117Z,100630
2023-04-08T16:57:59.225Z,100630
2023-04-08T16:59:59.204Z,100630
2023-04-08T17:01:59.518Z,100630
2023-04-08T17:03:59.514Z,100630
2023-04-08T17:06:05.744Z,100640
2023-04-08T17:07:59.604Z,100640
2023-04-08T17:09:59.776Z,100640
2023-04-08T17:11:59.838Z,100640
2023-04-08T17:13:59.884Z,100640
2023-04-08T17:16:00.054Z,100640
2023-04-08T17:18:00.191Z,100650
2023-04-08T17:20:00.272Z,100650
2023-04-08T17:22:00.386Z,100650
2023-04-08T17:24:00.429Z,100650
2023-04-08T17:26:05.457Z,100650
2023-04-08T17:28:00.532Z,100650
2023-04-08T17:30:00.641Z,100650
2023-04-08T17:32:00.901Z,100650
2023-04-08T17:34:00.858Z,100650
2023-04-08T17:36:01.547Z,100650
2023-04-08T17:38:01.023Z,100650
2023-04-08T17:40:01.110Z,100650
2023-04-08T17:42:01.171Z,100650
2023-04-08T17:44:01.311Z,100650
2023-04-08T17:46:01.887Z,100650
2023-04-08T17:48:01.299Z,100650
2023-04-08T17:50:01.396Z,100650
2023-04-08T17:52:01.546Z,100650
2023-04-08T17:54:01.668Z,100650
2023-04-08T17:56:01.737Z,100650
2023-04-08T17:58:01.575Z,100650
2023-04-08T18:00:01.758Z,100650
2023-04-08T18:02:02.116Z,100650
2023-04-08T18:04:02.132Z,100650
2023-04-08T18:06:01.866Z,100650
2023-04-08T18:08:01.983Z,100650
2023-04-08T18:10:02.204Z,100650
2023-04-08T18:12:02.033Z,100650
2023-04-08T18:14:02.141Z,100650
2023-04-08T18:16:02.257Z,100650
2023-04-08T18:18:02.316Z,100650
2023-04-08T18:20:02.368Z,100650
2023-04-08T18:22:02.414Z,100650
2023-04-08T18:24:02.351Z,100650
2023-04-08T18:26:02.532Z,100650
2023-04-08T18:28:02.455Z,100650
2023-04-08T18:30:02.691Z,100650
2023-04-08T18:32:02.696Z,100650
2023-04-08T18:34:02.600Z,100650
2023-04-08T18:36:06.698Z,100650
2023-04-08T18:38:02.853Z,100640
2023-04-08T18:40:03.052Z,100640
2023-04-08T18:42:03.037Z,100640
2023-04-08T18:44:02.856Z,100640
2023-04-08T18:46:02.968Z,100640
2023-04-08T18:48:03.592Z,100640
2023-04-08T18:50:03.444Z,100640
2023-04-08T18:52:03.635Z,100640
2023-04-08T18:54:03.336Z,100640
2023-04-08T18:56:03.187Z,100640
2023-04-08T18:58:03.304Z,100640
2023-04-08T19:00:03.891Z,100640
2023-04-08T19:02:03.646Z,100640
2023-04-08T19:04:03.454Z,100640
2023-04-08T19:06:05.184Z,100640
2023-04-08T19:08:03.662Z,100640
2023-04-08T19:10:03.961Z,100640
2023-04-08T19:12:03.776Z,100640
2023-04-08T19:14:03.554Z,100630
2023-04-08T19:16:03.937Z,100630
2023-04-08T19:18:03.837Z,100630
2023-04-08T19:20:04.226Z,100630
2023-04-08T19:22:03.645Z,100630
2023-04-08T19:24:04.359Z,100640
2023-04-08T19:26:04.314Z,100630
2023-04-08T19:28:03.856Z,100630
2023-04-08T19:30:04.888Z,100630
2023-04-08T19:32:03.862Z,100630
2023-04-08T19:34:04.060Z,100630
2023-04-08T19:36:04.000Z,100630
2023-04-08T19:38:03.906Z,100630
2023-04-08T19:40:05.084Z,100630
2023-04-08T19:42:03.994Z,100630
2023-04-08T19:44:04.030Z,100630
2023-04-08T19:46:04.006Z,100640
2023-04-08T19:48:03.992Z,100640
2023-04-08T19:50:04.816Z,100640
2023-04-08T19:52:04.079Z,100640
2023-04-08T19:54:04.095Z,100640
2023-04-08T19:56:04.307Z,100640
2023-04-08T19:58:04.628Z,100640
2023-04-08T20:00:07.021Z,100640
2023-04-08T20:02:04.307Z,100630
2023-04-08T20:04:04.423Z,100630
2023-04-08T20:06:04.345Z,100630
2023-04-08T20:08:04.494Z,100630
2023-04-08T20:10:05.016Z,100630
2023-04-08T20:12:04.480Z,100630
2023-04-08T20:14:04.438Z,100630
2023-04-08T20:16:04.676Z,100630
2023-04-08T20:18:04.698Z,100630
2023-04-08T20:20:05.355Z,100630
2023-04-08T20:22:04.527Z,100630
2023-04-08T20:24:04.602Z,100630
2023-04-08T20:26:04.588Z,100630
2023-04-08T20:28:04.638Z,100630
2023-04-08T20:30:05.689Z,100630
2023-04-08T20:32:04.774Z,100630
2023-04-08T20:34:04.758Z,100630
2023-04-08T20:36:04.755Z,100630
2023-04-08T20:38:04.919Z,100630
2023-04-08T20:40:06.892Z,100630
2023-04-08T20:42:04.603Z,100630
2023-04-08T20:44:05.080Z,100630
2023-04-08T20:46:04.712Z,100630
2023-04-08T20:48:05.492Z,100630
2023-04-08T20:50:05.676Z,100630
2023-04-08T20:52:04.907Z,100630
2023-04-08T20:54:04.728Z,100630
2023-04-08T20:56:05.353Z,100630
2023-04-08T20:58:04.764Z,100630
2023-04-08T21:00:05.771Z,100630
2023-04-08T21:02:04.853Z,100630
2023-04-08T21:04:04.957Z,100640
2023-04-08T21:06:04.854Z,100640
2023-04-08T21:08:05.017Z,100640
2023-04-08T21:10:06.217Z,100640
2023-04-08T21:12:04.827Z,100640
2023-04-08T21:14:04.947Z,100640
2023-04-08T21:16:05.319Z,100640
2023-04-08T21:18:04.942Z,100640
2023-04-08T21:20:06.400Z,100640
2023-04-08T21:22:04.915Z,100640
2023-04-08T21:24:06.129Z,100640
2023-04-08T21:26:10.730Z,100640
2023-04-08T21:28:04.977Z,100640
2023-04-08T21:30:06.184Z,100640
2023-04-08T21:32:05.407Z,100640
2023-04-08T21:34:05.036Z,100640
2023-04-08T21:36:05.756Z,100640
2023-04-08T21:38:05.073Z,100640
2023-04-08T21:40:06.288Z,100630
2023-04-08T21:42:04.985Z,100630
2023-04-08T21:44:05.197Z,100630
2023-04-08T21:46:05.031Z,100630
2023-04-08T21:48:05.713Z,100630
2023-04-08T21:50:06.438Z,100630
2023-04-08T21:52:05.102Z,100630
2023-04-08T21:54:04.998Z,100630
2023-04-08T21:56:05.364Z,100630
2023-04-08T21:58:05.005Z,100630
2023-04-08T22:00:15.770Z,100630
2023-04-08T22:02:05.007Z,100630
2023-04-08T22:04:05.142Z,100630
2023-04-08T22:06:07.159Z,100640
2023-04-08T22:08:05.224Z,100640
2023-04-08T22:10:05.988Z,100640
2023-04-08T22:12:05.235Z,100640
2023-04-08T22:14:04.852Z,100640
2023-04-08T22:16:05.354Z,100640
2023-04-08T22:18:05.019Z,100640
2023-04-08T22:20:05.988Z,100640
2023-04-08T22:22:04.881Z,100640
2023-04-08T22:24:05.338Z,100640
2023-04-08T22:26:04.916Z,100640
2023-04-08T22:28:04.954Z,100640
2023-04-08T22:30:06.703Z,100640
2023-04-08T22:32:05.619Z,100630
2023-04-08T22:34:04.911Z,100630
2023-04-08T22:36:05.449Z,100640
2023-04-08T22:38:04.950Z,100640
2023-04-08T22:40:06.174Z,100640
2023-04-08T22:42:04.909Z,100640
2023-04-08T22:44:05.193Z,100640
2023-04-08T22:46:04.985Z,100640
2023-04-08T22:48:05.354Z,100640
2023-04-08T22:50:06.013Z,100640
2023-04-08T22:52:04.858Z,100630
2023-04-08T22:54:04.911Z,100630
2023-04-08T22:56:05.311Z,100630
2023-04-08T22:58:04.818Z,100640
2023-04-08T23:00:06.279Z,100640
2023-04-08T23:02:05.084Z,100640
2023-04-08T23:04:04.955Z,100640
2023-04-08T23:06:04.915Z,100640
2023-04-08T23:08:04.929Z,100640
2023-04-08T23:10:05.940Z,100640
2023-04-08T23:12:04.878Z,100640
2023-04-08T23:14:04.886Z,100640
2023-04-08T23:16:05.143Z,100640
2023-04-08T23:18:04.668Z,100640
2023-04-08T23:20:05.899Z,100640
2023-04-08T23:22:04.636Z,100640
2023-04-08T23:24:05.199Z,100640
2023-04-08T23:26:04.756Z,100640
2023-04-08T23:28:04.864Z,100640
2023-04-08T23:30:05.940Z,100640
2023-04-08T23:32:04.919Z,100640
2023-04-08T23:34:04.727Z,100640
2023-04-08T23:36:06.961Z,100640
2023-04-08T23:38:04.764Z,100640
2023-04-08T23:40:06.070Z,100640
2023-04-08T23:42:04.612Z,100640
2023-04-08T23:44:04.936Z,100640
2023-04-08T23:46:04.861Z,100640
2023-04-08T23:48:05.701Z,100640
2023-04-08T23:50:05.892Z,100640
2023-04-08T23:52:04.674Z,100640
2023-04-08T23:54:04.637Z,100640
2023-04-08T23:56:05.726Z,100640
2023-04-08T23:58:04.571Z,100640
