createdAt,value
2019-01-21T00:03:46.166Z,99.900002
2019-01-21T00:08:48.435Z,99.900002
2019-01-21T00:13:50.699Z,99.900002
2019-01-21T00:18:53.052Z,99.900002
2019-01-21T00:23:55.288Z,99.900002
2019-01-21T00:28:57.581Z,99.900002
2019-01-21T00:33:59.945Z,99.900002
2019-01-21T00:39:02.110Z,99.900002
2019-01-21T00:44:04.438Z,99.900002
2019-01-21T00:49:06.781Z,99.900002
2019-01-21T00:54:09.056Z,99.900002
2019-01-21T00:59:11.373Z,99.900002
2019-01-21T01:04:13.741Z,99.900002
2019-01-21T01:09:15.954Z,99.900002
2019-01-21T01:14:18.177Z,99.900002
2019-01-21T01:19:20.428Z,99.900002
2019-01-21T01:24:22.903Z,99.900002
2019-01-21T01:29:25.205Z,99.900002
2019-01-21T01:34:27.423Z,99.900002
2019-01-21T01:39:29.632Z,99.900002
2019-01-21T01:44:32.069Z,99.900002
2019-01-21T01:49:34.273Z,99.900002
2019-01-21T01:54:36.558Z,99.900002
2019-01-21T01:59:39.302Z,99.900002
2019-01-21T02:04:41.199Z,99.900002
2019-01-21T02:09:43.881Z,99.900002
2019-01-21T02:14:45.711Z,99.900002
2019-01-21T02:19:48.102Z,99.900002
2019-01-21T02:24:50.244Z,99.900002
2019-01-21T02:29:52.585Z,99.900002
2019-01-21T02:34:55.003Z,99.900002
2019-01-21T02:39:57.281Z,99.900002
2019-01-21T02:44:59.575Z,99.900002
2019-01-21T02:50:01.708Z,99.900002
2019-01-21T02:55:04.051Z,99.900002
2019-01-21T03:00:06.438Z,99.900002
2019-01-21T03:05:08.663Z,99.900002
2019-01-21T03:10:10.940Z,99.900002
2019-01-21T03:15:13.379Z,99.900002
2019-01-21T03:20:15.501Z,99.900002
2019-01-21T03:25:17.877Z,99.900002
2019-01-21T03:30:20.125Z,99.900002
2019-01-21T03:35:22.492Z,99.900002
2019-01-21T03:40:24.824Z,99.900002
2019-01-21T03:45:27.043Z,99.900002
2019-01-21T03:50:29.324Z,99.900002
2019-01-21T03:55:31.654Z,99.900002
2019-01-21T04:00:33.991Z,99.900002
2019-01-21T04:05:36.221Z,99.900002
2019-01-21T04:10:38.498Z,99.900002
2019-01-21T04:15:40.795Z,99.900002
2019-01-21T04:20:43.120Z,99.900002
2019-01-21T04:25:45.345Z,99.900002
2019-01-21T04:30:47.733Z,99.900002
2019-01-21T04:35:50.064Z,99.900002
2019-01-21T04:40:52.316Z,99.900002
2019-01-21T04:50:56.867Z,99.900002
2019-01-21T04:55:59.201Z,99.900002
2019-01-21T05:01:01.497Z,99.900002
2019-01-21T05:06:03.759Z,99.900002
2019-01-21T05:11:06.226Z,99.900002
2019-01-21T05:16:08.298Z,99.900002
2019-01-21T05:21:10.697Z,99.900002
2019-01-21T05:26:12.855Z,99.900002
2019-01-21T05:31:15.250Z,99.900002
2019-01-21T05:36:17.568Z,99.900002
2019-01-21T05:41:19.770Z,99.900002
2019-01-21T05:46:22.084Z,99.900002
2019-01-21T05:51:24.500Z,99.900002
2019-01-21T05:56:26.635Z,99.900002
2019-01-21T06:01:28.977Z,99.900002
2019-01-21T06:06:31.367Z,99.900002
2019-01-21T06:11:33.711Z,99.900002
2019-01-21T06:16:35.936Z,99.900002
2019-01-21T06:21:38.165Z,99.900002
2019-01-21T06:26:40.469Z,99.900002
2019-01-21T06:31:42.683Z,99.900002
2019-01-21T06:36:45.044Z,99.900002
2019-01-21T06:41:47.287Z,99.900002
2019-01-21T06:46:49.600Z,99.900002
2019-01-21T06:51:51.837Z,99.900002
2019-01-21T06:56:54.228Z,99.900002
2019-01-21T07:01:56.570Z,99.900002
2019-01-21T07:06:58.947Z,99.900002
2019-01-21T07:12:01.141Z,99.900002
2019-01-21T07:17:03.405Z,99.900002
2019-01-21T07:22:05.719Z,99.900002
2019-01-21T07:27:07.918Z,99.900002
2019-01-21T07:32:10.189Z,99.900002
2019-01-21T07:37:12.501Z,99.900002
2019-01-21T07:42:14.903Z,99.900002
2019-01-21T07:47:17.125Z,99.900002
2019-01-21T07:52:19.405Z,99.900002
2019-01-21T07:57:21.831Z,99.900002
2019-01-21T08:02:24.074Z,99.900002
2019-01-21T08:07:26.318Z,99.900002
2019-01-21T08:12:28.524Z,99.900002
2019-01-21T08:17:30.950Z,99.900002
2019-01-21T08:22:33.197Z,99.900002
2019-01-21T08:27:35.471Z,99.900002
2019-01-21T08:32:37.782Z,99.900002
2019-01-21T08:37:40.130Z,99.900002
2019-01-21T08:42:42.404Z,99.900002
2019-01-21T08:47:44.673Z,99.900002
2019-01-21T08:52:47.035Z,99.900002
2019-01-21T08:57:49.279Z,99.900002
2019-01-21T09:02:57.026Z,99.900002
2019-01-21T09:07:53.948Z,99.900002
2019-01-21T09:12:56.153Z,99.900002
2019-01-21T09:17:58.518Z,99.900002
2019-01-21T09:23:00.664Z,99.900002
2019-01-21T09:28:03.037Z,99.900002
2019-01-21T09:33:05.259Z,99.900002
2019-01-21T09:38:07.630Z,99.900002
2019-01-21T09:43:09.889Z,99.900002
2019-01-21T09:48:12.160Z,99.900002
2019-01-21T09:53:14.608Z,99.900002
2019-01-21T09:58:16.892Z,99.900002
2019-01-21T10:03:19.102Z,99.900002
2019-01-21T10:08:21.422Z,99.900002
2019-01-21T10:13:23.763Z,99.900002
2019-01-21T10:18:27.398Z,99.900002
2019-01-21T10:23:28.316Z,99.900002
2019-01-21T10:28:30.697Z,99.900002
2019-01-21T10:33:34.110Z,99.900002
2019-01-21T10:38:35.201Z,99.900002
2019-01-21T10:43:37.459Z,99.900002
2019-01-21T10:48:39.781Z,99.900002
2019-01-21T10:53:41.995Z,99.900002
2019-01-21T10:58:44.313Z,99.900002
2019-01-21T11:03:46.727Z,98.400002
2019-01-21T11:08:48.986Z,98
2019-01-21T11:13:51.131Z,96.800003
2019-01-21T11:18:53.493Z,98.5
2019-01-21T11:23:55.952Z,96.800003
2019-01-21T11:28:58.039Z,97.300003
2019-01-21T11:34:01.791Z,97
2019-01-21T11:39:02.571Z,95.300003
2019-01-21T11:44:04.972Z,91.400002
2019-01-21T11:49:07.280Z,86.5
2019-01-21T11:54:09.630Z,80.300003
2019-01-21T11:59:11.873Z,75.199997
2019-01-21T12:04:15.252Z,74.099998
2019-01-21T12:09:16.392Z,99.900002
2019-01-21T12:19:21.037Z,1.4
2019-01-21T12:24:23.242Z,1.4
2019-01-21T12:29:25.630Z,1.4
2019-01-21T12:34:27.930Z,1.4
2019-01-21T12:39:30.195Z,1.4
2019-01-21T12:44:32.484Z,1.4
2019-01-21T12:49:34.795Z,1.4
2019-01-21T12:54:37.165Z,1.4
2019-01-21T12:59:39.312Z,1.4
2019-01-21T13:04:41.589Z,1.4
2019-01-21T13:09:43.971Z,1.4
2019-01-21T13:14:46.277Z,1.4
2019-01-21T13:19:48.477Z,1.4
2019-01-21T13:24:51.055Z,1.4
2019-01-21T13:29:53.192Z,1.4
2019-01-21T13:34:55.509Z,1.4
2019-01-21T13:39:57.623Z,1.4
2019-01-21T13:45:00.005Z,1.4
2019-01-21T13:50:02.350Z,1.4
2019-01-21T13:55:04.502Z,1.4
2019-01-21T14:00:06.818Z,1.4
2019-01-21T14:05:09.194Z,1.4
2019-01-21T14:10:11.369Z,1.4
2019-01-21T14:15:13.751Z,1.4
2019-01-21T14:20:16.834Z,1.4
2019-01-21T14:25:18.306Z,1.4
2019-01-21T14:30:20.599Z,1.4
2019-01-21T14:35:22.859Z,1.4
2019-01-21T14:40:25.217Z,1.4
2019-01-21T14:45:27.494Z,1.4
2019-01-21T14:50:29.801Z,1.4
2019-01-21T14:55:32.095Z,1.4
2019-01-21T15:00:34.512Z,1.4
2019-01-21T15:05:36.641Z,1.4
2019-01-21T15:10:39.042Z,1.4
2019-01-21T15:15:41.320Z,1.4
2019-01-21T15:20:43.569Z,1.4
2019-01-21T15:25:45.902Z,1.4
2019-01-21T15:30:48.294Z,1.4
2019-01-21T15:35:50.491Z,1.4
2019-01-21T15:40:52.802Z,1.4
2019-01-21T15:45:55.177Z,1.4
2019-01-21T15:50:57.308Z,1.4
2019-01-21T15:55:59.661Z,1.4
2019-01-21T16:01:01.929Z,1.4
2019-01-21T16:06:04.123Z,71.300003
2019-01-21T16:11:06.481Z,70.699997
2019-01-21T16:16:08.792Z,70.599998
2019-01-21T16:21:12.821Z,70.099998
2019-01-21T16:26:13.484Z,71.800003
2019-01-21T16:31:15.680Z,72.599998
2019-01-21T16:36:17.919Z,74.099998
2019-01-21T16:41:20.204Z,75.699997
2019-01-21T16:46:23.616Z,75.099998
2019-01-21T16:51:24.776Z,76.099998
2019-01-21T16:56:27.084Z,80.400002
2019-01-21T17:01:29.580Z,79.900002
2019-01-21T17:06:31.739Z,80.099998
2019-01-21T17:11:33.974Z,81.400002
2019-01-21T17:16:36.371Z,82.300003
2019-01-21T17:21:38.666Z,81.300003
2019-01-21T17:26:40.966Z,83.099998
2019-01-21T17:31:43.163Z,84.699997
2019-01-21T17:36:45.558Z,86.099998
2019-01-21T17:41:47.805Z,88.800003
2019-01-21T17:46:50.106Z,86.400002
2019-01-21T17:51:52.461Z,85.599998
2019-01-21T17:56:54.599Z,85.199997
2019-01-21T18:01:56.908Z,85.099998
2019-01-21T18:06:59.152Z,84.800003
2019-01-21T18:12:01.647Z,84.900002
2019-01-21T18:17:03.851Z,86.199997
2019-01-21T18:22:06.148Z,86.599998
2019-01-21T18:27:08.512Z,86.699997
2019-01-21T18:32:10.772Z,87.199997
2019-01-21T18:37:13.029Z,87.599998
2019-01-21T18:42:15.254Z,87.699997
2019-01-21T18:47:17.531Z,88.199997
2019-01-21T18:52:20.647Z,89
2019-01-21T18:57:22.122Z,90.599998
2019-01-21T19:02:24.468Z,90.800003
2019-01-21T19:07:26.707Z,91
2019-01-21T19:12:29.047Z,91.5
2019-01-21T19:17:31.401Z,92.699997
2019-01-21T19:22:33.692Z,92.800003
2019-01-21T19:27:36.025Z,94.199997
2019-01-21T19:32:38.290Z,96.900002
2019-01-21T19:37:40.456Z,96.5
2019-01-21T19:42:42.875Z,96.400002
2019-01-21T19:47:45.280Z,98
2019-01-21T19:52:47.427Z,98.5
2019-01-21T19:57:49.861Z,99
2019-01-21T20:02:52.063Z,99.599998
2019-01-21T20:07:54.336Z,99.900002
2019-01-21T20:12:56.654Z,99.900002
2019-01-21T20:17:58.982Z,99.900002
2019-01-21T20:23:01.158Z,99.900002
2019-01-21T20:28:03.516Z,99.900002
2019-01-21T20:33:05.813Z,99.900002
2019-01-21T20:38:08.031Z,99.900002
2019-01-21T20:43:10.491Z,99.900002
2019-01-21T20:48:12.728Z,99.900002
2019-01-21T20:53:14.967Z,99.900002
2019-01-21T20:58:17.303Z,99.900002
2019-01-21T21:03:19.576Z,99.900002
2019-01-21T21:08:21.890Z,99.900002
2019-01-21T21:13:24.045Z,99.900002
2019-01-21T21:18:26.465Z,99.900002
2019-01-21T21:23:28.595Z,99.900002
2019-01-21T21:28:31.243Z,99.900002
2019-01-21T21:33:33.246Z,99.900002
2019-01-21T21:38:35.658Z,99.900002
2019-01-21T21:43:39.386Z,99.900002
2019-01-21T21:48:40.134Z,99.900002
2019-01-21T21:53:42.553Z,99.900002
2019-01-21T21:58:44.846Z,99.900002
2019-01-21T22:03:47.012Z,99.900002
2019-01-21T22:08:49.282Z,99.900002
2019-01-21T22:13:51.643Z,99.900002
2019-01-21T22:18:53.912Z,99.900002
2019-01-21T22:23:56.335Z,99.900002
2019-01-21T22:28:58.553Z,99.900002
2019-01-21T22:34:00.826Z,99.900002
2019-01-21T22:39:03.147Z,99.900002
2019-01-21T22:44:05.500Z,99.900002
2019-01-21T22:49:07.764Z,99.900002
2019-01-21T22:54:11.171Z,99.900002
2019-01-21T22:59:12.372Z,99.900002
2019-01-21T23:04:14.554Z,99.900002
2019-01-21T23:09:16.820Z,99.900002
2019-01-21T23:14:19.181Z,99.900002
2019-01-21T23:19:21.408Z,99.900002
2019-01-21T23:24:23.740Z,99.900002
2019-01-21T23:29:26.134Z,99.900002
2019-01-21T23:34:28.382Z,99.900002
2019-01-21T23:39:30.632Z,99.900002
2019-01-21T23:44:32.854Z,99.900002
2019-01-21T23:49:35.299Z,99.900002
2019-01-21T23:54:37.476Z,99.900002
2019-01-21T23:59:39.763Z,99.900002
