createdAt,value
2022-11-25T00:00:11.764Z,1003.23
2022-11-25T00:01:11.745Z,1003.29
2022-11-25T00:02:11.790Z,1003.35
2022-11-25T00:03:11.821Z,1003.38
2022-11-25T00:04:11.713Z,1003.43
2022-11-25T00:05:11.700Z,1003.38
2022-11-25T00:06:11.693Z,1003.40
2022-11-25T00:07:11.716Z,1003.32
2022-11-25T00:08:11.659Z,1003.30
2022-11-25T00:09:11.651Z,1003.25
2022-11-25T00:10:11.637Z,1003.23
2022-11-25T00:11:11.625Z,1003.26
2022-11-25T00:12:11.616Z,1003.30
2022-11-25T00:13:11.600Z,1003.24
2022-11-25T00:14:11.587Z,1003.27
2022-11-25T00:15:11.570Z,1003.24
2022-11-25T00:16:11.611Z,1003.27
2022-11-25T00:17:11.548Z,1003.27
2022-11-25T00:18:11.536Z,1003.25
2022-11-25T00:19:11.526Z,1003.24
2022-11-25T00:20:11.510Z,1003.30
2022-11-25T00:21:11.496Z,1003.28
2022-11-25T00:22:11.485Z,1003.27
2022-11-25T00:23:11.472Z,1003.25
2022-11-25T00:24:11.461Z,1003.20
2022-11-25T00:25:11.449Z,1003.20
2022-11-25T00:26:11.438Z,1003.23
2022-11-25T00:27:11.423Z,1003.24
2022-11-25T00:28:11.406Z,1003.28
2022-11-25T00:29:11.397Z,1003.31
2022-11-25T00:30:11.392Z,1003.24
2022-11-25T00:31:11.379Z,1003.24
2022-11-25T00:32:11.411Z,1003.16
2022-11-25T00:33:11.348Z,1003.17
2022-11-25T00:34:11.343Z,1003.19
2022-11-25T00:35:11.326Z,1003.21
2022-11-25T00:36:11.308Z,1003.21
2022-11-25T00:37:11.297Z,1003.16
2022-11-25T00:38:11.286Z,1003.21
2022-11-25T00:39:11.275Z,1003.23
2022-11-25T00:40:11.260Z,1003.17
2022-11-25T00:41:11.247Z,1003.14
2022-11-25T00:42:11.238Z,1003.18
2022-11-25T00:43:11.223Z,1003.21
2022-11-25T00:44:11.213Z,1003.26
2022-11-25T00:46:11.242Z,1003.18
2022-11-25T00:47:11.170Z,1003.15
2022-11-25T00:48:11.164Z,1003.10
2022-11-25T00:49:11.150Z,1003.11
2022-11-25T00:50:11.135Z,1003.12
2022-11-25T00:51:11.120Z,1003.11
2022-11-25T00:52:11.112Z,1003.12
2022-11-25T00:53:11.091Z,1003.08
2022-11-25T00:54:11.097Z,1003.04
2022-11-25T00:55:11.071Z,1003.07
2022-11-25T00:56:11.062Z,1003.07
2022-11-25T00:57:11.051Z,1003.08
2022-11-25T00:58:11.040Z,1003.11
2022-11-25T00:59:11.025Z,1003.17
2022-11-25T01:00:11.010Z,1003.21
2022-11-25T01:01:11.033Z,1003.21
2022-11-25T01:02:11.047Z,1003.20
2022-11-25T01:03:10.973Z,1003.16
2022-11-25T01:04:10.973Z,1003.18
2022-11-25T01:05:10.951Z,1003.17
2022-11-25T01:06:10.949Z,1003.14
2022-11-25T01:07:10.962Z,1003.14
2022-11-25T01:08:10.910Z,1003.15
2022-11-25T01:09:10.894Z,1003.19
2022-11-25T01:10:10.891Z,1003.20
2022-11-25T01:11:10.874Z,1003.21
2022-11-25T01:12:10.862Z,1003.21
2022-11-25T01:13:10.845Z,1003.23
2022-11-25T01:14:10.840Z,1003.19
2022-11-25T01:15:10.828Z,1003.18
2022-11-25T01:16:10.883Z,1003.20
2022-11-25T01:17:10.809Z,1003.25
2022-11-25T01:18:10.789Z,1003.26
2022-11-25T01:19:10.777Z,1003.25
2022-11-25T01:20:10.764Z,1003.20
2022-11-25T01:21:10.753Z,1003.25
2022-11-25T01:22:10.736Z,1003.24
2022-11-25T01:23:10.724Z,1003.25
2022-11-25T01:24:10.718Z,1003.23
2022-11-25T01:25:10.702Z,1003.26
2022-11-25T01:26:10.687Z,1003.24
2022-11-25T01:27:10.677Z,1003.23
2022-11-25T01:28:10.666Z,1003.24
2022-11-25T01:29:10.656Z,1003.26
2022-11-25T01:30:10.641Z,1003.24
2022-11-25T01:31:10.681Z,1003.22
2022-11-25T01:32:10.659Z,1003.28
2022-11-25T01:33:10.603Z,1003.28
2022-11-25T01:34:10.587Z,1003.26
2022-11-25T01:35:10.574Z,1003.28
2022-11-25T01:36:10.571Z,1003.31
2022-11-25T01:37:10.552Z,1003.31
2022-11-25T01:38:10.541Z,1003.31
2022-11-25T01:39:10.523Z,1003.29
2022-11-25T01:40:17.673Z,1003.29
2022-11-25T01:42:14.454Z,1003.28
2022-11-25T01:43:14.448Z,1003.24
2022-11-25T01:45:18.470Z,1003.24
2022-11-25T01:46:18.438Z,1003.23
2022-11-25T01:48:22.285Z,1003.23
2022-11-25T01:49:22.265Z,1003.26
2022-11-25T01:51:15.148Z,1003.25
2022-11-25T01:52:15.115Z,1003.26
2022-11-25T01:54:19.050Z,1003.33
2022-11-25T01:55:19.034Z,1003.35
2022-11-25T01:57:22.975Z,1003.31
2022-11-25T01:58:22.949Z,1003.33
2022-11-25T02:00:26.902Z,1003.34
2022-11-25T02:01:26.926Z,1003.31
2022-11-25T02:03:30.815Z,1003.28
2022-11-25T02:04:30.799Z,1003.31
2022-11-25T02:06:34.742Z,1003.29
2022-11-25T02:07:34.759Z,1003.27
2022-11-25T02:09:38.652Z,1003.24
2022-11-25T02:10:38.636Z,1003.25
2022-11-25T02:12:42.577Z,1003.25
2022-11-25T02:13:43.506Z,1003.24
2022-11-25T02:15:46.495Z,1003.25
2022-11-25T02:16:46.520Z,1003.25
2022-11-25T02:18:50.411Z,1003.27
2022-11-25T02:19:50.398Z,1003.24
2022-11-25T02:21:54.334Z,1003.18
2022-11-25T02:22:54.315Z,1003.22
2022-11-25T02:24:58.260Z,1003.16
2022-11-25T02:25:58.240Z,1003.20
2022-11-25T02:28:02.188Z,1003.21
2022-11-25T02:29:02.157Z,1003.24
2022-11-25T02:30:55.028Z,1003.26
2022-11-25T02:31:55.036Z,1003.21
2022-11-25T02:33:58.942Z,1003.22
2022-11-25T02:34:58.925Z,1003.21
2022-11-25T02:37:02.869Z,1003.26
2022-11-25T02:38:02.846Z,1003.26
2022-11-25T02:40:06.780Z,1003.17
2022-11-25T02:41:06.763Z,1003.17
2022-11-25T02:43:10.707Z,1003.18
2022-11-25T02:44:10.683Z,1003.18
2022-11-25T02:46:20.370Z,1003.14
2022-11-25T02:47:14.600Z,1003.14
2022-11-25T02:49:18.566Z,1003.15
2022-11-25T02:50:18.548Z,1003.14
2022-11-25T02:52:22.489Z,1003.13
2022-11-25T02:53:22.469Z,1003.11
2022-11-25T02:55:26.403Z,1003.10
2022-11-25T02:56:26.383Z,1003.08
2022-11-25T02:58:30.337Z,1003.08
2022-11-25T02:59:30.309Z,1003.09
2022-11-25T03:01:23.298Z,1003.04
2022-11-25T03:02:23.310Z,1003.07
2022-11-25T03:04:27.144Z,1003.10
2022-11-25T03:05:27.124Z,1003.07
2022-11-25T03:07:31.134Z,1003.06
2022-11-25T03:08:31.045Z,1003.06
2022-11-25T03:10:34.983Z,1003.07
2022-11-25T03:11:34.965Z,1003.09
2022-11-25T03:13:38.912Z,1003.09
2022-11-25T03:14:38.897Z,1003.09
2022-11-25T03:16:42.897Z,1003.10
2022-11-25T03:17:42.806Z,1003.07
2022-11-25T03:19:46.756Z,1003.14
2022-11-25T03:20:46.751Z,1003.14
2022-11-25T03:22:50.688Z,1003.11
2022-11-25T03:23:50.655Z,1003.07
2022-11-25T03:25:54.586Z,1003.06
2022-11-25T03:26:54.574Z,1003.06
2022-11-25T03:28:58.516Z,1003.05
2022-11-25T03:29:58.487Z,1003.02
2022-11-25T03:32:05.489Z,1003.04
2022-11-25T03:33:02.406Z,1003.07
2022-11-25T03:35:06.341Z,1003.04
2022-11-25T03:36:06.326Z,1003.06
2022-11-25T03:38:10.269Z,1003.05
2022-11-25T03:39:10.246Z,1003.03
2022-11-25T03:41:03.118Z,1003.06
2022-11-25T03:42:03.100Z,1003.07
2022-11-25T03:44:07.052Z,1003.04
2022-11-25T03:45:07.023Z,1003.06
2022-11-25T03:47:10.966Z,1003.04
2022-11-25T03:48:10.943Z,1003.01
2022-11-25T03:50:14.875Z,1002.99
2022-11-25T03:51:14.860Z,1002.95
2022-11-25T03:53:18.804Z,1002.96
2022-11-25T03:54:18.781Z,1002.95
2022-11-25T03:56:22.713Z,1003.00
2022-11-25T03:57:22.697Z,1003.02
2022-11-25T03:59:26.702Z,1003.05
2022-11-25T04:00:26.618Z,1003.04
2022-11-25T04:02:30.608Z,1003.06
2022-11-25T04:03:30.541Z,1003.10
2022-11-25T04:05:23.610Z,1003.07
2022-11-25T04:06:23.584Z,1003.09
2022-11-25T04:08:27.544Z,1003.07
2022-11-25T04:09:27.514Z,1003.07
2022-11-25T04:11:20.383Z,1003.10
2022-11-25T04:12:20.366Z,1003.16
2022-11-25T04:14:24.318Z,1003.08
2022-11-25T04:15:24.285Z,1003.06
2022-11-25T04:17:28.230Z,1003.20
2022-11-25T04:18:28.210Z,1003.18
2022-11-25T04:20:21.277Z,1003.22
2022-11-25T04:21:21.256Z,1003.27
2022-11-25T04:23:14.337Z,1003.15
2022-11-25T04:24:14.312Z,1003.16
2022-11-25T04:26:07.379Z,1003.12
2022-11-25T04:27:07.364Z,1003.12
2022-11-25T04:29:00.435Z,1003.15
2022-11-25T04:30:00.416Z,1003.16
2022-11-25T04:31:53.474Z,1003.18
2022-11-25T04:32:53.458Z,1003.13
2022-11-25T04:34:57.406Z,1003.11
2022-11-25T04:35:57.379Z,1003.11
2022-11-25T04:38:01.331Z,1003.11
2022-11-25T04:39:01.303Z,1003.14
2022-11-25T04:40:54.184Z,1003.12
2022-11-25T04:41:54.162Z,1003.05
2022-11-25T04:43:58.109Z,1002.97
2022-11-25T04:45:21.344Z,1002.89
2022-11-25T04:47:02.052Z,1002.75
2022-11-25T04:48:02.013Z,1002.76
2022-11-25T04:49:55.071Z,1002.85
2022-11-25T04:50:55.058Z,1002.88
2022-11-25T04:52:48.124Z,1002.83
2022-11-25T04:53:48.113Z,1002.82
2022-11-25T04:55:52.045Z,1002.80
2022-11-25T04:56:52.021Z,1002.80
2022-11-25T04:58:55.971Z,1002.80
2022-11-25T04:59:55.945Z,1002.80
2022-11-25T05:01:59.946Z,1002.83
2022-11-25T05:02:59.881Z,1002.85
2022-11-25T05:05:03.829Z,1002.92
2022-11-25T05:06:03.801Z,1002.88
2022-11-25T05:08:07.741Z,1002.90
2022-11-25T05:09:07.715Z,1002.93
2022-11-25T05:11:00.587Z,1002.95
2022-11-25T05:12:00.565Z,1002.93
2022-11-25T05:14:04.516Z,1002.94
2022-11-25T05:15:04.486Z,1002.91
2022-11-25T05:17:08.462Z,1002.95
2022-11-25T05:18:08.485Z,1002.94
2022-11-25T05:20:12.350Z,1002.92
2022-11-25T05:21:12.325Z,1002.97
2022-11-25T05:23:16.275Z,1002.99
2022-11-25T05:24:16.244Z,1002.99
2022-11-25T05:26:20.186Z,1003.02
2022-11-25T05:27:20.167Z,1003.06
2022-11-25T05:29:24.112Z,1003.03
2022-11-25T05:30:24.181Z,1003.06
2022-11-25T05:32:28.027Z,1003.07
2022-11-25T05:33:28.008Z,1003.09
2022-11-25T05:35:31.958Z,1003.03
2022-11-25T05:36:31.927Z,1003.05
2022-11-25T05:38:35.874Z,1002.98
2022-11-25T05:39:35.847Z,1003.05
2022-11-25T05:41:28.720Z,1003.05
2022-11-25T05:42:28.698Z,1003.11
2022-11-25T05:44:32.643Z,1003.12
2022-11-25T05:45:32.615Z,1003.20
2022-11-25T05:47:36.548Z,1003.23
2022-11-25T05:48:36.536Z,1003.21
2022-11-25T05:50:40.476Z,1003.26
2022-11-25T05:51:40.455Z,1003.20
2022-11-25T05:53:44.394Z,1003.16
2022-11-25T05:54:44.370Z,1003.14
2022-11-25T05:56:48.305Z,1003.25
2022-11-25T05:57:48.293Z,1003.33
2022-11-25T05:59:52.237Z,1003.34
2022-11-25T06:00:52.208Z,1003.34
2022-11-25T06:02:56.212Z,1003.43
2022-11-25T06:03:56.147Z,1003.39
2022-11-25T06:06:00.114Z,1003.38
2022-11-25T06:07:00.055Z,1003.38
2022-11-25T06:09:03.993Z,1003.32
2022-11-25T06:10:03.971Z,1003.21
2022-11-25T06:12:07.913Z,1003.33
2022-11-25T06:13:07.902Z,1003.34
2022-11-25T06:15:11.837Z,1003.33
2022-11-25T06:16:11.866Z,1003.33
2022-11-25T06:18:15.752Z,1003.27
2022-11-25T06:19:15.734Z,1003.34
2022-11-25T06:21:08.617Z,1003.34
2022-11-25T06:22:08.587Z,1003.32
2022-11-25T06:24:12.529Z,1003.36
2022-11-25T06:25:12.505Z,1003.40
2022-11-25T06:27:16.943Z,1003.47
2022-11-25T06:28:16.916Z,1003.46
2022-11-25T06:29:16.905Z,1003.47
2022-11-25T06:30:16.888Z,1003.50
2022-11-25T06:31:16.981Z,1003.55
2022-11-25T06:32:16.867Z,1003.51
2022-11-25T06:33:16.856Z,1003.57
2022-11-25T06:34:16.840Z,1003.54
2022-11-25T06:35:16.830Z,1003.48
2022-11-25T06:36:16.822Z,1003.51
2022-11-25T06:37:16.804Z,1003.48
2022-11-25T06:38:16.792Z,1003.51
2022-11-25T06:39:16.783Z,1003.55
2022-11-25T06:40:16.768Z,1003.55
2022-11-25T06:41:16.757Z,1003.42
2022-11-25T06:42:16.741Z,1003.46
2022-11-25T06:43:16.732Z,1003.48
2022-11-25T06:44:16.721Z,1003.46
2022-11-25T06:45:16.706Z,1003.47
2022-11-25T06:46:21.309Z,1003.46
2022-11-25T06:47:16.684Z,1003.45
2022-11-25T06:48:16.669Z,1003.53
2022-11-25T06:49:16.660Z,1003.53
2022-11-25T06:50:16.643Z,1003.57
2022-11-25T06:51:16.645Z,1003.57
2022-11-25T06:52:16.620Z,1003.64
2022-11-25T06:53:21.179Z,1003.59
2022-11-25T06:54:16.599Z,1003.60
2022-11-25T06:55:16.584Z,1003.59
2022-11-25T06:56:16.584Z,1003.61
2022-11-25T06:57:16.559Z,1003.69
2022-11-25T06:58:34.832Z,1003.66
2022-11-25T06:59:16.540Z,1003.66
2022-11-25T07:00:16.525Z,1003.63
2022-11-25T07:01:16.581Z,1003.66
2022-11-25T07:02:16.548Z,1003.68
2022-11-25T07:03:16.548Z,1003.67
2022-11-25T07:04:16.476Z,1003.75
2022-11-25T07:05:16.461Z,1003.77
2022-11-25T07:06:16.446Z,1003.80
2022-11-25T07:07:16.471Z,1003.83
2022-11-25T07:08:16.424Z,1003.81
2022-11-25T07:09:16.415Z,1003.81
2022-11-25T07:10:16.403Z,1003.86
2022-11-25T07:11:16.401Z,1003.80
2022-11-25T07:12:16.375Z,1003.83
2022-11-25T07:13:16.364Z,1003.77
2022-11-25T07:14:16.352Z,1003.79
2022-11-25T07:15:16.344Z,1003.79
2022-11-25T07:16:16.422Z,1003.81
2022-11-25T07:17:16.318Z,1003.80
2022-11-25T07:18:16.301Z,1003.80
2022-11-25T07:19:16.290Z,1003.81
2022-11-25T07:20:16.278Z,1003.86
2022-11-25T07:21:16.274Z,1003.88
2022-11-25T07:22:16.257Z,1003.91
2022-11-25T07:23:16.243Z,1003.90
2022-11-25T07:24:16.236Z,1003.91
2022-11-25T07:25:16.217Z,1003.94
2022-11-25T07:26:16.204Z,1004.00
2022-11-25T07:27:16.194Z,1003.97
2022-11-25T07:28:16.174Z,1003.96
2022-11-25T07:31:21.209Z,1003.97
2022-11-25T07:31:27.250Z,1003.95
2022-11-25T07:32:16.140Z,1003.98
2022-11-25T07:33:16.160Z,1003.97
2022-11-25T07:34:16.111Z,1003.93
2022-11-25T07:35:16.097Z,1003.96
2022-11-25T07:36:16.897Z,1003.97
2022-11-25T07:37:16.072Z,1003.98
2022-11-25T07:38:16.072Z,1003.97
2022-11-25T07:39:16.052Z,1003.98
2022-11-25T07:40:23.211Z,1003.92
2022-11-25T07:42:20.008Z,1003.89
2022-11-25T07:43:19.963Z,1003.89
2022-11-25T07:45:13.032Z,1003.99
2022-11-25T07:46:13.052Z,1004.00
2022-11-25T07:48:16.947Z,1004.04
2022-11-25T07:49:16.929Z,1004.02
2022-11-25T07:51:09.811Z,1004.07
2022-11-25T07:52:09.778Z,1004.10
2022-11-25T07:54:13.716Z,1004.16
2022-11-25T07:55:13.708Z,1004.14
2022-11-25T07:57:17.647Z,1004.18
2022-11-25T07:58:17.624Z,1004.19
2022-11-25T08:00:21.569Z,1004.21
2022-11-25T08:01:21.602Z,1004.28
2022-11-25T08:03:25.496Z,1004.20
2022-11-25T08:04:25.485Z,1004.18
2022-11-25T08:06:29.423Z,1004.18
2022-11-25T08:07:33.422Z,1004.15
2022-11-25T08:09:33.389Z,1004.09
2022-11-25T08:10:33.338Z,1004.08
2022-11-25T08:12:37.284Z,1004.12
2022-11-25T08:13:37.265Z,1004.14
2022-11-25T08:15:30.374Z,1004.19
2022-11-25T08:16:30.410Z,1004.23
2022-11-25T08:18:34.252Z,1004.20
2022-11-25T08:19:34.238Z,1004.07
2022-11-25T08:21:27.111Z,1004.12
2022-11-25T08:22:27.090Z,1004.19
2022-11-25T08:24:31.609Z,1004.18
2022-11-25T08:25:31.206Z,1004.19
2022-11-25T08:27:35.151Z,1004.27
2022-11-25T08:28:35.132Z,1004.30
2022-11-25T08:30:39.071Z,1004.31
2022-11-25T08:31:39.085Z,1004.29
2022-11-25T08:33:42.994Z,1004.25
2022-11-25T08:34:42.976Z,1004.26
2022-11-25T08:36:48.763Z,1004.25
2022-11-25T08:37:46.903Z,1004.25
2022-11-25T08:39:56.188Z,1004.23
2022-11-25T08:40:39.946Z,1004.23
2022-11-25T08:42:33.019Z,1004.24
2022-11-25T08:43:32.996Z,1004.28
2022-11-25T08:45:36.941Z,1004.22
2022-11-25T08:46:36.939Z,1004.17
2022-11-25T08:48:40.921Z,1004.22
2022-11-25T08:49:41.991Z,1004.25
2022-11-25T08:51:33.721Z,1004.36
2022-11-25T08:52:33.730Z,1004.38
2022-11-25T08:54:37.635Z,1004.41
2022-11-25T08:55:37.619Z,1004.44
2022-11-25T08:57:41.568Z,1004.42
2022-11-25T08:58:41.547Z,1004.42
2022-11-25T09:00:45.492Z,1004.46
2022-11-25T09:01:45.549Z,1004.46
2022-11-25T09:03:38.532Z,1004.44
2022-11-25T09:04:38.515Z,1004.50
2022-11-25T09:06:42.466Z,1004.53
2022-11-25T09:07:42.519Z,1004.57
2022-11-25T09:09:46.381Z,1004.64
2022-11-25T09:10:46.404Z,1004.66
2022-11-25T09:12:50.321Z,1004.74
2022-11-25T09:13:50.346Z,1004.73
2022-11-25T09:15:54.342Z,1004.78
2022-11-25T09:16:54.219Z,1004.80
2022-11-25T09:18:58.168Z,1004.81
2022-11-25T09:19:58.155Z,1004.85
2022-11-25T09:22:02.125Z,1004.90
2022-11-25T09:23:02.077Z,1004.91
2022-11-25T09:25:06.063Z,1004.99
2022-11-25T09:26:06.001Z,1005.03
2022-11-25T09:28:09.951Z,1005.07
2022-11-25T09:29:09.925Z,1005.09
2022-11-25T09:31:02.880Z,1005.11
2022-11-25T09:32:02.782Z,1005.11
2022-11-25T09:33:55.841Z,1005.12
2022-11-25T09:34:55.824Z,1005.13
2022-11-25T09:36:49.393Z,1005.15
2022-11-25T09:37:49.373Z,1005.14
2022-11-25T09:38:49.360Z,1005.14
2022-11-25T09:39:49.345Z,1005.15
2022-11-25T09:40:49.335Z,1005.16
2022-11-25T09:41:49.333Z,1005.17
2022-11-25T09:42:49.316Z,1005.20
2022-11-25T09:43:49.307Z,1005.20
2022-11-25T09:44:49.296Z,1005.26
2022-11-25T09:45:49.276Z,1005.26
2022-11-25T09:46:49.314Z,1005.29
2022-11-25T09:47:52.927Z,1005.35
2022-11-25T09:48:49.251Z,1005.30
2022-11-25T09:49:49.235Z,1005.33
2022-11-25T09:50:49.225Z,1005.33
2022-11-25T09:51:49.208Z,1005.29
2022-11-25T09:52:49.206Z,1005.32
2022-11-25T09:53:49.197Z,1005.32
2022-11-25T09:54:49.192Z,1005.32
2022-11-25T09:55:49.168Z,1005.30
2022-11-25T09:56:49.158Z,1005.29
2022-11-25T09:57:49.145Z,1005.31
2022-11-25T09:58:49.132Z,1005.26
2022-11-25T09:59:49.120Z,1005.25
2022-11-25T10:00:49.112Z,1005.28
2022-11-25T10:01:49.171Z,1005.30
2022-11-25T10:02:49.209Z,1005.33
2022-11-25T10:03:49.149Z,1005.36
2022-11-25T10:04:49.065Z,1005.42
2022-11-25T10:05:49.682Z,1005.39
2022-11-25T10:06:54.917Z,1005.44
2022-11-25T10:07:49.033Z,1005.45
2022-11-25T10:08:49.043Z,1005.45
2022-11-25T10:09:49.010Z,1005.43
2022-11-25T10:10:49.004Z,1005.38
2022-11-25T10:11:48.987Z,1005.41
2022-11-25T10:12:48.979Z,1005.46
2022-11-25T10:13:48.967Z,1005.46
2022-11-25T10:14:48.958Z,1005.56
2022-11-25T10:15:48.993Z,1005.52
2022-11-25T10:16:51.650Z,1005.53
2022-11-25T10:17:48.919Z,1005.60
2022-11-25T10:18:48.909Z,1005.61
2022-11-25T10:19:48.900Z,1005.61
2022-11-25T10:20:48.892Z,1005.64
2022-11-25T10:21:48.878Z,1005.65
2022-11-25T10:22:48.867Z,1005.66
2022-11-25T10:23:48.852Z,1005.68
2022-11-25T10:24:48.848Z,1005.65
2022-11-25T10:25:48.832Z,1005.62
2022-11-25T10:26:48.825Z,1005.61
2022-11-25T10:27:48.811Z,1005.60
2022-11-25T10:28:48.831Z,1005.62
2022-11-25T10:29:48.789Z,1005.67
2022-11-25T10:30:48.877Z,1005.63
2022-11-25T10:31:48.813Z,1005.61
2022-11-25T10:32:48.758Z,1005.60
2022-11-25T10:33:48.746Z,1005.60
2022-11-25T10:34:48.735Z,1005.63
2022-11-25T10:35:48.724Z,1005.58
2022-11-25T10:36:48.710Z,1005.65
2022-11-25T10:37:48.689Z,1005.65
2022-11-25T10:38:48.696Z,1005.61
2022-11-25T10:39:48.680Z,1005.64
2022-11-25T10:40:48.669Z,1005.58
2022-11-25T10:41:48.661Z,1005.56
2022-11-25T10:42:48.644Z,1005.59
2022-11-25T10:43:48.633Z,1005.55
2022-11-25T10:44:48.679Z,1005.57
2022-11-25T10:45:48.613Z,1005.52
2022-11-25T10:47:13.101Z,1005.54
2022-11-25T10:47:48.652Z,1005.50
2022-11-25T10:48:48.583Z,1005.53
2022-11-25T10:49:48.567Z,1005.50
2022-11-25T10:50:48.557Z,1005.51
2022-11-25T10:51:48.548Z,1005.52
2022-11-25T10:52:48.537Z,1005.52
2022-11-25T10:53:48.524Z,1005.56
2022-11-25T10:54:48.515Z,1005.53
2022-11-25T10:55:48.499Z,1005.52
2022-11-25T10:56:48.491Z,1005.53
2022-11-25T10:57:48.482Z,1005.53
2022-11-25T10:58:48.472Z,1005.55
2022-11-25T10:59:48.459Z,1005.58
2022-11-25T11:00:48.451Z,1005.61
2022-11-25T11:01:48.500Z,1005.66
2022-11-25T11:02:48.543Z,1005.61
2022-11-25T11:03:48.411Z,1005.61
2022-11-25T11:04:48.405Z,1005.64
2022-11-25T11:05:48.392Z,1005.68
2022-11-25T11:06:48.383Z,1005.70
2022-11-25T11:07:48.502Z,1005.74
2022-11-25T11:08:48.360Z,1005.76
2022-11-25T11:09:48.348Z,1005.79
2022-11-25T11:10:52.909Z,1005.80
2022-11-25T11:11:48.332Z,1005.81
2022-11-25T11:12:48.318Z,1005.81
2022-11-25T11:13:48.304Z,1005.82
2022-11-25T11:14:48.310Z,1005.79
2022-11-25T11:15:48.351Z,1005.78
2022-11-25T11:16:48.274Z,1005.76
2022-11-25T11:17:48.261Z,1005.76
2022-11-25T11:18:48.252Z,1005.80
2022-11-25T11:19:48.238Z,1005.80
2022-11-25T11:20:48.231Z,1005.82
2022-11-25T11:21:48.215Z,1005.86
2022-11-25T11:22:48.207Z,1005.85
2022-11-25T11:23:48.194Z,1005.86
2022-11-25T11:24:48.185Z,1005.89
2022-11-25T11:25:48.172Z,1005.92
2022-11-25T11:26:48.164Z,1005.94
2022-11-25T11:27:48.148Z,1006.01
2022-11-25T11:28:48.140Z,1005.95
2022-11-25T11:29:48.129Z,1005.99
2022-11-25T11:30:48.120Z,1005.98
2022-11-25T11:31:48.150Z,1005.97
2022-11-25T11:32:48.098Z,1006.01
2022-11-25T11:33:48.082Z,1006.01
2022-11-25T11:34:48.079Z,1005.97
2022-11-25T11:35:48.071Z,1006.00
2022-11-25T11:36:48.048Z,1005.97
2022-11-25T11:37:48.043Z,1005.97
2022-11-25T11:38:48.037Z,1005.98
2022-11-25T11:39:48.033Z,1006.00
2022-11-25T11:40:48.013Z,1005.98
2022-11-25T11:41:47.999Z,1006.00
2022-11-25T11:42:47.990Z,1006.03
2022-11-25T11:43:47.979Z,1006.04
2022-11-25T11:44:47.968Z,1006.02
2022-11-25T11:45:47.962Z,1006.00
2022-11-25T11:46:48.006Z,1006.02
2022-11-25T11:47:47.941Z,1006.09
2022-11-25T11:48:53.136Z,1006.06
2022-11-25T11:49:47.922Z,1006.01
2022-11-25T11:50:47.905Z,1006.02
2022-11-25T11:51:48.713Z,1006.05
2022-11-25T11:52:47.889Z,1006.09
2022-11-25T11:53:47.871Z,1006.06
2022-11-25T11:54:47.864Z,1006.05
2022-11-25T11:56:05.627Z,1006.07
2022-11-25T11:56:53.606Z,1006.06
2022-11-25T11:57:47.831Z,1006.10
2022-11-25T11:58:47.824Z,1006.10
2022-11-25T11:59:47.808Z,1006.12
2022-11-25T12:00:47.799Z,1006.15
2022-11-25T12:01:47.864Z,1006.17
2022-11-25T12:02:47.847Z,1006.20
2022-11-25T12:03:53.041Z,1006.18
2022-11-25T12:04:47.760Z,1006.23
2022-11-25T12:05:47.747Z,1006.21
2022-11-25T12:06:47.738Z,1006.18
2022-11-25T12:07:47.744Z,1006.19
2022-11-25T12:08:47.717Z,1006.18
2022-11-25T12:09:47.706Z,1006.23
2022-11-25T12:10:47.698Z,1006.27
2022-11-25T12:11:47.682Z,1006.29
2022-11-25T12:12:47.676Z,1006.30
2022-11-25T12:13:47.665Z,1006.36
2022-11-25T12:14:47.657Z,1006.34
2022-11-25T12:15:47.649Z,1006.35
2022-11-25T12:16:47.704Z,1006.42
2022-11-25T12:17:47.625Z,1006.33
2022-11-25T12:18:47.619Z,1006.33
2022-11-25T12:19:47.603Z,1006.37
2022-11-25T12:20:47.595Z,1006.35
2022-11-25T12:21:47.585Z,1006.32
2022-11-25T12:22:47.574Z,1006.31
2022-11-25T12:23:47.562Z,1006.31
2022-11-25T12:24:47.551Z,1006.29
2022-11-25T12:25:47.541Z,1006.31
2022-11-25T12:26:47.534Z,1006.28
2022-11-25T12:27:47.523Z,1006.25
2022-11-25T12:28:47.513Z,1006.23
2022-11-25T12:29:47.500Z,1006.30
2022-11-25T12:30:47.497Z,1006.29
2022-11-25T12:31:47.525Z,1006.29
2022-11-25T12:32:47.472Z,1006.33
2022-11-25T12:33:47.461Z,1006.32
2022-11-25T12:34:47.453Z,1006.31
2022-11-25T12:35:47.440Z,1006.33
2022-11-25T12:36:47.434Z,1006.39
2022-11-25T12:37:47.418Z,1006.40
2022-11-25T12:38:47.407Z,1006.38
2022-11-25T12:39:47.401Z,1006.35
2022-11-25T12:40:47.392Z,1006.39
2022-11-25T12:41:47.382Z,1006.42
2022-11-25T12:42:47.370Z,1006.43
2022-11-25T12:43:47.356Z,1006.46
2022-11-25T12:44:47.366Z,1006.42
2022-11-25T12:45:47.390Z,1006.39
2022-11-25T12:46:47.327Z,1006.44
2022-11-25T12:47:47.317Z,1006.47
2022-11-25T12:48:47.318Z,1006.46
2022-11-25T12:49:47.297Z,1006.47
2022-11-25T12:50:47.291Z,1006.45
2022-11-25T12:51:47.278Z,1006.49
2022-11-25T12:52:47.271Z,1006.52
2022-11-25T12:53:47.257Z,1006.52
2022-11-25T12:54:47.254Z,1006.57
2022-11-25T12:55:47.242Z,1006.59
2022-11-25T12:56:47.223Z,1006.61
2022-11-25T12:57:49.324Z,1006.66
2022-11-25T12:58:47.228Z,1006.62
2022-11-25T12:59:47.200Z,1006.62
2022-11-25T13:00:47.223Z,1006.59
2022-11-25T13:01:47.274Z,1006.63
2022-11-25T13:02:47.227Z,1006.61
2022-11-25T13:03:47.154Z,1006.61
2022-11-25T13:04:47.146Z,1006.59
2022-11-25T13:05:47.136Z,1006.61
2022-11-25T13:06:47.123Z,1006.61
2022-11-25T13:07:47.231Z,1006.68
2022-11-25T13:08:47.105Z,1006.69
2022-11-25T13:09:47.098Z,1006.66
2022-11-25T13:10:47.080Z,1006.68
2022-11-25T13:11:47.443Z,1006.71
2022-11-25T13:12:47.490Z,1006.76
2022-11-25T13:13:47.404Z,1006.76
2022-11-25T13:14:47.897Z,1006.79
2022-11-25T13:15:47.553Z,1006.76
2022-11-25T13:16:47.533Z,1006.77
2022-11-25T13:17:47.077Z,1006.78
2022-11-25T13:18:47.004Z,1006.82
2022-11-25T13:19:46.991Z,1006.79
2022-11-25T13:20:46.980Z,1006.85
2022-11-25T13:21:46.974Z,1006.85
2022-11-25T13:22:46.960Z,1006.90
2022-11-25T13:23:49.353Z,1006.87
2022-11-25T13:24:46.939Z,1006.86
2022-11-25T13:25:46.928Z,1006.80
2022-11-25T13:26:46.914Z,1006.79
2022-11-25T13:27:46.913Z,1006.78
2022-11-25T13:28:46.892Z,1006.80
2022-11-25T13:29:46.884Z,1006.78
2022-11-25T13:30:46.877Z,1006.80
2022-11-25T13:31:46.891Z,1006.77
2022-11-25T13:32:46.853Z,1006.74
2022-11-25T13:33:46.845Z,1006.80
2022-11-25T13:34:46.827Z,1006.82
2022-11-25T13:35:46.821Z,1006.82
2022-11-25T13:36:46.810Z,1006.80
2022-11-25T13:37:46.802Z,1006.81
2022-11-25T13:38:46.789Z,1006.89
2022-11-25T13:39:46.782Z,1006.89
2022-11-25T13:40:53.923Z,1006.90
2022-11-25T13:42:50.709Z,1006.95
2022-11-25T13:43:50.687Z,1006.98
2022-11-25T13:45:54.691Z,1006.97
2022-11-25T13:46:54.614Z,1006.98
2022-11-25T13:48:58.558Z,1007.01
2022-11-25T13:49:58.537Z,1007.09
2022-11-25T13:51:51.398Z,1007.14
2022-11-25T13:52:51.386Z,1007.12
2022-11-25T13:54:55.337Z,1007.14
2022-11-25T13:55:55.311Z,1007.11
2022-11-25T13:57:59.244Z,1007.20
2022-11-25T13:58:59.235Z,1007.25
2022-11-25T14:01:03.184Z,1007.25
2022-11-25T14:02:03.218Z,1007.30
2022-11-25T14:04:07.119Z,1007.33
2022-11-25T14:05:07.084Z,1007.31
2022-11-25T14:07:13.430Z,1007.32
2022-11-25T14:08:11.005Z,1007.37
2022-11-25T14:10:14.955Z,1007.38
2022-11-25T14:11:14.932Z,1007.37
2022-11-25T14:13:18.868Z,1007.39
2022-11-25T14:14:18.854Z,1007.31
2022-11-25T14:16:22.843Z,1007.35
2022-11-25T14:17:22.775Z,1007.36
2022-11-25T14:19:50.592Z,1007.36
2022-11-25T14:20:26.706Z,1007.34
2022-11-25T14:22:30.636Z,1007.38
2022-11-25T14:23:30.619Z,1007.38
2022-11-25T14:25:34.583Z,1007.38
2022-11-25T14:26:49.438Z,1007.39
2022-11-25T14:28:38.480Z,1007.41
2022-11-25T14:29:38.695Z,1007.43
2022-11-25T14:31:31.352Z,1007.38
2022-11-25T14:32:31.330Z,1007.40
2022-11-25T14:34:35.737Z,1007.35
2022-11-25T14:35:36.175Z,1007.32
2022-11-25T14:37:39.185Z,1007.31
2022-11-25T14:38:39.155Z,1007.36
2022-11-25T14:40:43.108Z,1007.35
2022-11-25T14:41:43.088Z,1007.28
2022-11-25T14:43:47.021Z,1007.26
2022-11-25T14:44:47.014Z,1007.21
2022-11-25T14:46:50.952Z,1007.24
2022-11-25T14:47:50.938Z,1007.30