createdAt,value
2018-04-27T00:00:35.394Z,99.90
2018-04-27T00:03:04.182Z,99.90
2018-04-27T00:05:33.781Z,99.90
2018-04-27T00:08:02.548Z,99.90
2018-04-27T00:10:31.314Z,99.90
2018-04-27T00:13:00.890Z,99.90
2018-04-27T00:15:29.659Z,99.90
2018-04-27T00:17:59.518Z,99.90
2018-04-27T00:20:28.303Z,99.90
2018-04-27T00:22:57.612Z,99.90
2018-04-27T00:25:27.187Z,99.90
2018-04-27T00:27:55.918Z,99.90
2018-04-27T00:30:24.947Z,99.90
2018-04-27T00:32:53.784Z,99.90
2018-04-27T00:35:22.603Z,99.90
2018-04-27T00:37:51.407Z,99.90
2018-04-27T00:40:20.574Z,99.90
2018-04-27T00:42:49.341Z,99.90
2018-04-27T00:45:18.292Z,99.90
2018-04-27T00:47:47.133Z,99.90
2018-04-27T00:50:16.741Z,99.90
2018-04-27T00:52:57.527Z,99.90
2018-04-27T00:55:26.271Z,99.90
2018-04-27T00:57:55.090Z,99.90
2018-04-27T01:00:23.981Z,99.90
2018-04-27T01:02:52.765Z,99.90
2018-04-27T01:05:21.543Z,99.90
2018-04-27T01:07:50.376Z,99.90
2018-04-27T01:10:19.233Z,99.90
2018-04-27T01:12:48.086Z,99.90
2018-04-27T01:15:16.977Z,99.90
2018-04-27T01:17:45.828Z,99.90
2018-04-27T01:20:14.864Z,99.90
2018-04-27T01:22:43.918Z,99.90
2018-04-27T01:25:12.942Z,99.90
2018-04-27T01:27:41.894Z,99.90
2018-04-27T01:30:10.699Z,99.90
2018-04-27T01:32:40.281Z,99.90
2018-04-27T01:35:09.218Z,99.90
2018-04-27T01:37:38.847Z,99.90
2018-04-27T01:40:08.320Z,99.90
2018-04-27T01:42:37.266Z,99.90
2018-04-27T01:45:06.172Z,99.90
2018-04-27T01:47:35.106Z,99.90
2018-04-27T01:50:04.743Z,99.90
2018-04-27T01:52:35.112Z,99.90
2018-04-27T01:55:03.997Z,99.90
2018-04-27T01:57:32.997Z,99.90
2018-04-27T02:00:01.901Z,99.90
2018-04-27T02:02:30.866Z,99.90
2018-04-27T02:04:59.630Z,99.90
2018-04-27T02:07:28.403Z,99.90
2018-04-27T02:09:57.123Z,99.90
2018-04-27T02:12:25.899Z,99.90
2018-04-27T02:14:54.724Z,99.90
2018-04-27T02:17:23.478Z,99.90
2018-04-27T02:19:52.289Z,99.90
2018-04-27T02:22:21.030Z,99.90
2018-04-27T02:24:50.600Z,99.90
2018-04-27T02:27:19.729Z,99.90
2018-04-27T02:29:48.546Z,99.90
2018-04-27T02:32:17.495Z,99.90
2018-04-27T02:34:46.258Z,99.90
2018-04-27T02:37:15.285Z,99.90
2018-04-27T02:39:44.803Z,99.90
2018-04-27T02:42:14.931Z,99.90
2018-04-27T02:44:43.733Z,99.90
2018-04-27T02:47:12.500Z,99.90
2018-04-27T02:49:41.389Z,99.90
2018-04-27T02:52:10.462Z,99.90
2018-04-27T02:54:39.220Z,99.90
2018-04-27T02:57:08.053Z,99.90
2018-04-27T02:59:37.644Z,99.90
2018-04-27T03:02:07.457Z,99.90
2018-04-27T03:04:37.157Z,99.90
2018-04-27T03:07:06.162Z,99.90
2018-04-27T03:09:35.077Z,99.90
2018-04-27T03:12:04.359Z,99.90
2018-04-27T03:14:33.471Z,99.90
2018-04-27T03:17:02.288Z,99.90
2018-04-27T03:19:31.143Z,99.90
2018-04-27T03:22:00.673Z,99.90
2018-04-27T03:24:29.470Z,99.90
2018-04-27T03:26:58.405Z,99.90
2018-04-27T03:29:27.753Z,99.90
2018-04-27T03:31:56.859Z,99.90
2018-04-27T03:34:26.512Z,99.90
2018-04-27T03:36:55.533Z,99.90
2018-04-27T03:39:25.084Z,99.90
2018-04-27T03:41:53.956Z,99.90
2018-04-27T03:44:22.908Z,99.90
2018-04-27T03:46:51.954Z,99.90
2018-04-27T03:49:21.037Z,99.90
2018-04-27T03:51:50.690Z,99.90
2018-04-27T03:54:19.532Z,99.90
2018-04-27T03:56:48.615Z,99.90
2018-04-27T03:59:30.115Z,99.90
2018-04-27T04:02:10.822Z,99.90
2018-04-27T04:04:52.038Z,99.90
2018-04-27T04:07:20.777Z,99.90
2018-04-27T04:09:49.594Z,99.90
2018-04-27T04:12:18.350Z,99.90
2018-04-27T04:14:48.250Z,99.90
2018-04-27T04:17:16.938Z,99.90
2018-04-27T04:19:45.712Z,99.90
2018-04-27T04:22:14.603Z,99.90
2018-04-27T04:24:43.341Z,99.90
2018-04-27T04:27:12.282Z,99.90
2018-04-27T04:29:42.147Z,99.90
2018-04-27T04:32:11.046Z,99.90
2018-04-27T04:34:39.820Z,99.90
2018-04-27T04:37:08.766Z,99.90
2018-04-27T04:39:38.507Z,99.90
2018-04-27T04:42:07.568Z,99.90
2018-04-27T04:44:37.231Z,99.90
2018-04-27T04:47:06.775Z,99.90
2018-04-27T04:49:35.662Z,99.90
2018-04-27T04:52:04.491Z,99.90
2018-04-27T04:54:33.359Z,99.90
2018-04-27T04:57:02.366Z,99.90
2018-04-27T04:59:31.255Z,99.90
2018-04-27T05:02:00.046Z,99.90
2018-04-27T05:04:28.831Z,99.90
2018-04-27T05:06:57.614Z,99.90
2018-04-27T05:09:26.598Z,99.90
2018-04-27T05:11:55.717Z,99.90
2018-04-27T05:14:24.638Z,99.90
2018-04-27T05:16:54.309Z,99.90
2018-04-27T05:19:23.211Z,99.90
2018-04-27T05:21:52.073Z,99.90
2018-04-27T05:24:21.182Z,99.90
2018-04-27T05:26:50.036Z,99.90
2018-04-27T05:29:19.670Z,99.90
2018-04-27T05:31:49.784Z,99.90
2018-04-27T05:34:18.675Z,99.90
2018-04-27T05:36:48.900Z,99.90
2018-04-27T05:39:17.994Z,99.90
2018-04-27T05:41:47.733Z,99.90
2018-04-27T05:44:16.660Z,99.90
2018-04-27T05:46:45.514Z,99.90
2018-04-27T05:49:15.546Z,99.90
2018-04-27T05:51:44.509Z,99.90
2018-04-27T05:54:13.491Z,99.90
2018-04-27T05:56:42.442Z,99.90
2018-04-27T05:59:11.317Z,99.90
2018-04-27T06:01:40.145Z,99.90
2018-04-27T06:04:13.144Z,99.90
2018-04-27T06:06:42.037Z,99.50
2018-04-27T06:09:10.880Z,99.90
2018-04-27T06:11:39.701Z,99.10
2018-04-27T06:14:08.703Z,98.70
2018-04-27T06:16:37.517Z,95.50
2018-04-27T06:19:06.434Z,96.00
2018-04-27T06:21:35.429Z,94.50
2018-04-27T06:24:04.393Z,93.60
2018-04-27T06:26:33.432Z,92.80
2018-04-27T06:29:03.012Z,93.10
2018-04-27T06:31:31.955Z,93.10
2018-04-27T06:34:01.331Z,90.30
2018-04-27T06:36:30.158Z,87.90
2018-04-27T06:38:59.259Z,89.20
2018-04-27T06:41:28.376Z,89.00
2018-04-27T06:43:57.270Z,90.10
2018-04-27T06:46:26.151Z,85.20
2018-04-27T06:48:55.047Z,81.10
2018-04-27T06:51:23.916Z,81.30
2018-04-27T06:53:52.745Z,77.80
2018-04-27T06:56:21.919Z,77.20
2018-04-27T06:58:51.709Z,71.30
2018-04-27T07:01:20.727Z,71.20
2018-04-27T07:03:50.899Z,68.50
2018-04-27T07:06:20.585Z,65.30
2018-04-27T07:08:50.277Z,66.10
2018-04-27T07:11:19.157Z,66.10
2018-04-27T07:13:48.097Z,66.50
2018-04-27T07:16:16.963Z,65.40
2018-04-27T07:18:45.766Z,63.70
2018-04-27T07:21:14.952Z,61.80
2018-04-27T07:23:43.940Z,61.30
2018-04-27T07:26:12.808Z,59.90
2018-04-27T07:28:42.379Z,59.50
2018-04-27T07:31:12.398Z,58.80
2018-04-27T07:33:41.430Z,58.80
2018-04-27T07:36:10.504Z,60.50
2018-04-27T07:38:39.565Z,54.80
2018-04-27T07:41:08.892Z,55.60
2018-04-27T07:43:37.886Z,54.70
2018-04-27T07:46:06.721Z,54.80
2018-04-27T07:48:35.703Z,57.50
2018-04-27T07:51:04.944Z,56.70
2018-04-27T07:53:33.767Z,56.90
2018-04-27T07:56:02.808Z,57.60
2018-04-27T07:58:32.762Z,56.10
2018-04-27T08:01:01.679Z,56.00
2018-04-27T08:03:30.748Z,55.70
2018-04-27T08:05:59.577Z,54.90
2018-04-27T08:08:28.505Z,56.80
2018-04-27T08:10:58.302Z,56.30
2018-04-27T08:13:27.734Z,56.30
2018-04-27T08:15:57.565Z,57.90
2018-04-27T08:18:26.765Z,58.00
2018-04-27T08:20:55.788Z,58.90
2018-04-27T08:23:25.522Z,58.50
2018-04-27T08:25:54.513Z,58.50
2018-04-27T08:28:23.433Z,57.50
2018-04-27T08:30:52.611Z,57.10
2018-04-27T08:33:21.564Z,56.70
2018-04-27T08:35:50.664Z,57.20
2018-04-27T08:38:20.667Z,57.30
2018-04-27T08:40:49.667Z,58.20
2018-04-27T08:43:18.636Z,57.80
2018-04-27T08:45:47.504Z,59.00
2018-04-27T08:48:17.155Z,57.00
2018-04-27T08:50:46.297Z,57.00
2018-04-27T08:53:15.151Z,56.30
2018-04-27T08:55:44.905Z,56.60
2018-04-27T08:58:14.730Z,55.90
2018-04-27T09:00:43.995Z,55.80
2018-04-27T09:03:12.858Z,56.00
2018-04-27T09:05:42.644Z,55.50
2018-04-27T09:08:11.460Z,55.40
2018-04-27T09:10:44.029Z,54.20
2018-04-27T09:13:13.033Z,54.00
2018-04-27T09:15:42.251Z,53.40
2018-04-27T09:18:11.014Z,54.70
2018-04-27T09:20:39.851Z,54.80
2018-04-27T09:23:08.929Z,55.00
2018-04-27T09:25:37.630Z,54.60
2018-04-27T09:28:07.395Z,53.60
2018-04-27T09:30:36.320Z,53.50
2018-04-27T09:33:06.087Z,52.70
2018-04-27T09:35:35.998Z,52.40
2018-04-27T09:38:05.611Z,52.20
2018-04-27T09:40:34.768Z,51.60
2018-04-27T09:43:03.816Z,51.20
2018-04-27T09:45:32.812Z,51.60
2018-04-27T09:48:01.715Z,51.10
2018-04-27T09:50:30.851Z,51.70
2018-04-27T09:53:00.524Z,50.30
2018-04-27T09:55:29.304Z,50.20
2018-04-27T09:57:58.266Z,51.00
2018-04-27T10:00:27.179Z,50.60
2018-04-27T10:02:56.069Z,48.80
2018-04-27T10:05:25.104Z,50.30
2018-04-27T10:07:54.704Z,51.20
2018-04-27T10:10:23.654Z,51.00
2018-04-27T10:12:52.428Z,48.30
2018-04-27T10:15:21.465Z,47.10
2018-04-27T10:17:50.275Z,49.40
2018-04-27T10:20:20.012Z,50.10
2018-04-27T10:22:48.888Z,50.00
2018-04-27T10:25:19.255Z,48.60
2018-04-27T10:27:48.062Z,48.70
2018-04-27T10:30:17.069Z,47.90
2018-04-27T10:32:45.944Z,49.00
2018-04-27T10:35:14.751Z,50.00
2018-04-27T10:37:43.746Z,47.10
2018-04-27T10:40:12.528Z,48.50
2018-04-27T10:42:41.288Z,47.10
2018-04-27T10:45:10.131Z,46.60
2018-04-27T10:47:39.212Z,47.70
2018-04-27T10:50:08.472Z,47.00
2018-04-27T10:52:38.361Z,47.20
2018-04-27T10:55:08.144Z,46.90
2018-04-27T10:57:37.651Z,46.80
2018-04-27T11:00:07.395Z,45.90
2018-04-27T11:02:36.500Z,46.00
2018-04-27T11:05:07.082Z,45.50
2018-04-27T11:07:37.189Z,45.30
2018-04-27T11:10:06.111Z,45.00
2018-04-27T11:12:36.796Z,46.40
2018-04-27T11:15:05.703Z,46.00
2018-04-27T11:17:34.642Z,47.20
2018-04-27T11:20:03.485Z,46.40
2018-04-27T11:22:32.375Z,46.20
2018-04-27T11:25:02.277Z,46.60
2018-04-27T11:27:31.742Z,46.60
2018-04-27T11:30:01.608Z,46.60
2018-04-27T11:32:30.754Z,46.50
2018-04-27T11:34:59.933Z,48.50
2018-04-27T11:37:30.036Z,51.00
2018-04-27T11:39:58.964Z,51.00
2018-04-27T11:42:30.213Z,49.50
2018-04-27T11:44:59.480Z,49.40
2018-04-27T11:47:28.655Z,48.80
2018-04-27T11:49:58.573Z,48.30
2018-04-27T11:52:27.827Z,48.20
2018-04-27T11:54:56.761Z,49.10
2018-04-27T11:57:25.624Z,48.00
2018-04-27T11:59:55.413Z,48.00
2018-04-27T12:02:24.379Z,49.90
2018-04-27T12:04:53.623Z,50.60
2018-04-27T12:07:23.596Z,50.80
2018-04-27T12:09:52.880Z,51.10
2018-04-27T12:12:22.856Z,52.70
2018-04-27T12:14:51.781Z,52.60
2018-04-27T12:17:20.733Z,53.70
2018-04-27T12:19:53.636Z,55.90
2018-04-27T12:22:23.653Z,58.70
2018-04-27T12:24:57.563Z,58.60
2018-04-27T12:27:26.516Z,56.60
2018-04-27T12:29:59.029Z,56.20
2018-04-27T12:32:29.239Z,56.20
2018-04-27T12:35:00.093Z,56.50
2018-04-27T12:37:29.200Z,56.60
2018-04-27T12:39:59.035Z,58.10
2018-04-27T12:42:28.046Z,58.00
2018-04-27T12:44:57.147Z,58.60
2018-04-27T12:47:26.048Z,58.60
2018-04-27T12:49:56.772Z,55.50
2018-04-27T12:52:26.029Z,53.30
2018-04-27T12:54:55.700Z,52.30
2018-04-27T12:57:26.968Z,55.20
2018-04-27T12:59:55.900Z,55.10
2018-04-27T13:02:24.634Z,51.90
2018-04-27T13:04:53.463Z,49.90
2018-04-27T13:07:22.251Z,49.60
2018-04-27T13:09:52.106Z,48.10
2018-04-27T13:12:21.094Z,48.10
2018-04-27T13:14:50.171Z,52.00
2018-04-27T13:17:19.100Z,47.20
2018-04-27T13:19:50.154Z,49.40
2018-04-27T13:22:19.503Z,49.40
2018-04-27T13:24:48.339Z,46.90
2018-04-27T13:27:17.363Z,47.00
2018-04-27T13:29:46.227Z,47.50
2018-04-27T13:32:15.185Z,46.20
2018-04-27T13:34:44.741Z,48.00
2018-04-27T13:37:14.761Z,46.90
2018-04-27T13:39:43.584Z,47.00
2018-04-27T13:42:13.274Z,47.20
2018-04-27T13:44:42.062Z,47.20
2018-04-27T13:47:11.089Z,48.60
2018-04-27T13:49:46.573Z,48.50
2018-04-27T13:52:15.742Z,48.50
2018-04-27T13:54:45.203Z,46.90
2018-04-27T13:57:14.909Z,46.80
2018-04-27T13:59:43.714Z,46.80
2018-04-27T14:02:12.709Z,47.50
2018-04-27T14:04:41.644Z,49.90
2018-04-27T14:07:10.541Z,51.00
2018-04-27T14:09:39.636Z,47.40
2018-04-27T14:12:08.505Z,49.80
2018-04-27T14:14:37.453Z,49.60
2018-04-27T14:17:06.407Z,52.60
2018-04-27T14:19:35.441Z,51.30
2018-04-27T14:22:04.258Z,52.70
2018-04-27T14:24:33.053Z,52.30
2018-04-27T14:27:02.716Z,55.30
2018-04-27T14:29:31.602Z,55.40
2018-04-27T14:32:00.654Z,55.10
2018-04-27T14:34:30.308Z,56.20
2018-04-27T14:36:59.304Z,56.20
2018-04-27T14:39:29.827Z,56.20
2018-04-27T14:41:59.234Z,56.20
2018-04-27T14:44:28.126Z,56.60
2018-04-27T14:46:56.969Z,58.70
2018-04-27T14:49:26.741Z,57.70
2018-04-27T14:51:55.667Z,57.60
2018-04-27T14:54:25.795Z,59.00
2018-04-27T14:56:55.687Z,59.00
2018-04-27T14:59:24.674Z,59.00
2018-04-27T15:01:53.446Z,59.10
2018-04-27T15:04:23.307Z,56.60
2018-04-27T15:06:53.215Z,59.10
2018-04-27T15:09:23.416Z,59.00
2018-04-27T15:11:53.548Z,56.20
2018-04-27T15:14:22.541Z,56.10
2018-04-27T15:16:51.274Z,58.30
2018-04-27T15:19:20.096Z,56.20
2018-04-27T15:21:49.676Z,57.30
2018-04-27T15:24:18.634Z,57.30
2018-04-27T15:26:48.485Z,59.40
2018-04-27T15:29:18.506Z,57.50
2018-04-27T15:31:47.248Z,57.40
2018-04-27T15:34:16.165Z,56.40
2018-04-27T15:36:45.335Z,56.00
2018-04-27T15:39:14.288Z,56.60
2018-04-27T15:41:44.489Z,58.00
2018-04-27T15:44:13.379Z,57.80
2018-04-27T15:46:42.357Z,57.50
2018-04-27T15:49:12.211Z,56.00
2018-04-27T15:51:41.336Z,56.00
2018-04-27T15:54:10.296Z,57.50
2018-04-27T15:56:39.133Z,56.40
2018-04-27T15:59:09.156Z,58.90
2018-04-27T16:01:38.336Z,59.20
2018-04-27T16:04:07.322Z,55.70
2018-04-27T16:06:37.090Z,55.10
2018-04-27T16:09:06.807Z,56.70
2018-04-27T16:11:35.815Z,57.10
2018-04-27T16:14:06.597Z,54.80
2018-04-27T16:16:36.698Z,54.80
2018-04-27T16:19:05.728Z,54.80
2018-04-27T16:21:34.932Z,55.70
2018-04-27T16:24:03.827Z,59.60
2018-04-27T16:26:32.954Z,58.20
2018-04-27T16:29:03.425Z,64.70
2018-04-27T16:31:33.288Z,68.30
2018-04-27T16:34:02.260Z,68.10
2018-04-27T16:36:31.237Z,67.50
2018-04-27T16:39:01.148Z,67.50
2018-04-27T16:41:30.398Z,67.40
2018-04-27T16:43:59.179Z,63.20
2018-04-27T16:46:28.062Z,61.20
2018-04-27T16:48:56.911Z,65.20
2018-04-27T16:51:26.049Z,62.30
2018-04-27T16:53:55.620Z,59.30
2018-04-27T16:56:24.432Z,59.30
2018-04-27T16:58:53.684Z,56.50
2018-04-27T17:01:22.517Z,57.20
2018-04-27T17:03:51.668Z,55.90
2018-04-27T17:06:21.929Z,55.70
2018-04-27T17:08:50.952Z,57.70
2018-04-27T17:11:19.957Z,60.70
2018-04-27T17:13:49.127Z,63.10
2018-04-27T17:16:18.825Z,68.40
2018-04-27T17:18:48.503Z,70.40
2018-04-27T17:21:17.429Z,70.40
2018-04-27T17:23:47.144Z,69.00
2018-04-27T17:26:16.140Z,69.00
2018-04-27T17:28:45.823Z,71.40
2018-04-27T17:31:15.083Z,71.40
2018-04-27T17:33:44.303Z,72.20
2018-04-27T17:36:13.219Z,72.80
2018-04-27T17:38:42.951Z,73.70
2018-04-27T17:41:11.931Z,73.60
2018-04-27T17:43:42.032Z,73.90
2018-04-27T17:46:11.053Z,73.80
2018-04-27T17:48:41.066Z,75.90
2018-04-27T17:51:10.465Z,75.90
2018-04-27T17:53:39.268Z,77.40
2018-04-27T17:56:10.217Z,79.90
2018-04-27T17:58:38.972Z,79.90
2018-04-27T18:01:08.358Z,81.20
2018-04-27T18:03:37.652Z,83.00
2018-04-27T18:06:07.551Z,84.00
2018-04-27T18:08:37.103Z,86.40
2018-04-27T18:11:05.969Z,85.90
2018-04-27T18:13:34.802Z,85.20
2018-04-27T18:16:03.773Z,86.00
2018-04-27T18:18:32.744Z,87.10
2018-04-27T18:21:02.629Z,87.60
2018-04-27T18:23:31.377Z,87.50
2018-04-27T18:26:01.032Z,83.50
2018-04-27T18:28:30.057Z,83.50
2018-04-27T18:30:59.223Z,83.70
2018-04-27T18:33:28.506Z,82.80
2018-04-27T18:35:58.375Z,82.60
2018-04-27T18:38:28.748Z,75.30
2018-04-27T18:40:58.949Z,71.60
2018-04-27T18:43:28.870Z,71.50
2018-04-27T18:46:01.321Z,73.10
2018-04-27T18:48:31.006Z,72.70
2018-04-27T18:51:02.361Z,75.00
2018-04-27T18:53:32.252Z,74.10
2018-04-27T18:56:01.281Z,74.60
2018-04-27T18:58:31.097Z,75.40
2018-04-27T19:01:00.984Z,77.00
2018-04-27T19:03:30.205Z,77.10
2018-04-27T19:18:59.705Z,75.80
2018-04-27T19:21:28.680Z,80.20
2018-04-27T19:23:58.159Z,81.30
2018-04-27T19:26:27.708Z,85.20
2018-04-27T19:28:56.965Z,82.90
2018-04-27T19:31:26.007Z,81.10
2018-04-27T19:33:55.115Z,81.50
2018-04-27T19:36:24.161Z,86.00
2018-04-27T19:38:53.164Z,84.80
2018-04-27T19:41:22.202Z,86.80
2018-04-27T19:43:51.923Z,87.00
2018-04-27T19:46:20.948Z,87.00
2018-04-27T19:48:50.077Z,87.10
2018-04-27T19:51:19.590Z,89.20
2018-04-27T19:53:49.615Z,89.70
2018-04-27T19:56:18.754Z,89.80
2018-04-27T19:58:48.073Z,89.00
2018-04-27T20:01:18.348Z,90.00
2018-04-27T20:03:49.071Z,88.40
2018-04-27T20:06:19.127Z,86.80
2018-04-27T20:08:48.649Z,86.70
2018-04-27T20:11:18.534Z,78.90
2018-04-27T20:13:49.428Z,76.30
2018-04-27T20:16:37.167Z,74.50
2018-04-27T20:19:22.571Z,73.90
2018-04-27T20:21:53.020Z,72.40
2018-04-27T20:24:25.004Z,72.40
2018-04-27T20:26:54.670Z,72.60
2018-04-27T20:29:23.700Z,73.10
2018-04-27T20:31:52.800Z,73.00
2018-04-27T20:34:21.744Z,72.70
2018-04-27T20:36:55.158Z,73.10
2018-04-27T20:39:24.283Z,75.00
2018-04-27T20:41:54.099Z,79.00
2018-04-27T20:44:23.191Z,79.10
2018-04-27T20:46:52.518Z,81.30
2018-04-27T20:49:21.575Z,82.50
2018-04-27T20:51:53.237Z,81.40
2018-04-27T20:54:22.383Z,79.80
2018-04-27T20:56:52.491Z,79.40
2018-04-27T20:59:22.404Z,77.40
2018-04-27T21:01:52.371Z,77.30
2018-04-27T21:04:21.528Z,75.00
2018-04-27T21:06:50.640Z,75.80
2018-04-27T21:09:19.961Z,75.40
2018-04-27T21:11:50.611Z,74.70
2018-04-27T21:14:19.819Z,74.10
2018-04-27T21:16:48.847Z,72.80
2018-04-27T21:19:17.825Z,71.70
2018-04-27T21:21:47.040Z,70.60
2018-04-27T21:24:17.183Z,69.50
2018-04-27T21:26:46.944Z,69.60
2018-04-27T21:29:26.296Z,68.60
2018-04-27T21:31:56.743Z,69.00
2018-04-27T21:34:26.336Z,69.00
2018-04-27T21:36:56.152Z,69.10
2018-04-27T21:39:30.568Z,69.00
2018-04-27T21:45:03.027Z,68.90
2018-04-27T21:47:51.158Z,68.90
2018-04-27T21:50:20.876Z,68.90
2018-04-27T21:52:53.113Z,69.00
2018-04-27T21:55:22.593Z,68.70
2018-04-27T21:58:01.563Z,68.50
2018-04-27T22:00:30.843Z,69.30
2018-04-27T22:03:09.276Z,68.40
2018-04-27T22:05:58.725Z,68.70
2018-04-27T22:08:49.131Z,66.40
2018-04-27T22:11:56.658Z,66.40
2018-04-27T22:14:35.373Z,66.00
2018-04-27T22:17:09.931Z,66.30
2018-04-27T22:19:39.247Z,65.50
2018-04-27T22:22:08.771Z,64.90
2018-04-27T22:24:51.643Z,64.50
2018-04-27T22:27:29.480Z,64.60
2018-04-27T22:30:00.266Z,64.40
2018-04-27T22:32:35.957Z,63.90
2018-04-27T22:35:05.758Z,63.40
2018-04-27T22:37:45.248Z,63.70
2018-04-27T22:43:14.868Z,63.20
2018-04-27T22:45:49.458Z,63.50
2018-04-27T22:48:26.080Z,63.50
2018-04-27T22:51:14.655Z,63.00
2018-04-27T22:54:04.036Z,62.90
2018-04-27T22:56:49.520Z,63.20
2018-04-27T22:59:19.170Z,63.40
2018-04-27T23:01:48.124Z,65.10
2018-04-27T23:04:17.262Z,67.00
2018-04-27T23:06:46.167Z,69.20
2018-04-27T23:09:15.392Z,70.20
2018-04-27T23:11:45.252Z,74.80
2018-04-27T23:14:15.234Z,74.60
2018-04-27T23:16:48.983Z,74.30
2018-04-27T23:19:18.628Z,76.30
2018-04-27T23:21:53.214Z,75.10
2018-04-27T23:24:22.238Z,75.10
2018-04-27T23:26:51.073Z,74.20
2018-04-27T23:29:20.862Z,73.00
2018-04-27T23:31:53.557Z,73.40
2018-04-27T23:34:24.391Z,73.10
2018-04-27T23:37:01.556Z,73.00
2018-04-27T23:39:30.435Z,73.20
2018-04-27T23:42:00.075Z,74.00
2018-04-27T23:44:29.107Z,73.20
2018-04-27T23:46:58.000Z,73.10
2018-04-27T23:49:26.986Z,73.20
2018-04-27T23:51:56.139Z,72.50
2018-04-27T23:54:25.951Z,73.10
2018-04-27T23:56:58.974Z,73.00
2018-04-27T23:59:28.119Z,72.20
