createdAt,value
2019-04-04T00:02:00.272Z,71.43
2019-04-04T00:04:26.916Z,73.37
2019-04-04T00:06:53.604Z,77.47
2019-04-04T00:09:20.323Z,69.47
2019-04-04T00:11:47.029Z,72.40
2019-04-04T00:14:14.691Z,75.63
2019-04-04T00:16:41.639Z,79.77
2019-04-04T00:19:08.300Z,82.57
2019-04-04T00:21:35.628Z,75.63
2019-04-04T00:24:02.626Z,87.90
2019-04-04T00:26:29.459Z,75.50
2019-04-04T00:28:56.198Z,80.03
2019-04-04T00:31:23.157Z,74.10
2019-04-04T00:33:50.650Z,80.90
2019-04-04T00:36:18.110Z,76.90
2019-04-04T00:38:45.570Z,81.20
2019-04-04T00:41:12.983Z,76.50
2019-04-04T00:43:40.891Z,88.27
2019-04-04T00:46:08.138Z,81.90
2019-04-04T00:48:35.910Z,81.93
2019-04-04T00:51:07.698Z,86.33
2019-04-04T00:53:34.914Z,80.90
2019-04-04T00:56:02.274Z,77.27
2019-04-04T00:58:28.923Z,81.43
2019-04-04T01:00:55.831Z,81.50
2019-04-04T01:03:23.419Z,90.97
2019-04-04T01:05:50.771Z,89.13
2019-04-04T01:08:17.854Z,94.30
2019-04-04T01:10:44.867Z,69.47
2019-04-04T01:13:11.847Z,75.43
2019-04-04T01:15:38.854Z,66.93
2019-04-04T01:18:06.193Z,69.97
2019-04-04T01:20:34.178Z,76.57
2019-04-04T01:23:01.122Z,65.13
2019-04-04T01:25:28.073Z,71.73
2019-04-04T01:27:55.115Z,71.13
2019-04-04T01:30:22.887Z,73.13
2019-04-04T01:32:50.135Z,70.73
2019-04-04T01:35:17.494Z,58.70
2019-04-04T01:37:44.147Z,70.00
2019-04-04T01:40:11.067Z,79.90
2019-04-04T01:42:39.012Z,64.30
2019-04-04T01:45:06.702Z,65.50
2019-04-04T01:47:34.771Z,69.70
2019-04-04T01:50:01.716Z,71.60
2019-04-04T01:52:29.275Z,73.40
2019-04-04T01:54:56.627Z,56.13
2019-04-04T01:57:23.604Z,71.50
2019-04-04T01:59:54.919Z,64.23
2019-04-04T02:02:22.000Z,64.93
2019-04-04T02:04:48.918Z,60.97
2019-04-04T02:07:16.575Z,64.07
2019-04-04T02:09:43.594Z,64.50
2019-04-04T02:12:10.570Z,61.10
2019-04-04T02:14:38.843Z,67.80
2019-04-04T02:17:06.298Z,66.00
2019-04-04T02:19:33.249Z,65.10
2019-04-04T02:22:00.987Z,65.20
2019-04-04T02:24:28.011Z,66.97
2019-04-04T02:26:54.631Z,70.37
2019-04-04T02:29:21.251Z,68.27
2019-04-04T02:31:53.563Z,69.37
2019-04-04T02:34:20.344Z,65.87
2019-04-04T02:36:49.184Z,64.07
2019-04-04T02:39:16.487Z,61.80
2019-04-04T02:41:47.500Z,80.13
2019-04-04T02:44:11.673Z,60.10
2019-04-04T02:46:38.656Z,60.03
2019-04-04T02:49:05.607Z,67.27
2019-04-04T02:51:34.516Z,66.73
2019-04-04T02:54:02.381Z,67.30
2019-04-04T02:56:29.703Z,71.87
2019-04-04T02:58:56.651Z,75.60
2019-04-04T03:01:23.903Z,68.37
2019-04-04T03:03:50.946Z,66.20
2019-04-04T03:06:18.405Z,63.50
2019-04-04T03:08:45.375Z,65.17
2019-04-04T03:11:12.013Z,69.13
2019-04-04T03:13:39.344Z,72.63
2019-04-04T03:16:06.532Z,72.80
2019-04-04T03:18:34.729Z,72.40
2019-04-04T03:21:03.045Z,72.33
2019-04-04T03:23:33.840Z,68.90
2019-04-04T03:26:00.745Z,69.17
2019-04-04T03:28:31.506Z,70.67
2019-04-04T03:31:02.559Z,70.03
2019-04-04T03:33:31.290Z,75.20
2019-04-04T03:35:59.888Z,69.83
2019-04-04T03:38:25.583Z,64.20
2019-04-04T03:40:57.447Z,71.97
2019-04-04T03:43:21.727Z,62.90
2019-04-04T03:45:48.885Z,72.80
2019-04-04T03:48:17.610Z,71.60
2019-04-04T03:50:44.268Z,73.43
2019-04-04T03:53:16.367Z,67.23
2019-04-04T03:55:40.016Z,71.37
2019-04-04T03:58:07.016Z,72.10
2019-04-04T04:00:33.660Z,73.30
2019-04-04T04:03:00.324Z,67.17
2019-04-04T04:05:28.147Z,76.87
2019-04-04T04:07:54.890Z,83.93
2019-04-04T04:10:21.529Z,76.83
2019-04-04T04:12:49.972Z,77.13
2019-04-04T04:15:16.667Z,75.87
2019-04-04T04:17:45.584Z,83.50
2019-04-04T04:20:12.145Z,80.90
2019-04-04T04:22:38.787Z,77.90
2019-04-04T04:25:05.441Z,81.37
2019-04-04T04:27:32.196Z,86.40
2019-04-04T04:30:00.116Z,90.07
2019-04-04T04:32:27.359Z,92.23
2019-04-04T04:34:54.033Z,80.03
2019-04-04T04:37:21.112Z,98.13
2019-04-04T04:39:47.921Z,91.13
2019-04-04T04:42:14.865Z,97.93
2019-04-04T04:44:41.804Z,100.30
2019-04-04T04:47:08.443Z,97.77
2019-04-04T04:49:35.521Z,96.50
2019-04-04T04:52:03.044Z,94.13
2019-04-04T04:54:29.991Z,98.60
2019-04-04T04:56:57.034Z,94.00
2019-04-04T04:59:24.430Z,94.93
2019-04-04T05:01:51.367Z,105.43
2019-04-04T05:04:18.782Z,89.73
2019-04-04T05:06:46.039Z,103.37
2019-04-04T05:09:13.974Z,93.73
2019-04-04T05:11:42.387Z,88.40
2019-04-04T05:14:09.639Z,88.17
2019-04-04T05:16:37.908Z,80.40
2019-04-04T05:19:05.062Z,85.53
2019-04-04T05:21:34.538Z,80.03
2019-04-04T05:24:01.503Z,87.90
2019-04-04T05:26:29.178Z,93.20
2019-04-04T05:28:57.157Z,86.43
2019-04-04T05:31:25.633Z,82.67
2019-04-04T05:33:54.531Z,81.57
2019-04-04T05:36:21.510Z,75.17
2019-04-04T05:38:48.919Z,81.13
2019-04-04T05:41:16.610Z,82.37
2019-04-04T05:43:43.983Z,79.53
2019-04-04T05:46:10.735Z,86.13
2019-04-04T05:48:38.851Z,82.50
2019-04-04T05:51:05.921Z,73.60
2019-04-04T05:53:35.174Z,81.77
2019-04-04T05:56:01.856Z,77.17
2019-04-04T05:58:29.543Z,72.00
2019-04-04T06:00:57.697Z,75.60
2019-04-04T06:03:25.119Z,69.53
2019-04-04T06:05:52.385Z,71.47
2019-04-04T06:08:19.008Z,70.63
2019-04-04T06:10:45.667Z,75.93
2019-04-04T06:13:12.295Z,79.60
2019-04-04T06:15:39.339Z,78.20
2019-04-04T06:18:06.352Z,84.67
2019-04-04T06:20:32.985Z,79.53
2019-04-04T06:23:00.754Z,82.63
2019-04-04T06:25:34.055Z,81.77
2019-04-04T06:27:58.766Z,74.83
2019-04-04T06:30:25.382Z,78.20
2019-04-04T06:32:52.911Z,75.47
2019-04-04T06:35:19.539Z,71.80
2019-04-04T06:37:46.854Z,77.80
2019-04-04T06:40:13.807Z,76.77
2019-04-04T06:42:42.279Z,74.07
2019-04-04T06:45:09.012Z,71.33
2019-04-04T06:47:35.763Z,76.63
2019-04-04T06:50:02.910Z,69.07
2019-04-04T06:52:29.947Z,72.73
2019-04-04T06:54:57.362Z,72.50
2019-04-04T06:57:24.734Z,74.53
2019-04-04T06:59:51.426Z,78.53
2019-04-04T07:02:18.142Z,69.23
2019-04-04T07:04:44.772Z,69.80
2019-04-04T07:07:12.756Z,63.03
2019-04-04T07:09:39.795Z,72.60
2019-04-04T07:12:07.147Z,67.10
2019-04-04T07:14:45.186Z,65.70
2019-04-04T07:17:02.577Z,67.33
2019-04-04T07:19:29.763Z,68.90
2019-04-04T07:21:56.678Z,71.33
2019-04-04T07:24:23.725Z,67.07
2019-04-04T07:26:52.723Z,61.03
2019-04-04T07:29:20.171Z,55.03
2019-04-04T07:31:46.799Z,59.27
2019-04-04T07:34:13.741Z,63.03
2019-04-04T07:36:42.207Z,66.60
2019-04-04T07:39:09.307Z,51.07
2019-04-04T07:41:39.945Z,55.53
2019-04-04T07:44:06.083Z,58.23
2019-04-04T07:46:32.691Z,49.40
2019-04-04T07:48:59.315Z,50.47
2019-04-04T07:51:25.964Z,45.30
2019-04-04T07:53:52.587Z,45.97
2019-04-04T07:56:19.563Z,45.83
2019-04-04T07:58:46.491Z,43.60
2019-04-04T08:01:13.214Z,51.10
2019-04-04T08:03:40.299Z,40.43
2019-04-04T08:06:07.233Z,42.83
2019-04-04T08:08:35.075Z,39.93
2019-04-04T08:11:02.534Z,42.20
2019-04-04T08:13:30.157Z,41.83
2019-04-04T08:15:56.863Z,41.23
2019-04-04T08:18:23.504Z,41.27
2019-04-04T08:20:50.507Z,38.63
2019-04-04T08:23:17.161Z,42.80
2019-04-04T08:25:43.779Z,40.37
2019-04-04T08:28:10.779Z,41.20
2019-04-04T08:30:37.521Z,36.07
2019-04-04T08:33:04.494Z,34.30
2019-04-04T08:35:31.883Z,31.20
2019-04-04T08:37:59.839Z,31.23
2019-04-04T08:40:27.318Z,28.57
2019-04-04T08:42:53.986Z,29.03
2019-04-04T08:45:20.657Z,25.63
2019-04-04T08:47:47.632Z,27.03
2019-04-04T08:50:14.575Z,30.93
2019-04-04T08:52:42.235Z,29.30
2019-04-04T08:55:09.184Z,27.40
2019-04-04T08:57:36.543Z,28.67
2019-04-04T09:00:04.811Z,26.80
2019-04-04T09:02:32.944Z,30.33
2019-04-04T09:05:11.342Z,28.93
2019-04-04T09:07:28.927Z,30.60
2019-04-04T09:09:55.876Z,32.70
2019-04-04T09:12:24.049Z,37.80
2019-04-04T09:14:50.992Z,33.90
2019-04-04T09:17:17.971Z,38.90
2019-04-04T09:19:46.317Z,34.80
2019-04-04T09:22:13.259Z,33.53
2019-04-04T09:24:40.511Z,40.43
2019-04-04T09:27:07.451Z,38.30
2019-04-04T09:29:34.582Z,39.00
2019-04-04T09:32:02.570Z,42.00
2019-04-04T09:34:29.819Z,45.23
2019-04-04T09:36:56.734Z,50.63
2019-04-04T09:39:23.350Z,50.70
2019-04-04T09:41:50.012Z,48.20
2019-04-04T09:44:16.627Z,48.27
2019-04-04T09:46:43.332Z,50.40
2019-04-04T09:49:12.970Z,44.60
2019-04-04T09:51:39.979Z,48.43
2019-04-04T09:54:06.591Z,42.93
2019-04-04T09:56:33.214Z,45.10
2019-04-04T09:59:00.218Z,48.40
2019-04-04T10:01:26.849Z,49.80
2019-04-04T10:03:53.783Z,50.30
2019-04-04T10:06:22.268Z,48.43
2019-04-04T10:08:49.201Z,47.40
2019-04-04T10:11:15.946Z,44.83
2019-04-04T10:13:42.887Z,48.37
2019-04-04T10:16:09.527Z,47.37
2019-04-04T10:18:36.783Z,52.57
2019-04-04T10:21:11.832Z,56.87
2019-04-04T10:23:32.664Z,47.67
2019-04-04T10:25:59.863Z,57.53
2019-04-04T10:28:26.833Z,48.07
2019-04-04T10:30:53.755Z,56.23
2019-04-04T10:33:20.595Z,51.33
2019-04-04T10:35:47.480Z,54.40
2019-04-04T10:38:14.126Z,47.83
2019-04-04T10:40:40.879Z,52.30
2019-04-04T10:43:07.860Z,54.27
2019-04-04T10:45:34.484Z,53.37
2019-04-04T10:48:01.441Z,49.70
2019-04-04T10:50:28.803Z,49.30
2019-04-04T10:52:55.980Z,55.17
2019-04-04T10:55:22.895Z,57.43
2019-04-04T10:57:49.737Z,54.07
2019-04-04T11:00:19.450Z,54.30
2019-04-04T11:02:46.516Z,55.77
2019-04-04T11:05:13.951Z,61.50
2019-04-04T11:07:41.304Z,57.60
2019-04-04T11:10:08.759Z,57.53
2019-04-04T11:12:36.016Z,55.10
2019-04-04T11:15:03.261Z,57.50
2019-04-04T11:17:30.270Z,60.60
2019-04-04T11:19:56.904Z,57.07
2019-04-04T11:22:24.426Z,62.07
2019-04-04T11:24:51.664Z,52.50
2019-04-04T11:27:18.296Z,54.20
2019-04-04T11:29:44.899Z,53.83
2019-04-04T11:32:14.441Z,57.27
2019-04-04T11:34:52.593Z,53.47
2019-04-04T11:37:10.887Z,56.43
2019-04-04T11:39:38.351Z,54.77
2019-04-04T11:42:07.447Z,64.17
2019-04-04T11:44:34.395Z,66.47
2019-04-04T11:47:01.456Z,66.77
2019-04-04T11:49:28.253Z,66.00
2019-04-04T11:51:55.322Z,72.63
2019-04-04T11:54:23.088Z,61.30
2019-04-04T11:56:50.248Z,64.03
2019-04-04T11:59:17.692Z,63.17
2019-04-04T12:01:45.311Z,65.07
2019-04-04T12:04:12.299Z,63.90
2019-04-04T12:06:39.528Z,67.40
2019-04-04T12:09:06.803Z,69.53
2019-04-04T12:11:34.039Z,69.13
2019-04-04T12:14:01.103Z,65.53
2019-04-04T12:16:28.835Z,77.97
2019-04-04T12:18:55.455Z,79.00
2019-04-04T12:21:22.474Z,76.60
2019-04-04T12:23:51.341Z,72.87
2019-04-04T12:26:17.624Z,70.80
2019-04-04T12:28:45.024Z,70.30
2019-04-04T12:31:11.935Z,75.50
2019-04-04T12:33:38.572Z,79.10
2019-04-04T12:36:05.379Z,74.87
2019-04-04T12:38:31.999Z,79.77
2019-04-04T12:40:58.931Z,79.13
2019-04-04T12:43:25.882Z,73.60
2019-04-04T12:45:52.824Z,76.07
2019-04-04T12:48:19.551Z,68.67
2019-04-04T12:50:48.421Z,67.70
2019-04-04T12:53:15.446Z,75.40
2019-04-04T12:55:42.086Z,66.83
2019-04-04T12:58:10.914Z,78.43
2019-04-04T13:00:37.279Z,67.23
2019-04-04T13:03:03.915Z,73.47
2019-04-04T13:05:31.662Z,71.10
2019-04-04T13:07:58.293Z,65.83
2019-04-04T13:10:32.839Z,75.47
2019-04-04T13:12:54.299Z,71.23
2019-04-04T13:15:23.051Z,68.43
2019-04-04T13:17:50.570Z,66.37
2019-04-04T13:20:17.635Z,79.23
2019-04-04T13:22:44.771Z,65.90
2019-04-04T13:25:11.416Z,68.17
2019-04-04T13:27:39.544Z,69.07
2019-04-04T13:30:08.372Z,74.77
2019-04-04T13:32:35.005Z,79.77
2019-04-04T13:35:04.855Z,75.03
2019-04-04T13:37:30.183Z,69.40
2019-04-04T13:39:57.227Z,65.70
2019-04-04T13:42:24.229Z,70.27
2019-04-04T13:44:52.872Z,81.70
2019-04-04T13:47:19.779Z,71.50
2019-04-04T13:49:46.456Z,67.70
2019-04-04T13:52:13.471Z,61.90
2019-04-04T13:54:40.226Z,67.23
2019-04-04T13:57:06.868Z,66.43
2019-04-04T13:59:33.573Z,60.73
2019-04-04T14:02:00.204Z,60.93
2019-04-04T14:04:27.134Z,57.10
2019-04-04T14:06:53.763Z,62.97
2019-04-04T14:09:20.714Z,62.57
2019-04-04T14:11:47.663Z,64.60
2019-04-04T14:14:14.612Z,72.47
2019-04-04T14:16:41.251Z,68.60
2019-04-04T14:19:08.603Z,64.37
2019-04-04T14:21:35.961Z,61.93
2019-04-04T14:24:13.091Z,64.47
2019-04-04T14:26:32.093Z,63.27
2019-04-04T14:29:03.708Z,57.03
2019-04-04T14:31:30.691Z,60.40
2019-04-04T14:33:57.647Z,60.37
2019-04-04T14:36:24.724Z,63.20
2019-04-04T14:38:51.346Z,62.93
2019-04-04T14:41:18.508Z,62.60
2019-04-04T14:43:45.226Z,64.30
2019-04-04T14:46:12.208Z,61.90
2019-04-04T14:48:42.186Z,61.17
2019-04-04T14:51:07.407Z,57.87
2019-04-04T14:53:35.495Z,63.53
2019-04-04T14:56:02.809Z,66.20
2019-04-04T14:58:30.789Z,59.07
2019-04-04T15:00:58.847Z,56.87
2019-04-04T15:03:25.795Z,58.57
2019-04-04T15:05:52.735Z,62.80
2019-04-04T15:08:19.688Z,67.50
2019-04-04T15:10:47.062Z,54.90
2019-04-04T15:13:15.217Z,65.90
2019-04-04T15:16:01.723Z,63.90
2019-04-04T15:18:29.079Z,62.20
2019-04-04T15:20:57.040Z,58.67
2019-04-04T15:23:24.195Z,56.73
2019-04-04T15:25:51.202Z,56.43
2019-04-04T15:28:17.840Z,54.57
2019-04-04T15:30:45.235Z,63.07
2019-04-04T15:33:12.581Z,56.90
2019-04-04T15:35:39.856Z,53.40
2019-04-04T15:38:09.570Z,58.93
2019-04-04T15:40:36.532Z,56.30
2019-04-04T15:43:03.369Z,57.97
2019-04-04T15:45:30.702Z,54.53
2019-04-04T15:47:57.867Z,54.80
2019-04-04T15:50:24.883Z,61.47
2019-04-04T15:52:52.251Z,117.80
2019-04-04T15:55:19.179Z,55.20
2019-04-04T15:57:46.450Z,66.17
2019-04-04T16:00:15.221Z,63.20
2019-04-04T16:02:41.867Z,59.33
2019-04-04T16:05:08.514Z,58.57
2019-04-04T16:07:35.542Z,59.37
2019-04-04T16:10:03.414Z,56.80
2019-04-04T16:12:30.871Z,59.63
2019-04-04T16:14:57.827Z,61.50
2019-04-04T16:17:24.855Z,58.40
2019-04-04T16:19:52.315Z,67.63
2019-04-04T16:22:19.262Z,66.10
2019-04-04T16:24:46.339Z,55.30
2019-04-04T16:27:12.996Z,60.57
2019-04-04T16:29:40.507Z,57.20
2019-04-04T16:32:07.507Z,66.57
2019-04-04T16:34:36.447Z,58.70
2019-04-04T16:37:03.204Z,58.43
2019-04-04T16:39:30.539Z,53.97
2019-04-04T16:42:02.529Z,50.37
2019-04-04T16:44:26.408Z,56.50
2019-04-04T16:46:53.059Z,65.93
2019-04-04T16:49:20.166Z,61.67
2019-04-04T16:51:47.252Z,61.17
2019-04-04T16:54:14.556Z,60.87
2019-04-04T16:56:41.568Z,63.10
2019-04-04T16:59:08.258Z,62.50
2019-04-04T17:01:35.807Z,59.20
2019-04-04T17:04:03.506Z,52.90
2019-04-04T17:06:31.871Z,61.03
2019-04-04T17:08:59.739Z,51.90
2019-04-04T17:11:26.471Z,56.57
2019-04-04T17:13:54.781Z,58.47
2019-04-04T17:16:21.550Z,60.77
2019-04-04T17:18:49.063Z,57.77
2019-04-04T17:21:16.276Z,65.27
2019-04-04T17:23:43.399Z,61.27
2019-04-04T17:26:10.375Z,54.67
2019-04-04T17:28:37.578Z,72.43
2019-04-04T17:31:06.961Z,59.47
2019-04-04T17:33:33.000Z,55.37
2019-04-04T17:36:01.310Z,55.60
2019-04-04T17:38:29.539Z,55.40
2019-04-04T17:40:58.144Z,61.80
2019-04-04T17:43:25.844Z,54.40
2019-04-04T17:45:52.951Z,56.40
2019-04-04T17:48:21.326Z,57.27
2019-04-04T17:50:48.434Z,59.83
2019-04-04T17:53:15.566Z,55.03
2019-04-04T17:55:42.446Z,57.03
2019-04-04T17:58:09.327Z,53.17
2019-04-04T18:00:36.153Z,55.33
2019-04-04T18:03:03.387Z,62.43
2019-04-04T18:05:30.807Z,56.27
2019-04-04T18:07:58.163Z,51.87
2019-04-04T18:10:25.242Z,58.80
2019-04-04T18:12:51.967Z,47.23
2019-04-04T18:15:20.951Z,54.80
2019-04-04T18:17:47.967Z,56.33
2019-04-04T18:20:14.795Z,66.83
2019-04-04T18:22:41.878Z,50.33
2019-04-04T18:25:08.807Z,57.50
2019-04-04T18:27:36.286Z,59.37
2019-04-04T18:30:03.874Z,51.63
2019-04-04T18:32:31.091Z,54.93
2019-04-04T18:34:58.343Z,52.00
2019-04-04T18:37:25.713Z,52.83
2019-04-04T18:39:53.263Z,51.90
2019-04-04T18:42:20.257Z,63.50
2019-04-04T18:44:47.771Z,52.33
2019-04-04T18:47:15.027Z,52.87
2019-04-04T18:49:41.876Z,52.00
2019-04-04T18:52:09.209Z,67.03
2019-04-04T18:54:37.064Z,56.40
2019-04-04T18:57:05.078Z,49.27
2019-04-04T18:59:32.319Z,59.80
2019-04-04T19:01:59.048Z,57.60
2019-04-04T19:04:25.700Z,53.43
2019-04-04T19:06:53.139Z,59.17
2019-04-04T19:09:20.099Z,58.80
2019-04-04T19:11:46.737Z,50.60
2019-04-04T19:14:13.584Z,49.13
2019-04-04T19:16:41.309Z,62.00
2019-04-04T19:19:09.457Z,58.50
2019-04-04T19:21:37.303Z,56.90
2019-04-04T19:24:04.359Z,53.93
2019-04-04T19:26:31.319Z,51.60
2019-04-04T19:28:57.982Z,58.57
2019-04-04T19:31:24.621Z,65.27
2019-04-04T19:33:51.311Z,62.80
2019-04-04T19:36:20.255Z,60.23
2019-04-04T19:38:46.912Z,66.53
2019-04-04T19:41:14.023Z,70.73
2019-04-04T19:43:40.702Z,70.97
2019-04-04T19:46:09.308Z,64.87
2019-04-04T19:48:36.025Z,71.53
2019-04-04T19:51:03.135Z,65.37
2019-04-04T19:53:29.759Z,71.60
2019-04-04T19:55:56.418Z,79.70
2019-04-04T19:58:23.412Z,74.80
2019-04-04T20:00:50.739Z,73.70
2019-04-04T20:03:17.460Z,63.87
2019-04-04T20:05:44.785Z,66.07
2019-04-04T20:08:13.172Z,76.47
2019-04-04T20:10:39.822Z,71.40
2019-04-04T20:13:06.451Z,68.60
2019-04-04T20:15:33.935Z,70.07
2019-04-04T20:18:00.672Z,78.03
2019-04-04T20:20:27.328Z,74.47
2019-04-04T20:22:53.970Z,67.37
2019-04-04T20:25:20.623Z,77.47
2019-04-04T20:27:54.575Z,76.30
2019-04-04T20:30:17.955Z,78.73
2019-04-04T20:32:44.923Z,69.13
2019-04-04T20:35:12.047Z,70.20
2019-04-04T20:37:38.947Z,67.67
2019-04-04T20:40:06.357Z,70.50
2019-04-04T20:42:34.089Z,76.20
2019-04-04T20:45:00.715Z,71.90
2019-04-04T20:47:28.135Z,61.63
2019-04-04T20:49:55.044Z,64.50
2019-04-04T20:52:22.119Z,73.37
2019-04-04T20:54:48.747Z,81.63
2019-04-04T20:57:15.759Z,73.03
2019-04-04T20:59:42.748Z,78.17
2019-04-04T21:02:10.688Z,71.90
2019-04-04T21:04:40.409Z,68.57
2019-04-04T21:07:07.360Z,73.00
2019-04-04T21:09:34.399Z,71.97
2019-04-04T21:12:01.486Z,77.37
2019-04-04T21:14:28.115Z,77.70
2019-04-04T21:16:55.126Z,72.93
2019-04-04T21:19:22.191Z,78.23
2019-04-04T21:21:49.533Z,87.17
2019-04-04T21:24:16.499Z,73.93
2019-04-04T21:26:43.451Z,76.40
2019-04-04T21:29:10.087Z,83.07
2019-04-04T21:31:37.864Z,79.20
2019-04-04T21:34:05.491Z,79.33
2019-04-04T21:36:32.537Z,74.10
2019-04-04T21:38:59.989Z,74.47
2019-04-04T21:41:27.344Z,70.23
2019-04-04T21:43:54.289Z,69.67
2019-04-04T21:46:20.931Z,77.27
2019-04-04T21:48:48.288Z,72.53
2019-04-04T21:51:15.839Z,85.20
2019-04-04T21:53:42.786Z,83.07
2019-04-04T21:56:09.893Z,76.27
2019-04-04T21:58:36.577Z,85.63
2019-04-04T22:01:03.660Z,83.00
2019-04-04T22:03:32.000Z,74.80
2019-04-04T22:05:58.943Z,74.10
2019-04-04T22:08:25.891Z,81.80
2019-04-04T22:10:53.140Z,81.73
2019-04-04T22:13:20.267Z,80.90
2019-04-04T22:15:47.539Z,84.80
2019-04-04T22:18:14.219Z,80.30
2019-04-04T22:20:41.165Z,75.87
2019-04-04T22:23:07.906Z,80.03
2019-04-04T22:25:34.691Z,78.10
2019-04-04T22:28:01.357Z,72.93
2019-04-04T22:30:28.315Z,71.63
2019-04-04T22:32:56.057Z,72.27
2019-04-04T22:35:22.690Z,72.93
2019-04-04T22:37:51.142Z,84.77
2019-04-04T22:40:17.777Z,83.63
2019-04-04T22:42:44.812Z,74.50
2019-04-04T22:45:13.054Z,73.17
2019-04-04T22:47:39.721Z,74.90
2019-04-04T22:50:06.925Z,71.03
2019-04-04T22:52:33.557Z,85.33
2019-04-04T22:55:00.183Z,74.63
2019-04-04T22:57:27.663Z,68.80
2019-04-04T22:59:54.622Z,75.90
2019-04-04T23:02:21.539Z,75.97
2019-04-04T23:04:48.791Z,72.60
2019-04-04T23:07:15.736Z,76.37
2019-04-04T23:09:43.366Z,67.53
2019-04-04T23:12:10.751Z,68.53
2019-04-04T23:14:48.150Z,68.77
2019-04-04T23:17:07.303Z,69.33
2019-04-04T23:19:36.095Z,78.83
2019-04-04T23:22:03.547Z,71.57
2019-04-04T23:24:31.931Z,68.60
2019-04-04T23:26:59.180Z,79.47
2019-04-04T23:29:26.083Z,73.63
2019-04-04T23:31:53.380Z,72.50
2019-04-04T23:34:20.763Z,74.30
2019-04-04T23:36:49.111Z,69.13
2019-04-04T23:39:16.463Z,72.90
2019-04-04T23:41:43.131Z,63.60
2019-04-04T23:44:09.768Z,61.90
2019-04-04T23:46:36.421Z,63.67
2019-04-04T23:49:03.451Z,60.23
2019-04-04T23:51:30.108Z,63.43
2019-04-04T23:53:58.535Z,60.13
2019-04-04T23:56:25.186Z,59.57
2019-04-04T23:58:51.816Z,62.47
