createdAt,value
2019-03-03T00:00:29.771Z,0.00
2019-03-03T00:01:29.776Z,0.00
2019-03-03T00:02:29.740Z,0.00
2019-03-03T00:03:29.700Z,0.00
2019-03-03T00:04:29.653Z,0.00
2019-03-03T00:05:29.665Z,0.00
2019-03-03T00:06:29.600Z,0.00
2019-03-03T00:07:29.563Z,0.00
2019-03-03T00:08:29.644Z,0.00
2019-03-03T00:09:29.521Z,0.00
2019-03-03T00:10:29.518Z,0.00
2019-03-03T00:11:29.499Z,0.00
2019-03-03T00:12:29.415Z,0.00
2019-03-03T00:13:29.389Z,0.00
2019-03-03T00:14:29.362Z,0.00
2019-03-03T00:15:29.353Z,0.00
2019-03-03T00:16:29.365Z,0.00
2019-03-03T00:17:29.269Z,0.00
2019-03-03T00:18:29.400Z,0.00
2019-03-03T00:19:29.218Z,0.00
2019-03-03T00:20:29.215Z,0.00
2019-03-03T00:21:29.141Z,0.00
2019-03-03T00:22:29.162Z,0.00
2019-03-03T00:23:29.088Z,0.00
2019-03-03T00:24:29.071Z,0.00
2019-03-03T00:25:29.077Z,0.00
2019-03-03T00:26:29.026Z,0.00
2019-03-03T00:27:28.976Z,0.00
2019-03-03T00:28:28.947Z,0.00
2019-03-03T00:29:28.988Z,0.00
2019-03-03T00:30:28.879Z,0.00
2019-03-03T00:31:28.846Z,0.00
2019-03-03T00:32:28.863Z,0.00
2019-03-03T00:33:28.805Z,0.00
2019-03-03T00:34:28.772Z,0.00
2019-03-03T00:35:28.753Z,0.00
2019-03-03T00:36:28.707Z,0.00
2019-03-03T00:37:28.689Z,0.00
2019-03-03T00:38:28.633Z,0.00
2019-03-03T00:39:28.670Z,0.00
2019-03-03T00:40:28.579Z,0.00
2019-03-03T00:41:28.555Z,0.00
2019-03-03T00:42:28.540Z,0.00
2019-03-03T00:43:28.511Z,0.00
2019-03-03T00:44:30.525Z,0.00
2019-03-03T00:45:28.478Z,0.00
2019-03-03T00:46:28.422Z,0.00
2019-03-03T00:47:28.411Z,0.00
2019-03-03T00:48:28.387Z,0.00
2019-03-03T00:49:28.451Z,0.00
2019-03-03T00:50:28.322Z,0.00
2019-03-03T00:51:28.292Z,0.00
2019-03-03T00:52:28.267Z,0.00
2019-03-03T00:53:28.254Z,0.00
2019-03-03T00:54:28.247Z,0.00
2019-03-03T00:55:28.269Z,0.00
2019-03-03T00:56:28.151Z,0.00
2019-03-03T00:57:29.203Z,0.00
2019-03-03T00:58:28.116Z,0.00
2019-03-03T00:59:28.078Z,0.00
2019-03-03T01:00:28.048Z,0.00
2019-03-03T01:01:27.997Z,0.00
2019-03-03T01:02:27.969Z,0.00
2019-03-03T01:03:27.924Z,0.00
2019-03-03T01:04:27.890Z,0.00
2019-03-03T01:05:27.875Z,0.00
2019-03-03T01:06:28.880Z,0.00
2019-03-03T01:07:27.802Z,0.00
2019-03-03T01:08:28.860Z,0.00
2019-03-03T01:09:27.739Z,0.00
2019-03-03T01:10:27.703Z,0.00
2019-03-03T01:11:27.743Z,0.00
2019-03-03T01:12:27.771Z,0.00
2019-03-03T01:13:27.623Z,0.00
2019-03-03T01:14:27.672Z,0.00
2019-03-03T01:15:27.567Z,0.00
2019-03-03T01:16:27.534Z,0.00
2019-03-03T01:17:27.514Z,0.00
2019-03-03T01:18:27.485Z,0.00
2019-03-03T01:19:27.437Z,0.00
2019-03-03T01:20:28.427Z,0.00
2019-03-03T01:21:27.505Z,0.00
2019-03-03T01:22:27.349Z,0.00
2019-03-03T01:23:27.321Z,0.00
2019-03-03T01:24:27.321Z,0.00
2019-03-03T01:25:27.290Z,0.00
2019-03-03T01:26:27.303Z,0.00
2019-03-03T01:27:27.281Z,0.00
2019-03-03T01:28:27.176Z,0.00
2019-03-03T01:29:27.153Z,0.00
2019-03-03T01:30:27.105Z,0.00
2019-03-03T01:31:27.218Z,0.00
2019-03-03T01:32:27.069Z,0.00
2019-03-03T01:33:27.017Z,0.00
2019-03-03T01:34:27.003Z,0.00
2019-03-03T01:35:27.060Z,0.00
2019-03-03T01:36:26.975Z,0.00
2019-03-03T01:37:26.899Z,0.00
2019-03-03T01:38:26.887Z,0.00
2019-03-03T01:39:26.869Z,0.00
2019-03-03T01:40:26.814Z,0.00
2019-03-03T01:41:26.958Z,0.00
2019-03-03T01:42:26.798Z,0.00
2019-03-03T01:43:26.845Z,0.00
2019-03-03T01:44:26.710Z,0.00
2019-03-03T01:45:26.707Z,0.00
2019-03-03T01:46:26.659Z,0.00
2019-03-03T01:47:26.617Z,0.00
2019-03-03T01:48:26.578Z,0.00
2019-03-03T01:49:26.559Z,0.00
2019-03-03T01:50:26.530Z,0.00
2019-03-03T01:51:26.500Z,0.00
2019-03-03T01:52:26.534Z,0.00
2019-03-03T01:53:26.429Z,0.00
2019-03-03T01:54:26.411Z,0.00
2019-03-03T01:55:26.369Z,0.00
2019-03-03T01:56:26.352Z,0.00
2019-03-03T01:57:26.308Z,0.00
2019-03-03T01:58:26.285Z,0.00
2019-03-03T01:59:26.267Z,0.00
2019-03-03T02:00:26.224Z,0.00
2019-03-03T02:01:26.259Z,0.00
2019-03-03T02:02:26.245Z,0.00
2019-03-03T02:03:26.143Z,0.00
2019-03-03T02:04:26.109Z,0.00
2019-03-03T02:05:26.132Z,0.00
2019-03-03T02:06:26.211Z,0.00
2019-03-03T02:07:26.022Z,0.00
2019-03-03T02:08:26.022Z,0.00
2019-03-03T02:09:25.967Z,0.00
2019-03-03T02:10:25.938Z,0.00
2019-03-03T02:11:25.913Z,0.00
2019-03-03T02:12:25.858Z,0.00
2019-03-03T02:13:25.841Z,0.00
2019-03-03T02:14:25.811Z,0.00
2019-03-03T02:15:25.767Z,0.00
2019-03-03T02:16:25.849Z,0.00
2019-03-03T02:17:25.708Z,0.00
2019-03-03T02:18:25.704Z,0.00
2019-03-03T02:19:25.673Z,0.00
2019-03-03T02:20:25.630Z,0.00
2019-03-03T02:21:25.611Z,0.00
2019-03-03T02:22:25.620Z,0.00
2019-03-03T02:23:25.556Z,0.00
2019-03-03T02:24:25.545Z,0.00
2019-03-03T02:25:25.489Z,0.00
2019-03-03T02:26:25.457Z,0.00
2019-03-03T02:27:25.509Z,0.00
2019-03-03T02:28:25.406Z,0.00
2019-03-03T02:29:25.380Z,0.00
2019-03-03T02:30:25.432Z,0.00
2019-03-03T02:31:25.333Z,0.00
2019-03-03T02:32:26.406Z,0.00
2019-03-03T02:33:25.246Z,0.00
2019-03-03T02:34:25.255Z,0.00
2019-03-03T02:35:25.199Z,0.00
2019-03-03T02:36:26.216Z,0.00
2019-03-03T02:37:25.161Z,0.00
2019-03-03T02:38:25.204Z,0.00
2019-03-03T02:39:25.099Z,0.00
2019-03-03T02:40:25.102Z,0.00
2019-03-03T02:41:25.030Z,0.00
2019-03-03T02:42:24.991Z,0.00
2019-03-03T02:43:24.955Z,0.00
2019-03-03T02:44:25.078Z,0.00
2019-03-03T02:45:24.891Z,0.00
2019-03-03T02:46:24.948Z,0.00
2019-03-03T02:47:24.836Z,0.00
2019-03-03T02:48:24.822Z,0.00
2019-03-03T02:49:24.861Z,0.00
2019-03-03T02:50:24.751Z,0.00
2019-03-03T02:51:24.837Z,0.00
2019-03-03T02:52:25.787Z,0.00
2019-03-03T02:53:24.658Z,0.00
2019-03-03T02:54:24.621Z,0.00
2019-03-03T02:55:24.599Z,0.00
2019-03-03T02:56:24.615Z,0.00
2019-03-03T02:57:24.540Z,0.00
2019-03-03T02:58:25.652Z,0.00
2019-03-03T02:59:24.485Z,0.00
2019-03-03T03:00:24.497Z,0.00
2019-03-03T03:01:24.435Z,0.00
2019-03-03T03:02:25.461Z,0.00
2019-03-03T03:03:24.380Z,0.00
2019-03-03T03:04:26.378Z,0.00
2019-03-03T03:05:24.299Z,0.00
2019-03-03T03:06:24.278Z,0.00
2019-03-03T03:07:24.285Z,0.00
2019-03-03T03:08:24.237Z,0.00
2019-03-03T03:09:24.293Z,0.00
2019-03-03T03:10:24.190Z,0.00
2019-03-03T03:11:24.181Z,0.00
2019-03-03T03:12:24.119Z,0.00
2019-03-03T03:13:24.188Z,0.00
2019-03-03T03:14:24.040Z,0.00
2019-03-03T03:15:24.048Z,0.00
2019-03-03T03:16:24.012Z,0.00
2019-03-03T03:17:23.946Z,0.00
2019-03-03T03:18:23.932Z,0.00
2019-03-03T03:19:23.892Z,0.00
2019-03-03T03:20:23.869Z,0.00
2019-03-03T03:21:23.843Z,0.00
2019-03-03T03:22:23.851Z,0.00
2019-03-03T03:23:23.868Z,0.00
2019-03-03T03:24:23.745Z,0.00
2019-03-03T03:25:23.715Z,0.00
2019-03-03T03:26:23.725Z,0.00
2019-03-03T03:27:23.664Z,0.00
2019-03-03T03:28:23.627Z,0.00
2019-03-03T03:29:23.600Z,0.00
2019-03-03T03:30:23.555Z,0.00
2019-03-03T03:31:23.534Z,0.00
2019-03-03T03:32:23.596Z,0.00
2019-03-03T03:33:23.473Z,0.00
2019-03-03T03:34:23.443Z,0.00
2019-03-03T03:35:23.524Z,0.00
2019-03-03T03:36:23.379Z,0.00
2019-03-03T03:37:24.443Z,0.00
2019-03-03T03:38:23.330Z,0.00
2019-03-03T03:39:23.427Z,0.00
2019-03-03T03:40:23.275Z,0.00
2019-03-03T03:41:23.339Z,0.00
2019-03-03T03:42:23.219Z,0.00
2019-03-03T03:43:31.957Z,0.00
2019-03-03T03:44:23.192Z,0.00
2019-03-03T03:45:23.269Z,0.00
2019-03-03T03:46:23.094Z,0.00
2019-03-03T03:47:23.177Z,0.00
2019-03-03T03:48:23.048Z,0.00
2019-03-03T03:49:23.032Z,0.00
2019-03-03T03:50:23.089Z,0.00
2019-03-03T03:51:22.947Z,0.00
2019-03-03T03:52:22.997Z,0.00
2019-03-03T03:53:22.872Z,0.00
2019-03-03T03:54:22.871Z,0.00
2019-03-03T03:55:22.833Z,0.00
2019-03-03T03:56:22.942Z,0.00
2019-03-03T03:57:22.786Z,0.00
2019-03-03T03:58:22.841Z,0.00
2019-03-03T03:59:22.733Z,0.00
2019-03-03T04:00:22.707Z,0.00
2019-03-03T04:01:22.764Z,0.00
2019-03-03T04:02:22.622Z,0.00
2019-03-03T04:03:23.704Z,0.00
2019-03-03T04:04:22.560Z,0.00
2019-03-03T04:05:22.710Z,0.00
2019-03-03T04:06:22.508Z,0.00
2019-03-03T04:07:22.603Z,0.00
2019-03-03T04:08:22.451Z,0.00
2019-03-03T04:09:22.416Z,0.00
2019-03-03T04:10:22.379Z,0.00
2019-03-03T04:11:22.350Z,0.00
2019-03-03T04:12:22.317Z,0.00
2019-03-03T04:13:22.441Z,0.00
2019-03-03T04:14:22.260Z,0.00
2019-03-03T04:15:22.339Z,0.00
2019-03-03T04:16:22.207Z,0.00
2019-03-03T04:17:22.386Z,0.00
2019-03-03T04:18:22.152Z,0.00
2019-03-03T04:19:22.140Z,0.00
2019-03-03T04:20:23.209Z,0.00
2019-03-03T04:21:22.057Z,0.00
2019-03-03T04:22:22.013Z,0.00
2019-03-03T04:23:22.103Z,0.00
2019-03-03T04:24:21.979Z,0.00
2019-03-03T04:25:21.934Z,0.00
2019-03-03T04:26:21.897Z,0.00
2019-03-03T04:27:23.032Z,0.00
2019-03-03T04:28:21.840Z,0.00
2019-03-03T04:29:21.857Z,0.00
2019-03-03T04:30:21.797Z,0.00
2019-03-03T04:31:30.437Z,0.00
2019-03-03T04:32:21.748Z,0.00
2019-03-03T04:33:21.861Z,0.00
2019-03-03T04:34:21.685Z,0.00
2019-03-03T04:35:22.831Z,0.00
2019-03-03T04:36:21.642Z,0.00
2019-03-03T04:37:21.607Z,0.00
2019-03-03T04:38:21.695Z,0.00
2019-03-03T04:39:21.549Z,0.00
2019-03-03T04:40:21.495Z,0.00
2019-03-03T04:41:21.477Z,0.00
2019-03-03T04:42:21.446Z,0.00
2019-03-03T04:43:21.439Z,0.00
2019-03-03T04:44:21.404Z,0.00
2019-03-03T04:45:21.336Z,0.00
2019-03-03T04:46:21.308Z,0.00
2019-03-03T04:47:21.315Z,0.00
2019-03-03T04:48:21.254Z,0.00
2019-03-03T04:49:21.230Z,0.00
2019-03-03T04:50:21.224Z,0.00
2019-03-03T04:51:21.165Z,0.00
2019-03-03T04:52:21.139Z,0.00
2019-03-03T04:53:21.268Z,0.00
2019-03-03T04:54:21.060Z,0.00
2019-03-03T04:55:21.058Z,0.00
2019-03-03T04:56:21.008Z,0.00
2019-03-03T04:57:20.975Z,0.00
2019-03-03T04:58:20.957Z,0.00
2019-03-03T04:59:21.081Z,0.00
2019-03-03T05:00:20.893Z,0.00
2019-03-03T05:01:20.861Z,0.00
2019-03-03T05:02:20.844Z,0.00
2019-03-03T05:03:20.798Z,0.00
2019-03-03T05:04:20.774Z,0.00
2019-03-03T05:05:20.741Z,0.00
2019-03-03T05:06:20.727Z,0.00
2019-03-03T05:07:20.684Z,0.00
2019-03-03T05:08:20.646Z,0.00
2019-03-03T05:09:20.620Z,0.00
2019-03-03T05:10:20.595Z,0.00
2019-03-03T05:11:20.560Z,0.00
2019-03-03T05:12:20.538Z,0.00
2019-03-03T05:13:20.505Z,0.00
2019-03-03T05:14:20.474Z,0.00
2019-03-03T05:15:20.466Z,0.00
2019-03-03T05:16:20.413Z,0.00
2019-03-03T05:17:20.384Z,0.00
2019-03-03T05:18:20.359Z,0.00
2019-03-03T05:19:20.330Z,0.00
2019-03-03T05:20:20.293Z,0.00
2019-03-03T05:21:20.267Z,0.00
2019-03-03T05:22:20.240Z,0.00
2019-03-03T05:23:20.205Z,0.00
2019-03-03T05:24:20.185Z,0.00
2019-03-03T05:25:20.155Z,0.00
2019-03-03T05:26:20.129Z,0.00
2019-03-03T05:27:20.089Z,0.00
2019-03-03T05:28:20.057Z,0.00
2019-03-03T05:29:20.046Z,0.00
2019-03-03T05:30:20.012Z,0.00
2019-03-03T05:31:19.986Z,0.00
2019-03-03T05:32:19.945Z,0.00
2019-03-03T05:33:19.915Z,0.00
2019-03-03T05:34:19.878Z,0.00
2019-03-03T05:35:19.861Z,0.00
2019-03-03T05:36:19.819Z,0.00
2019-03-03T05:37:19.796Z,0.00
2019-03-03T05:38:19.793Z,0.00
2019-03-03T05:39:19.737Z,0.00
2019-03-03T05:40:19.752Z,0.00
2019-03-03T05:41:19.681Z,0.00
2019-03-03T05:42:19.660Z,0.00
2019-03-03T05:43:19.614Z,0.00
2019-03-03T05:44:19.768Z,0.00
2019-03-03T05:45:19.578Z,0.00
2019-03-03T05:46:19.552Z,0.00
2019-03-03T05:47:19.669Z,0.00
2019-03-03T05:48:19.464Z,0.00
2019-03-03T05:49:19.485Z,0.00
2019-03-03T05:50:19.415Z,0.00
2019-03-03T05:51:19.381Z,0.00
2019-03-03T05:52:19.356Z,0.00
2019-03-03T05:53:19.322Z,0.00
2019-03-03T05:54:19.314Z,0.00
2019-03-03T05:55:19.260Z,0.00
2019-03-03T05:56:19.232Z,0.00
2019-03-03T05:57:19.199Z,0.00
2019-03-03T05:58:19.176Z,0.00
2019-03-03T05:59:19.146Z,0.00
2019-03-03T06:00:19.212Z,0.00
2019-03-03T06:01:19.111Z,0.00
2019-03-03T06:02:19.129Z,0.00
2019-03-03T06:03:19.021Z,0.00
2019-03-03T06:04:19.132Z,0.00
2019-03-03T06:05:18.966Z,0.00
2019-03-03T06:06:19.067Z,0.00
2019-03-03T06:07:18.928Z,0.00
2019-03-03T06:08:18.961Z,0.00
2019-03-03T06:09:18.854Z,0.00
2019-03-03T06:10:18.977Z,0.00
2019-03-03T06:11:18.793Z,0.00
2019-03-03T06:12:18.811Z,0.00
2019-03-03T06:13:18.885Z,0.00
2019-03-03T06:14:18.697Z,0.00
2019-03-03T06:15:18.794Z,0.00
2019-03-03T06:16:18.636Z,0.00
2019-03-03T06:17:18.704Z,0.00
2019-03-03T06:18:18.582Z,0.00
2019-03-03T06:19:18.618Z,0.00
2019-03-03T06:20:18.529Z,0.00
2019-03-03T06:21:18.666Z,0.00
2019-03-03T06:22:18.463Z,0.00
2019-03-03T06:23:18.538Z,0.00
2019-03-03T06:24:18.400Z,0.00
2019-03-03T06:25:18.457Z,0.00
2019-03-03T06:26:18.357Z,0.00
2019-03-03T06:27:18.498Z,0.00
2019-03-03T06:28:18.284Z,0.00
2019-03-03T06:29:18.373Z,0.00
2019-03-03T06:30:18.232Z,0.00
2019-03-03T06:31:18.288Z,0.00
2019-03-03T06:32:18.188Z,0.00
2019-03-03T06:33:18.304Z,0.00
2019-03-03T06:34:18.108Z,0.00
2019-03-03T06:35:18.214Z,0.00
2019-03-03T06:36:18.073Z,0.00
2019-03-03T06:37:18.131Z,0.00
2019-03-03T06:38:17.997Z,0.00
2019-03-03T06:39:18.055Z,0.00
2019-03-03T06:40:17.944Z,5.63
2019-03-03T06:41:18.068Z,5.63
2019-03-03T06:42:17.868Z,0.00
2019-03-03T06:43:17.953Z,0.00
2019-03-03T06:44:17.821Z,0.00
2019-03-03T06:45:17.864Z,0.00
2019-03-03T06:46:17.766Z,5.63
2019-03-03T06:47:17.776Z,5.63
2019-03-03T06:48:17.686Z,5.63
2019-03-03T06:49:17.796Z,5.63
2019-03-03T06:50:17.646Z,5.63
2019-03-03T06:51:17.615Z,5.63
2019-03-03T06:52:17.577Z,5.63
2019-03-03T06:53:17.566Z,11.25
2019-03-03T06:54:17.513Z,11.25
2019-03-03T06:55:17.546Z,11.25
2019-03-03T06:56:17.480Z,11.25
2019-03-03T06:57:17.462Z,11.25
2019-03-03T06:58:17.640Z,11.25
2019-03-03T06:59:17.357Z,11.25
2019-03-03T07:00:17.338Z,11.25
2019-03-03T07:01:17.317Z,16.88
2019-03-03T07:02:17.323Z,16.88
2019-03-03T07:03:17.242Z,16.88
2019-03-03T07:04:17.218Z,16.88
2019-03-03T07:05:17.189Z,11.25
2019-03-03T07:06:17.163Z,16.88
2019-03-03T07:07:17.123Z,16.88
2019-03-03T07:08:17.110Z,11.25
2019-03-03T07:09:17.074Z,11.25
2019-03-03T07:10:17.127Z,11.25
2019-03-03T07:11:17.018Z,11.25
2019-03-03T07:12:17.017Z,11.25
2019-03-03T07:13:16.955Z,11.25
2019-03-03T07:14:17.036Z,11.25
2019-03-03T07:15:16.923Z,11.25
2019-03-03T07:16:16.908Z,16.88
2019-03-03T07:17:16.868Z,11.25
2019-03-03T07:18:16.815Z,11.25
2019-03-03T07:19:16.785Z,11.25
2019-03-03T07:20:16.842Z,11.25
2019-03-03T07:21:16.735Z,11.25
2019-03-03T07:22:16.737Z,11.25
2019-03-03T07:23:16.653Z,11.25
2019-03-03T07:24:16.657Z,11.25
2019-03-03T07:25:16.622Z,11.25
2019-03-03T07:26:16.677Z,16.88
2019-03-03T07:27:16.539Z,16.88
2019-03-03T07:28:17.284Z,16.88
2019-03-03T07:29:16.479Z,16.88
2019-03-03T07:30:16.491Z,16.88
2019-03-03T07:31:16.481Z,16.88
2019-03-03T07:32:16.406Z,16.88
2019-03-03T07:33:16.353Z,16.88
2019-03-03T07:34:16.416Z,11.25
2019-03-03T07:35:16.290Z,16.88
2019-03-03T07:36:16.380Z,28.13
2019-03-03T07:37:16.244Z,33.75
2019-03-03T07:38:16.306Z,39.38
2019-03-03T07:39:16.180Z,39.38
2019-03-03T07:40:16.200Z,45.00
2019-03-03T07:41:16.120Z,39.38
2019-03-03T07:42:16.107Z,33.75
2019-03-03T07:43:16.057Z,33.75
2019-03-03T07:44:16.021Z,33.75
2019-03-03T07:45:16.007Z,28.13
2019-03-03T07:46:15.974Z,33.75
2019-03-03T07:47:15.941Z,33.75
2019-03-03T07:48:15.939Z,39.38
2019-03-03T07:49:15.888Z,39.38
2019-03-03T07:50:15.869Z,33.75
2019-03-03T07:51:15.841Z,28.13
2019-03-03T07:52:15.795Z,22.50
2019-03-03T07:53:15.802Z,22.50
2019-03-03T07:54:15.749Z,28.13
2019-03-03T07:55:15.695Z,28.13
2019-03-03T07:56:15.688Z,33.75
2019-03-03T07:57:15.649Z,28.13
2019-03-03T07:58:15.620Z,22.50
2019-03-03T07:59:15.594Z,22.50
2019-03-03T08:00:15.574Z,28.13
2019-03-03T08:01:15.538Z,28.13
2019-03-03T08:02:15.503Z,28.13
2019-03-03T08:03:15.463Z,28.13
2019-03-03T08:04:15.442Z,28.13
2019-03-03T08:05:15.406Z,28.13
2019-03-03T08:06:15.466Z,28.13
2019-03-03T08:07:15.376Z,33.75
2019-03-03T08:08:15.323Z,33.75
2019-03-03T08:09:15.295Z,28.13
2019-03-03T08:10:15.258Z,28.13
2019-03-03T08:11:15.228Z,33.75
2019-03-03T08:12:15.200Z,33.75
2019-03-03T08:13:15.166Z,33.75
2019-03-03T08:14:15.144Z,28.13
2019-03-03T08:15:15.110Z,33.75
2019-03-03T08:16:15.083Z,33.75
2019-03-03T08:17:15.061Z,33.75
2019-03-03T08:18:15.030Z,33.75
2019-03-03T08:19:14.998Z,39.38
2019-03-03T08:20:14.970Z,33.75
2019-03-03T08:21:14.938Z,33.75
2019-03-03T08:22:14.921Z,33.75
2019-03-03T08:23:14.865Z,33.75
2019-03-03T08:24:14.839Z,28.13
2019-03-03T08:25:14.823Z,28.13
2019-03-03T08:26:14.782Z,33.75
2019-03-03T08:27:14.747Z,28.13
2019-03-03T08:28:14.731Z,28.13
2019-03-03T08:29:14.703Z,33.75
2019-03-03T08:30:14.668Z,28.13
2019-03-03T08:31:14.630Z,33.75
2019-03-03T08:32:14.630Z,33.75
2019-03-03T08:33:14.587Z,28.13
2019-03-03T08:34:14.548Z,33.75
2019-03-03T08:35:14.514Z,33.75
2019-03-03T08:36:14.476Z,33.75
2019-03-03T08:37:14.461Z,39.38
2019-03-03T08:38:14.432Z,39.38
2019-03-03T08:39:14.398Z,39.38
2019-03-03T08:40:14.361Z,39.38
2019-03-03T08:41:14.337Z,28.13
2019-03-03T08:42:14.312Z,33.75
2019-03-03T08:43:14.340Z,33.75
2019-03-03T08:44:14.248Z,39.38
2019-03-03T08:45:14.216Z,39.38
2019-03-03T08:46:14.201Z,33.75
2019-03-03T08:47:14.159Z,39.38
2019-03-03T08:48:14.137Z,39.38
2019-03-03T08:49:14.105Z,45.00
2019-03-03T08:50:14.083Z,39.38
2019-03-03T08:51:14.067Z,39.38
2019-03-03T08:52:14.097Z,39.38
2019-03-03T08:53:13.979Z,45.00
2019-03-03T08:54:14.018Z,33.75
2019-03-03T08:55:13.920Z,33.75
2019-03-03T08:56:13.924Z,33.75
2019-03-03T08:57:13.866Z,45.00
2019-03-03T08:58:13.833Z,39.38
2019-03-03T08:59:13.819Z,45.00
2019-03-03T09:00:13.773Z,45.00
2019-03-03T09:01:13.744Z,45.00
2019-03-03T09:02:13.743Z,39.38
2019-03-03T09:03:13.763Z,39.38
2019-03-03T09:04:13.698Z,56.25
2019-03-03T09:05:13.627Z,39.38
2019-03-03T09:06:13.600Z,45.00
2019-03-03T09:07:13.590Z,50.63
2019-03-03T09:08:13.545Z,45.00
2019-03-03T09:09:13.597Z,39.38
2019-03-03T09:10:13.481Z,33.75
2019-03-03T09:11:13.514Z,33.75
2019-03-03T09:12:13.417Z,33.75
2019-03-03T09:13:13.493Z,33.75
2019-03-03T09:14:13.361Z,39.38
2019-03-03T09:15:13.371Z,28.13
2019-03-03T09:16:13.306Z,28.13
2019-03-03T09:17:13.311Z,33.75
2019-03-03T09:18:13.251Z,33.75
2019-03-03T09:19:13.336Z,50.63
2019-03-03T09:20:13.194Z,33.75
2019-03-03T09:21:13.240Z,28.13
2019-03-03T09:22:13.133Z,33.75
2019-03-03T09:23:13.147Z,39.38
2019-03-03T09:24:13.079Z,33.75
2019-03-03T09:25:13.041Z,39.38
2019-03-03T09:26:13.191Z,45.00
2019-03-03T09:27:12.980Z,45.00
2019-03-03T09:28:12.976Z,50.63
2019-03-03T09:29:12.916Z,33.75
2019-03-03T09:30:12.995Z,39.38
2019-03-03T09:31:12.854Z,39.38
2019-03-03T09:32:12.891Z,39.38
2019-03-03T09:33:12.807Z,50.63
2019-03-03T09:34:12.774Z,45.00
2019-03-03T09:35:12.746Z,50.63
2019-03-03T09:36:12.818Z,56.25
2019-03-03T09:37:12.679Z,50.63
2019-03-03T09:38:12.737Z,61.88
2019-03-03T09:39:12.641Z,67.50
2019-03-03T09:40:12.654Z,50.63
2019-03-03T09:41:12.563Z,45.00
2019-03-03T09:42:13.582Z,50.63
2019-03-03T09:43:12.496Z,50.63
2019-03-03T09:44:12.572Z,50.63
2019-03-03T09:45:12.478Z,39.38
2019-03-03T09:46:12.472Z,56.25
2019-03-03T09:47:12.380Z,50.63
2019-03-03T09:48:12.381Z,45.00
2019-03-03T09:49:12.331Z,61.88
2019-03-03T09:50:12.411Z,67.50
2019-03-03T09:51:12.258Z,56.25
2019-03-03T09:52:13.346Z,61.88
2019-03-03T09:53:12.264Z,45.00
2019-03-03T09:54:12.214Z,56.25
2019-03-03T09:55:12.154Z,50.63
2019-03-03T09:56:12.241Z,56.25
2019-03-03T09:57:12.100Z,67.50
2019-03-03T09:58:12.078Z,56.25
2019-03-03T09:59:12.024Z,67.50
2019-03-03T10:00:13.081Z,73.13
2019-03-03T10:01:11.975Z,56.25
2019-03-03T10:02:11.934Z,61.88
2019-03-03T10:03:11.986Z,73.13
2019-03-03T10:04:11.931Z,56.25
2019-03-03T10:05:12.207Z,61.88
2019-03-03T10:06:11.824Z,67.50
2019-03-03T10:07:13.635Z,67.50
2019-03-03T10:08:11.766Z,61.88
2019-03-03T10:09:12.835Z,56.25
2019-03-03T10:10:11.727Z,73.13
2019-03-03T10:11:11.681Z,56.25
2019-03-03T10:12:12.752Z,50.63
2019-03-03T10:13:11.644Z,67.50
2019-03-03T10:14:26.491Z,78.75
2019-03-03T10:15:11.560Z,61.88
2019-03-03T10:16:11.551Z,56.25
2019-03-03T10:17:11.502Z,61.88
2019-03-03T10:18:18.536Z,67.50
2019-03-03T10:19:11.457Z,56.25
2019-03-03T10:20:11.474Z,73.13
2019-03-03T10:21:11.382Z,73.13
2019-03-03T10:22:11.495Z,73.13
2019-03-03T10:23:11.321Z,73.13
2019-03-03T10:24:11.420Z,61.88
2019-03-03T10:25:11.335Z,45.00
2019-03-03T10:26:12.365Z,50.63
2019-03-03T10:27:11.228Z,50.63
2019-03-03T10:28:12.915Z,56.25
2019-03-03T10:29:11.201Z,56.25
2019-03-03T10:30:11.123Z,56.25
2019-03-03T10:31:11.082Z,39.38
2019-03-03T10:32:11.061Z,45.00
2019-03-03T10:33:11.016Z,45.00
2019-03-03T10:34:11.018Z,50.63
2019-03-03T10:35:10.975Z,56.25
2019-03-03T10:36:10.961Z,50.63
2019-03-03T10:37:10.915Z,50.63
2019-03-03T10:38:10.903Z,50.63
2019-03-03T10:39:10.870Z,73.13
2019-03-03T10:40:10.810Z,73.13
2019-03-03T10:41:10.800Z,73.13
2019-03-03T10:42:10.816Z,67.50
2019-03-03T10:43:10.744Z,50.63
2019-03-03T10:44:10.749Z,50.63
2019-03-03T10:45:10.674Z,45.00
2019-03-03T10:46:10.650Z,56.25
2019-03-03T10:47:18.477Z,50.63
2019-03-03T10:48:10.601Z,56.25
2019-03-03T10:49:11.649Z,56.25
2019-03-03T10:50:10.548Z,73.13
2019-03-03T10:51:34.417Z,67.50
2019-03-03T10:52:10.487Z,67.50
2019-03-03T10:53:10.458Z,95.63
2019-03-03T10:54:24.997Z,84.38
2019-03-03T10:55:10.389Z,101.25
2019-03-03T10:56:18.056Z,112.50
2019-03-03T10:57:10.315Z,84.38
2019-03-03T10:58:11.379Z,95.63
2019-03-03T10:59:10.326Z,78.75
2019-03-03T11:00:13.921Z,78.75
2019-03-03T11:01:10.260Z,78.75
2019-03-03T11:02:10.346Z,67.50
2019-03-03T11:03:10.144Z,61.88
2019-03-03T11:04:11.252Z,56.25
2019-03-03T11:05:10.088Z,56.25
2019-03-03T11:06:10.108Z,61.88
2019-03-03T11:07:10.125Z,61.88
2019-03-03T11:08:36.267Z,73.13
2019-03-03T11:09:10.149Z,78.75
2019-03-03T11:10:25.161Z,67.50
2019-03-03T11:11:09.956Z,78.75
2019-03-03T11:12:30.901Z,78.75
2019-03-03T11:13:09.857Z,61.88
2019-03-03T11:14:37.487Z,61.88
2019-03-03T11:15:18.218Z,67.50
2019-03-03T11:16:09.755Z,73.13
2019-03-03T11:17:09.723Z,67.50
2019-03-03T11:18:09.796Z,84.38
2019-03-03T11:19:09.693Z,67.50
2019-03-03T11:20:09.741Z,67.50
2019-03-03T11:21:09.631Z,73.13
2019-03-03T11:22:09.586Z,67.50
2019-03-03T11:23:09.602Z,73.13
2019-03-03T11:24:09.530Z,61.88
2019-03-03T11:41:32.329Z,95.63
2019-03-03T11:42:30.352Z,67.50
2019-03-03T11:43:30.327Z,90.00
2019-03-03T11:44:30.301Z,129.38
2019-03-03T11:45:30.267Z,106.88
2019-03-03T11:46:30.249Z,112.50
2019-03-03T11:47:30.218Z,95.63
2019-03-03T11:48:30.177Z,106.88
2019-03-03T11:49:30.149Z,90.00
2019-03-03T11:50:30.122Z,106.88
2019-03-03T11:51:30.080Z,84.38
2019-03-03T11:52:30.086Z,67.50
2019-03-03T11:53:30.127Z,95.63
2019-03-03T11:54:29.997Z,67.50
2019-03-03T11:55:29.970Z,90.00
2019-03-03T11:56:29.932Z,84.38
2019-03-03T11:57:29.927Z,123.75
2019-03-03T11:58:29.883Z,129.38
2019-03-03T11:59:29.856Z,140.63
2019-03-03T12:00:29.834Z,112.50
2019-03-03T12:01:29.800Z,140.63
2019-03-03T12:02:29.851Z,163.13
2019-03-03T12:03:29.748Z,118.13
2019-03-03T12:04:29.756Z,112.50
2019-03-03T12:05:29.677Z,118.13
2019-03-03T12:06:29.669Z,106.88
2019-03-03T12:07:29.615Z,90.00
2019-03-03T12:08:29.687Z,106.88
2019-03-03T12:09:29.580Z,129.38
2019-03-03T12:10:29.533Z,135.00
2019-03-03T12:11:29.503Z,146.25
2019-03-03T12:12:29.508Z,191.25
2019-03-03T12:13:29.448Z,151.88
2019-03-03T12:14:29.523Z,225.00
2019-03-03T12:15:29.381Z,174.38
2019-03-03T12:16:29.426Z,202.50
2019-03-03T12:17:29.320Z,163.13
2019-03-03T12:18:29.347Z,163.13
2019-03-03T12:19:29.274Z,157.50
2019-03-03T12:20:29.251Z,123.75
2019-03-03T12:21:29.212Z,135.00
2019-03-03T12:22:29.265Z,112.50
2019-03-03T12:23:29.176Z,146.25
2019-03-03T12:24:29.168Z,112.50
2019-03-03T12:25:29.093Z,118.13
2019-03-03T12:26:29.095Z,78.75
2019-03-03T12:27:29.032Z,101.25
2019-03-03T12:28:29.094Z,118.13
2019-03-03T12:29:28.972Z,101.25
2019-03-03T12:30:28.997Z,90.00
2019-03-03T12:31:28.911Z,90.00
2019-03-03T12:32:28.912Z,118.13
2019-03-03T12:33:28.856Z,118.13
2019-03-03T12:34:28.921Z,73.13
2019-03-03T12:35:28.792Z,129.38
2019-03-03T12:36:28.838Z,78.75
2019-03-03T12:37:28.745Z,73.13
2019-03-03T12:38:28.738Z,61.88
2019-03-03T12:39:28.675Z,61.88
2019-03-03T12:40:28.738Z,61.88
2019-03-03T12:41:28.624Z,78.75
2019-03-03T12:42:28.667Z,67.50
2019-03-03T12:43:28.580Z,67.50
2019-03-03T12:44:28.574Z,56.25
2019-03-03T12:45:28.507Z,56.25
2019-03-03T12:46:28.486Z,61.88
2019-03-03T12:47:28.428Z,67.50
2019-03-03T12:48:28.539Z,78.75
2019-03-03T12:49:28.386Z,112.50
2019-03-03T12:50:28.512Z,90.00
2019-03-03T12:51:28.322Z,90.00
2019-03-03T12:52:29.349Z,67.50
2019-03-03T12:53:28.260Z,73.13
2019-03-03T12:54:28.349Z,67.50
2019-03-03T12:55:28.213Z,56.25
2019-03-03T12:56:28.251Z,67.50
2019-03-03T12:57:28.148Z,61.88
2019-03-03T12:58:28.155Z,67.50
2019-03-03T12:59:28.085Z,61.88
2019-03-03T13:00:28.067Z,56.25
2019-03-03T13:01:28.026Z,50.63
2019-03-03T13:02:28.008Z,56.25
2019-03-03T13:03:28.007Z,67.50
2019-03-03T13:04:27.946Z,67.50
2019-03-03T13:05:27.904Z,67.50
2019-03-03T13:06:27.914Z,78.75
2019-03-03T13:07:27.848Z,67.50
2019-03-03T13:08:27.978Z,67.50
2019-03-03T13:09:27.794Z,67.50
2019-03-03T13:10:27.826Z,67.50
2019-03-03T13:11:27.771Z,73.13
2019-03-03T13:12:27.740Z,78.75
2019-03-03T13:13:27.688Z,84.38
2019-03-03T13:14:27.645Z,84.38
2019-03-03T13:15:27.614Z,78.75
2019-03-03T13:16:27.592Z,61.88
2019-03-03T13:17:27.554Z,56.25
2019-03-03T13:18:27.534Z,61.88
2019-03-03T13:19:27.493Z,67.50
2019-03-03T13:20:27.475Z,67.50