createdAt,value
2023-04-19T00:02:18.393Z,101186.78
2023-04-19T00:04:48.318Z,101172.69
2023-04-19T00:07:16.958Z,101164.13
2023-04-19T00:09:44.427Z,101157.50
2023-04-19T00:12:11.811Z,101167.59
2023-04-19T00:14:39.197Z,101165.72
2023-04-19T00:17:06.640Z,101164.75
2023-04-19T00:19:34.042Z,101170.41
2023-04-19T00:22:02.749Z,101168.25
2023-04-19T00:24:30.177Z,101161.44
2023-04-19T00:26:58.947Z,101158.56
2023-04-19T00:29:26.339Z,101161.63
2023-04-19T00:31:53.813Z,101151.31
2023-04-19T00:34:21.401Z,101155.03
2023-04-19T00:36:48.884Z,101155.34
2023-04-19T00:39:17.594Z,101153.69
2023-04-19T00:41:45.013Z,101149.94
2023-04-19T00:44:12.459Z,101154.25
2023-04-19T00:46:40.285Z,101144.53
2023-04-19T00:49:08.249Z,101141.03
2023-04-19T00:51:36.072Z,101152.38
2023-04-19T00:54:04.243Z,101143.31
2023-04-19T00:56:34.977Z,101142.81
2023-04-19T00:59:02.958Z,101135.47
2023-04-19T01:01:30.373Z,101141.25
2023-04-19T01:03:57.922Z,101135.69
2023-04-19T01:06:25.561Z,101128.19
2023-04-19T01:08:52.930Z,101136.84
2023-04-19T01:11:20.446Z,101130.84
2023-04-19T01:13:49.152Z,101128.91
2023-04-19T01:16:16.710Z,101130.25
2023-04-19T01:18:44.123Z,101130.16
2023-04-19T01:21:12.731Z,101123.06
2023-04-19T01:23:41.453Z,101132.34
2023-04-19T01:26:08.886Z,101122.31
2023-04-19T01:28:36.272Z,101122.22
2023-04-19T01:31:03.777Z,101126.97
2023-04-19T01:33:31.230Z,101126.88
2023-04-19T01:35:58.632Z,101121.09
2023-04-19T01:38:26.046Z,101117.38
2023-04-19T01:40:56.760Z,101114.81
2023-04-19T01:43:24.144Z,101119.66
2023-04-19T01:45:51.629Z,101115.13
2023-04-19T01:48:19.055Z,101108.09
2023-04-19T01:50:46.472Z,101110.59
2023-04-19T01:53:13.988Z,101116.34
2023-04-19T01:55:41.392Z,101115.03
2023-04-19T01:58:10.061Z,101103.88
2023-04-19T02:00:37.480Z,101112.94
2023-04-19T02:03:05.112Z,101118.50
2023-04-19T02:05:32.708Z,101115.75
2023-04-19T02:08:01.239Z,101115.72
2023-04-19T02:10:28.635Z,101102.31
2023-04-19T02:12:56.018Z,101097.28
2023-04-19T02:15:24.697Z,101101.31
2023-04-19T02:17:52.134Z,101101.81
2023-04-19T02:20:19.667Z,101108.22
2023-04-19T02:22:47.842Z,101105.44
2023-04-19T02:25:15.649Z,101102.38
2023-04-19T02:27:43.066Z,101101.63
2023-04-19T02:30:11.436Z,101103.78
2023-04-19T02:32:40.205Z,101093.97
2023-04-19T02:35:08.314Z,101092.75
2023-04-19T02:37:35.674Z,101101.00
2023-04-19T02:40:03.110Z,101102.50
2023-04-19T02:42:30.636Z,101095.13
2023-04-19T02:44:58.234Z,101098.81
2023-04-19T02:47:25.659Z,101087.28
2023-04-19T02:49:54.398Z,101090.59
2023-04-19T02:52:21.797Z,101086.66
2023-04-19T02:54:49.344Z,101080.81
2023-04-19T02:57:16.728Z,101087.69
2023-04-19T02:59:44.090Z,101093.16
2023-04-19T03:02:11.553Z,101084.19
2023-04-19T03:04:38.931Z,101084.16
2023-04-19T03:07:10.739Z,101081.72
2023-04-19T03:09:38.251Z,101078.50
2023-04-19T03:12:06.237Z,101082.63
2023-04-19T03:14:34.623Z,101073.59
2023-04-19T03:17:02.015Z,101070.78
2023-04-19T03:19:29.484Z,101061.41
2023-04-19T03:21:56.889Z,101064.19
2023-04-19T03:24:30.011Z,101062.44
2023-04-19T03:26:57.494Z,101061.31
2023-04-19T03:29:25.224Z,101063.56
2023-04-19T03:31:52.712Z,101051.72
2023-04-19T03:34:20.190Z,101051.69
2023-04-19T03:36:47.558Z,101050.50
2023-04-19T03:39:14.943Z,101042.97
2023-04-19T03:41:43.699Z,101037.81
2023-04-19T03:44:11.082Z,101043.75
2023-04-19T03:46:38.558Z,101041.41
2023-04-19T03:49:06.201Z,101042.41
2023-04-19T03:51:33.622Z,101042.63
2023-04-19T03:54:01.336Z,101039.56
2023-04-19T03:56:28.866Z,101039.03
2023-04-19T03:58:57.627Z,101032.94
2023-04-19T04:01:25.362Z,101036.25
2023-04-19T04:03:53.140Z,101034.19
2023-04-19T04:06:20.732Z,101037.59
2023-04-19T04:08:48.121Z,101029.03
2023-04-19T04:11:15.561Z,101033.56
2023-04-19T04:13:43.157Z,101035.59
2023-04-19T04:16:11.951Z,101036.44
2023-04-19T04:18:39.555Z,101047.38
2023-04-19T04:21:07.421Z,101048.50
2023-04-19T04:23:35.029Z,101047.63
2023-04-19T04:26:04.244Z,101050.78
2023-04-19T04:28:32.153Z,101061.91
2023-04-19T04:31:00.319Z,101060.66
2023-04-19T04:33:29.380Z,101060.22
2023-04-19T04:35:57.843Z,101072.72
2023-04-19T04:38:25.572Z,101067.09
2023-04-19T04:40:54.457Z,101053.38
2023-04-19T04:43:22.627Z,101052.88
2023-04-19T04:45:50.526Z,101048.13
2023-04-19T04:48:18.074Z,101060.66
2023-04-19T04:50:46.779Z,101061.72
2023-04-19T04:53:14.228Z,101056.31
2023-04-19T04:55:41.761Z,101057.28
2023-04-19T04:58:09.302Z,101056.31
2023-04-19T05:00:36.774Z,101045.19
2023-04-19T05:03:04.534Z,101047.09
2023-04-19T05:05:32.073Z,101051.66
2023-04-19T05:08:01.140Z,101049.84
2023-04-19T05:10:28.743Z,101041.50
2023-04-19T05:12:56.517Z,101045.53
2023-04-19T05:15:24.136Z,101046.22
2023-04-19T05:17:51.551Z,101039.28
2023-04-19T05:20:19.197Z,101051.47
2023-04-19T05:22:46.813Z,101037.91
2023-04-19T05:25:15.693Z,101043.56
2023-04-19T05:27:43.087Z,101049.16
2023-04-19T05:30:10.848Z,101060.78
2023-04-19T05:32:38.272Z,101056.97
2023-04-19T05:35:06.825Z,101063.97
2023-04-19T05:37:34.196Z,101055.41
2023-04-19T05:40:01.607Z,101038.13
2023-04-19T05:42:31.541Z,101045.19
2023-04-19T05:44:58.899Z,101051.16
2023-04-19T05:47:26.293Z,101045.53
2023-04-19T05:49:53.676Z,101056.34
2023-04-19T05:52:21.051Z,101047.19
2023-04-19T05:54:48.453Z,101054.19
2023-04-19T05:57:15.824Z,101051.75
2023-04-19T05:59:44.556Z,101048.81
2023-04-19T06:02:12.103Z,101054.53
2023-04-19T06:04:39.926Z,101056.16
2023-04-19T06:07:17.442Z,101048.25
2023-04-19T06:09:54.539Z,101048.81
2023-04-19T06:12:21.925Z,101056.16
2023-04-19T06:14:51.140Z,101057.34
2023-04-19T06:17:23.397Z,101077.97
2023-04-19T06:19:51.069Z,101065.97
2023-04-19T06:22:18.508Z,101053.63
2023-04-19T06:24:46.259Z,101046.41
2023-04-19T06:27:13.745Z,101048.56
2023-04-19T06:29:41.400Z,101035.09
2023-04-19T06:32:10.518Z,101033.34
2023-04-19T06:34:37.897Z,101045.22
2023-04-19T06:37:05.288Z,101041.38
2023-04-19T06:39:32.744Z,101044.78
2023-04-19T06:42:00.165Z,101048.25
2023-04-19T06:44:27.919Z,101041.28
2023-04-19T06:46:55.456Z,101050.06
2023-04-19T06:49:24.454Z,101045.75
2023-04-19T06:51:51.907Z,101040.34
2023-04-19T06:54:19.544Z,101042.63
2023-04-19T06:56:48.670Z,101028.66
2023-04-19T06:59:19.685Z,101036.38
2023-04-19T07:01:48.248Z,101030.38
2023-04-19T07:04:16.499Z,101026.91
2023-04-19T07:06:49.168Z,101019.69
2023-04-19T07:09:16.829Z,101008.00
2023-04-19T07:11:44.250Z,101013.84
2023-04-19T07:14:11.674Z,101005.34
2023-04-19T07:16:39.094Z,101009.09
2023-04-19T07:19:06.501Z,101004.66
2023-04-19T07:21:35.086Z,101007.03
2023-04-19T07:24:03.909Z,101004.53
2023-04-19T07:26:31.389Z,101002.47
2023-04-19T07:28:58.768Z,100998.16
2023-04-19T07:31:26.523Z,100994.94
2023-04-19T07:33:54.650Z,100989.00
2023-04-19T07:36:22.237Z,100999.84
2023-04-19T07:38:49.746Z,100992.81
2023-04-19T07:41:18.829Z,100990.22
2023-04-19T07:43:46.225Z,100978.91
2023-04-19T07:46:16.179Z,100980.81
2023-04-19T07:48:43.770Z,100985.06
2023-04-19T07:51:12.083Z,100993.50
2023-04-19T07:53:41.517Z,100987.50
2023-04-19T07:56:11.008Z,100988.19
2023-04-19T07:58:42.304Z,100984.16
2023-04-19T08:01:10.408Z,100990.22
2023-04-19T08:03:38.621Z,100977.97
2023-04-19T08:06:08.181Z,100972.47
2023-04-19T08:08:35.710Z,100970.88
2023-04-19T08:11:03.279Z,100965.88
2023-04-19T08:13:31.133Z,100969.28
2023-04-19T08:18:30.192Z,100963.66
2023-04-19T08:20:58.151Z,100960.66
2023-04-19T08:23:29.696Z,100957.56
2023-04-19T08:26:05.890Z,100961.28
2023-04-19T08:28:33.239Z,100955.16
2023-04-19T08:31:01.976Z,100950.78
2023-04-19T08:33:29.647Z,100946.16
2023-04-19T08:35:57.163Z,100949.44
2023-04-19T08:38:24.607Z,100958.16
2023-04-19T08:40:55.022Z,100943.72
2023-04-19T08:43:22.626Z,100949.88
2023-04-19T08:45:51.330Z,100953.81
2023-04-19T08:48:20.154Z,100944.06
2023-04-19T08:51:03.665Z,100943.44
2023-04-19T08:53:34.827Z,100937.63
2023-04-19T08:58:52.024Z,100931.56
2023-04-19T09:01:33.600Z,100932.38
2023-04-19T09:04:21.697Z,100918.94
2023-04-19T09:06:52.855Z,100925.41
2023-04-19T09:11:52.982Z,100918.03
2023-04-19T09:14:22.150Z,100920.81
2023-04-19T09:16:52.012Z,100913.81
2023-04-19T09:19:24.735Z,100910.06
2023-04-19T09:21:54.761Z,100903.63
2023-04-19T09:25:04.436Z,100899.03
2023-04-19T09:27:30.122Z,100901.81
2023-04-19T09:29:59.303Z,100896.50
2023-04-19T09:32:27.627Z,100891.81
2023-04-19T09:34:58.243Z,100879.22
2023-04-19T09:37:56.829Z,100891.97
2023-04-19T09:40:23.671Z,100880.56
2023-04-19T09:45:29.814Z,100882.03
2023-04-19T09:48:03.035Z,100878.94
2023-04-19T09:50:32.728Z,100885.34
2023-04-19T09:53:01.412Z,100877.16
2023-04-19T09:55:31.573Z,100878.09
2023-04-19T09:58:03.246Z,100884.13
2023-04-19T10:00:36.022Z,100878.81
2023-04-19T10:03:11.255Z,100876.97
2023-04-19T10:05:42.173Z,100867.50
2023-04-19T10:08:10.957Z,100862.38
2023-04-19T10:10:42.430Z,100859.63
2023-04-19T10:15:51.239Z,100857.63
2023-04-19T10:18:23.535Z,100855.34
2023-04-19T10:20:56.331Z,100854.88
2023-04-19T10:23:24.211Z,100861.28
2023-04-19T10:25:56.717Z,100852.69
2023-04-19T10:28:24.152Z,100850.09
2023-04-19T10:30:56.269Z,100853.19
2023-04-19T10:33:27.684Z,100848.88
2023-04-19T10:35:59.239Z,100851.63
2023-04-19T10:38:38.171Z,100856.34
2023-04-19T10:41:14.413Z,100849.00
2023-04-19T10:43:46.205Z,100845.63
2023-04-19T10:46:36.813Z,100846.03
2023-04-19T10:49:05.689Z,100844.22
2023-04-19T10:51:36.670Z,100845.53
2023-04-19T10:54:05.145Z,100853.28
2023-04-19T10:56:59.182Z,100834.59
2023-04-19T10:59:26.704Z,100849.19
2023-04-19T11:01:57.510Z,100825.03
2023-04-19T11:05:01.663Z,100828.25
2023-04-19T11:07:38.233Z,100829.97
2023-04-19T11:10:06.618Z,100822.91
2023-04-19T11:12:35.130Z,100821.03
2023-04-19T11:15:03.101Z,100817.88
2023-04-19T11:17:32.266Z,100810.28
2023-04-19T11:20:02.574Z,100830.91
2023-04-19T11:22:35.869Z,100819.69
2023-04-19T11:25:07.338Z,100803.81
2023-04-19T11:27:35.326Z,100800.16
2023-04-19T11:30:05.438Z,100792.88
2023-04-19T11:32:33.433Z,100785.66
2023-04-19T11:35:07.479Z,100786.31
2023-04-19T11:37:36.980Z,100788.19
2023-04-19T11:40:06.315Z,100785.75
2023-04-19T11:42:34.071Z,100781.75
2023-04-19T11:45:01.495Z,100792.19
2023-04-19T11:47:29.150Z,100783.75
2023-04-19T11:49:57.053Z,100795.63
2023-04-19T11:52:25.508Z,100799.44
2023-04-19T11:54:55.049Z,100793.44
2023-04-19T11:57:29.617Z,100800.34
2023-04-19T12:00:11.055Z,100803.88
2023-04-19T12:02:40.884Z,100781.59
2023-04-19T12:05:10.282Z,100788.72
2023-04-19T12:07:38.032Z,100789.06
2023-04-19T12:10:14.055Z,100781.03
2023-04-19T12:12:41.614Z,100779.91
2023-04-19T12:15:09.690Z,100777.31
2023-04-19T12:17:57.649Z,100777.81
2023-04-19T12:20:32.752Z,100778.38
2023-04-19T12:23:00.465Z,100776.88
2023-04-19T12:25:33.402Z,100783.50
2023-04-19T12:28:02.050Z,100781.09
2023-04-19T12:30:29.530Z,100782.38
2023-04-19T12:32:57.088Z,100768.38
2023-04-19T12:35:27.355Z,100771.91
2023-04-19T12:37:55.659Z,100767.41
2023-04-19T12:40:23.595Z,100761.97
2023-04-19T12:42:53.000Z,100767.00
2023-04-19T12:45:25.354Z,100772.31
2023-04-19T12:47:55.631Z,100767.22
2023-04-19T12:50:24.781Z,100756.13
2023-04-19T12:53:02.165Z,100751.22
2023-04-19T12:55:32.468Z,100753.19
2023-04-19T12:58:02.270Z,100753.75
2023-04-19T13:00:30.739Z,100739.19
2023-04-19T13:02:59.781Z,100749.34
2023-04-19T13:05:31.977Z,100738.88
2023-04-19T13:08:02.344Z,100726.09
2023-04-19T13:10:31.479Z,100723.13
2023-04-19T13:13:04.536Z,100728.69
2023-04-19T13:15:35.461Z,100714.88
2023-04-19T13:18:03.904Z,100711.78
2023-04-19T13:20:32.175Z,100721.94
2023-04-19T13:23:01.142Z,100713.34
2023-04-19T13:25:30.604Z,100716.59
2023-04-19T13:27:59.130Z,100717.00
2023-04-19T13:30:29.749Z,100698.06
2023-04-19T13:32:58.586Z,100691.69
2023-04-19T13:35:26.073Z,100694.25
2023-04-19T13:37:53.459Z,100689.56
2023-04-19T13:40:20.971Z,100681.09
2023-04-19T13:42:48.423Z,100689.94
2023-04-19T13:45:15.807Z,100695.81
2023-04-19T13:47:43.226Z,100688.00
2023-04-19T13:50:12.912Z,100684.75
2023-04-19T13:52:40.440Z,100685.28
2023-04-19T13:55:08.333Z,100675.63
2023-04-19T13:57:35.698Z,100683.53
2023-04-19T14:00:03.137Z,100682.84
2023-04-19T14:02:30.784Z,100678.63
2023-04-19T14:04:59.541Z,100684.72
2023-04-19T14:07:28.400Z,100680.41
2023-04-19T14:09:55.921Z,100694.38
2023-04-19T14:12:23.347Z,100708.78
2023-04-19T14:14:50.711Z,100737.81
2023-04-19T14:17:18.124Z,100728.94
2023-04-19T14:19:45.544Z,100735.09
2023-04-19T14:22:13.505Z,100740.06
2023-04-19T14:24:42.178Z,100736.31
2023-04-19T14:27:11.443Z,100736.78
2023-04-19T14:29:39.320Z,100729.56
2023-04-19T14:32:21.580Z,100729.72
2023-04-19T14:34:52.397Z,100729.38
2023-04-19T14:37:19.823Z,100730.94
2023-04-19T14:39:48.599Z,100733.03
2023-04-19T14:42:16.113Z,100721.28
2023-04-19T14:44:43.812Z,100727.44
2023-04-19T14:47:11.442Z,100731.00
2023-04-19T14:49:38.928Z,100736.72
2023-04-19T14:52:06.304Z,100745.00
2023-04-19T14:54:33.710Z,100752.31
2023-04-19T14:57:02.435Z,100753.09
2023-04-19T14:59:30.067Z,100753.06
2023-04-19T15:01:57.759Z,100752.16
2023-04-19T15:04:25.708Z,100748.16
2023-04-19T15:06:53.603Z,100751.47
2023-04-19T15:09:21.023Z,100753.09
2023-04-19T15:11:48.378Z,100745.63
2023-04-19T15:14:17.092Z,100748.50
2023-04-19T15:16:44.469Z,100765.88
2023-04-19T15:19:11.927Z,100747.16
2023-04-19T15:21:39.295Z,100754.00
2023-04-19T15:24:07.970Z,100761.88
2023-04-19T15:26:35.857Z,100766.75
2023-04-19T15:29:03.259Z,100758.22
2023-04-19T15:31:32.550Z,100766.91
2023-04-19T15:34:02.996Z,100754.66
2023-04-19T15:36:31.037Z,100756.34
2023-04-19T15:38:59.136Z,100750.53
2023-04-19T15:41:26.592Z,100754.31
2023-04-19T15:43:54.027Z,100757.06
2023-04-19T15:46:21.406Z,100754.66
2023-04-19T15:48:50.636Z,100756.44
2023-04-19T15:51:18.100Z,100750.09
2023-04-19T15:53:45.628Z,100762.25
2023-04-19T15:56:13.012Z,100755.91
2023-04-19T15:58:40.403Z,100747.41
2023-04-19T16:01:09.515Z,100756.31
2023-04-19T16:03:37.301Z,100755.75
2023-04-19T16:06:06.207Z,100749.00
2023-04-19T16:08:34.040Z,100755.47
2023-04-19T16:11:01.561Z,100751.34
2023-04-19T16:13:31.279Z,100745.38
2023-04-19T16:15:58.912Z,100749.44
2023-04-19T16:18:26.351Z,100737.28
2023-04-19T16:20:54.647Z,100732.50
2023-04-19T16:23:25.096Z,100740.50
2023-04-19T16:25:53.428Z,100732.53
2023-04-19T16:28:25.850Z,100736.66
2023-04-19T16:30:53.570Z,100734.88
2023-04-19T16:33:21.021Z,100732.22
2023-04-19T16:35:51.862Z,100728.81
2023-04-19T16:38:19.223Z,100725.75
2023-04-19T16:40:48.601Z,100721.63
2023-04-19T16:43:16.019Z,100721.66
2023-04-19T16:45:43.555Z,100725.00
2023-04-19T16:48:11.083Z,100727.75
2023-04-19T16:50:38.512Z,100719.66
2023-04-19T16:53:06.006Z,100712.81
2023-04-19T16:55:33.404Z,100723.91
2023-04-19T16:58:02.139Z,100714.44
2023-04-19T17:00:29.989Z,100714.59
2023-04-19T17:02:57.610Z,100714.56
2023-04-19T17:05:28.874Z,100711.69
2023-04-19T17:07:56.984Z,100702.75
2023-04-19T17:10:25.201Z,100710.97
2023-04-19T17:12:55.233Z,100711.22
2023-04-19T17:15:24.008Z,100701.25
2023-04-19T17:17:54.901Z,100700.25
2023-04-19T17:20:22.319Z,100697.69
2023-04-19T17:22:49.685Z,100714.59
2023-04-19T17:25:17.058Z,100706.59
2023-04-19T17:27:44.437Z,100710.06
2023-04-19T17:30:12.580Z,100706.38
2023-04-19T17:32:41.357Z,100705.66
2023-04-19T17:35:09.654Z,100705.94
2023-04-19T17:37:37.175Z,100702.25
2023-04-19T17:40:05.226Z,100703.16
2023-04-19T17:42:32.592Z,100704.94
2023-04-19T17:45:00.250Z,100702.66
2023-04-19T17:47:27.846Z,100694.41
2023-04-19T17:50:06.568Z,100699.06
2023-04-19T17:52:34.017Z,100703.97
2023-04-19T17:55:02.278Z,100704.50
2023-04-19T17:57:29.961Z,100707.28
2023-04-19T17:59:57.316Z,100696.75
2023-04-19T18:02:24.866Z,100708.53
2023-04-19T18:04:52.498Z,100708.84
2023-04-19T18:07:21.230Z,100713.56
2023-04-19T18:09:48.577Z,100712.38
2023-04-19T18:12:15.967Z,100717.13
2023-04-19T18:14:43.358Z,100725.63
2023-04-19T18:17:10.864Z,100718.75
2023-04-19T18:19:38.290Z,100715.81
2023-04-19T18:22:05.852Z,100723.41
2023-04-19T18:24:35.571Z,100715.59
2023-04-19T18:27:04.369Z,100714.91
2023-04-19T18:29:31.944Z,100712.72
2023-04-19T18:31:59.402Z,100716.44
2023-04-19T18:34:28.821Z,100719.59
2023-04-19T18:36:59.526Z,100720.22
2023-04-19T18:39:26.996Z,100718.09
2023-04-19T18:41:57.697Z,100721.19
2023-04-19T18:44:49.698Z,100713.56
2023-04-19T18:47:13.075Z,100722.63
2023-04-19T18:49:40.489Z,100721.28
2023-04-19T18:52:08.013Z,100725.59
2023-04-19T18:54:35.618Z,100716.75
2023-04-19T18:57:22.583Z,100723.00
2023-04-19T18:59:51.661Z,100724.56
2023-04-19T19:02:20.919Z,100722.19
2023-04-19T19:04:56.755Z,100721.16
2023-04-19T19:07:34.779Z,100726.03
2023-04-19T19:10:09.628Z,100730.31
2023-04-19T19:12:46.960Z,100724.47
2023-04-19T19:15:14.690Z,100736.28
2023-04-19T19:17:43.141Z,100734.44
2023-04-19T19:20:11.294Z,100726.50
2023-04-19T19:22:38.794Z,100723.53
2023-04-19T19:28:06.170Z,100728.91
2023-04-19T19:30:39.529Z,100721.28
2023-04-19T19:33:07.045Z,100725.56
2023-04-19T19:38:06.103Z,100723.91
2023-04-19T19:40:33.841Z,100724.09
2023-04-19T19:43:02.748Z,100723.41
2023-04-19T19:45:30.514Z,100719.81
2023-04-19T19:47:59.062Z,100719.50
2023-04-19T19:51:05.040Z,100724.16
2023-04-19T19:53:19.807Z,100718.72
2023-04-19T19:55:47.179Z,100717.03
2023-04-19T19:58:42.925Z,100723.13
2023-04-19T20:01:04.210Z,100719.72
2023-04-19T20:03:37.302Z,100725.69
2023-04-19T20:06:35.725Z,100717.34
2023-04-19T20:08:56.206Z,100722.19
2023-04-19T20:11:25.818Z,100719.81
2023-04-19T20:13:54.502Z,100722.22
2023-04-19T20:16:21.920Z,100721.78
2023-04-19T20:18:49.920Z,100729.41
2023-04-19T20:21:19.680Z,100722.41
2023-04-19T20:23:47.104Z,100721.06
2023-04-19T20:26:14.487Z,100724.66
2023-04-19T20:28:41.879Z,100724.06
2023-04-19T20:31:10.683Z,100716.75
2023-04-19T20:33:41.884Z,100727.25
2023-04-19T20:36:09.455Z,100722.50
2023-04-19T20:38:36.980Z,100722.63
2023-04-19T20:41:04.416Z,100716.03
2023-04-19T20:43:32.389Z,100721.28
2023-04-19T20:45:59.883Z,100730.19
2023-04-19T20:48:28.625Z,100725.06
2023-04-19T20:50:56.094Z,100722.50
2023-04-19T20:53:23.487Z,100721.06
2023-04-19T20:55:51.808Z,100725.56
2023-04-19T20:58:19.194Z,100723.84
2023-04-19T21:00:46.611Z,100731.13
2023-04-19T21:03:14.239Z,100721.91
2023-04-19T21:05:43.046Z,100716.84
2023-04-19T21:08:10.487Z,100724.66
2023-04-19T21:10:37.819Z,100711.91
2023-04-19T21:13:05.170Z,100720.94
2023-04-19T21:15:32.602Z,100716.63
2023-04-19T21:18:00.006Z,100711.63
2023-04-19T21:20:27.579Z,100708.56
2023-04-19T21:22:56.254Z,100716.09
2023-04-19T21:25:23.866Z,100711.38
2023-04-19T21:27:51.272Z,100719.59
2023-04-19T21:30:20.067Z,100712.91
2023-04-19T21:32:48.296Z,100718.06
2023-04-19T21:35:15.759Z,100724.22
2023-04-19T21:37:43.208Z,100720.41
2023-04-19T21:40:12.659Z,100718.38
2023-04-19T21:42:40.066Z,100716.59
2023-04-19T21:45:08.978Z,100706.78
2023-04-19T21:47:36.407Z,100713.84
2023-04-19T21:50:04.513Z,100712.81
2023-04-19T21:52:31.912Z,100718.59
2023-04-19T21:54:59.350Z,100726.00
2023-04-19T21:57:28.181Z,100722.63
2023-04-19T21:59:55.602Z,100714.41
2023-04-19T22:02:23.151Z,100711.91
2023-04-19T22:04:50.813Z,100717.75
2023-04-19T22:07:19.280Z,100712.00
2023-04-19T22:09:46.852Z,100720.09
2023-04-19T22:12:14.272Z,100717.53
2023-04-19T22:14:43.271Z,100710.34
2023-04-19T22:17:10.634Z,100712.06
2023-04-19T22:19:38.264Z,100715.63
2023-04-19T22:22:05.746Z,100708.97
2023-04-19T22:24:33.833Z,100708.06
2023-04-19T22:27:02.392Z,100699.53
2023-04-19T22:29:29.798Z,100712.47
2023-04-19T22:31:58.643Z,100692.53
2023-04-19T22:34:26.179Z,100707.72
2023-04-19T22:36:53.568Z,100704.94
2023-04-19T22:39:21.081Z,100706.50
2023-04-19T22:41:48.567Z,100703.44
2023-04-19T22:44:15.932Z,100703.13
2023-04-19T22:46:43.770Z,100703.84
2023-04-19T22:49:12.992Z,100702.22
2023-04-19T22:51:42.290Z,100709.94
2023-04-19T22:54:09.665Z,100711.78
2023-04-19T22:56:37.057Z,100708.78
2023-04-19T22:59:04.467Z,100710.94
2023-04-19T23:01:32.176Z,100706.16
2023-04-19T23:03:59.611Z,100709.31
2023-04-19T23:06:29.362Z,100705.44
2023-04-19T23:08:56.724Z,100716.66
2023-04-19T23:11:25.100Z,100711.56
2023-04-19T23:13:53.696Z,100705.84
2023-04-19T23:16:22.470Z,100709.22
2023-04-19T23:18:49.928Z,100704.31
2023-04-19T23:21:17.355Z,100708.28
2023-04-19T23:23:46.081Z,100698.31
2023-04-19T23:26:13.537Z,100702.66
2023-04-19T23:28:40.972Z,100707.44
2023-04-19T23:31:08.403Z,100708.72
2023-04-19T23:33:36.151Z,100707.28
2023-04-19T23:36:03.706Z,100706.66
2023-04-19T23:38:31.097Z,100712.34
2023-04-19T23:40:59.848Z,100713.69
2023-04-19T23:43:27.280Z,100701.75
2023-04-19T23:45:54.658Z,100705.59
2023-04-19T23:48:22.025Z,100708.06
2023-04-19T23:50:49.410Z,100704.53
2023-04-19T23:53:16.775Z,100707.81
2023-04-19T23:55:44.180Z,100702.63
2023-04-19T23:58:12.975Z,100690.03
