createdAt,value
2017-06-05T00:00:01.000Z,22.3
2017-06-05T00:10:01.000Z,22.3
2017-06-05T00:20:05.000Z,22.3
2017-06-05T00:30:02.000Z,22.3
2017-06-05T00:40:01.000Z,22.3
2017-06-05T00:50:01.000Z,22.3
2017-06-05T01:00:02.000Z,22.3
2017-06-05T01:10:01.000Z,22.2
2017-06-05T01:20:01.000Z,22.2
2017-06-05T01:30:01.000Z,22.1
2017-06-05T01:40:01.000Z,22.1
2017-06-05T01:50:01.000Z,22
2017-06-05T02:00:01.000Z,22
2017-06-05T02:10:02.000Z,22
2017-06-05T02:20:01.000Z,21.9
2017-06-05T02:30:01.000Z,21.8
2017-06-05T02:40:02.000Z,21.8
2017-06-05T02:50:01.000Z,21.8
2017-06-05T03:00:05.000Z,21.8
2017-06-05T03:10:02.000Z,21.8
2017-06-05T03:20:01.000Z,21.6
2017-06-05T03:30:01.000Z,21.6
2017-06-05T03:40:02.000Z,21.6
2017-06-05T03:50:01.000Z,21.6
2017-06-05T04:00:01.000Z,21.6
2017-06-05T04:10:02.000Z,21.6
2017-06-05T04:20:01.000Z,21.6
2017-06-05T04:30:01.000Z,21.6
2017-06-05T04:40:01.000Z,21.6
2017-06-05T04:50:01.000Z,21.6
2017-06-05T05:00:01.000Z,21.6
2017-06-05T05:10:01.000Z,21.6
2017-06-05T05:20:01.000Z,21.6
2017-06-05T05:30:01.000Z,21.6
2017-06-05T05:40:05.000Z,21.6
2017-06-05T05:50:01.000Z,21.6
2017-06-05T06:00:01.000Z,21.6
2017-06-05T06:10:01.000Z,21.8
2017-06-05T06:20:01.000Z,21.8
2017-06-05T06:30:02.000Z,22
2017-06-05T06:40:01.000Z,22.2
2017-06-05T06:50:01.000Z,22.3
2017-06-05T07:00:02.000Z,22.3
2017-06-05T07:10:01.000Z,22.3
2017-06-05T07:20:01.000Z,22.3
2017-06-05T07:30:02.000Z,22.3
2017-06-05T07:40:01.000Z,22.3
2017-06-05T07:50:01.000Z,22.4
2017-06-05T08:00:01.000Z,22.5
2017-06-05T08:10:01.000Z,22.6
2017-06-05T08:20:05.000Z,22.7
2017-06-05T08:30:02.000Z,22.7
2017-06-05T08:40:01.000Z,22.7
2017-06-05T08:50:01.000Z,22.7
2017-06-05T09:00:01.000Z,22.9
2017-06-05T09:10:01.000Z,22.8
2017-06-05T09:20:01.000Z,22.9
2017-06-05T09:30:01.000Z,23
2017-06-05T09:40:02.000Z,23
2017-06-05T09:50:01.000Z,23.1
2017-06-05T10:00:01.000Z,23.3
2017-06-05T10:10:02.000Z,23.3
2017-06-05T10:20:01.000Z,23.4
2017-06-05T10:30:01.000Z,23.5
2017-06-05T10:40:02.000Z,23.5
2017-06-05T10:50:01.000Z,23.6
2017-06-05T11:00:05.000Z,23.6
2017-06-05T11:10:02.000Z,23.7
2017-06-05T11:20:01.000Z,23.8
2017-06-05T11:30:01.000Z,23.9
2017-06-05T11:40:02.000Z,24
2017-06-05T11:50:01.000Z,24
2017-06-05T12:00:01.000Z,24.1
2017-06-05T12:10:01.000Z,24.2
2017-06-05T12:20:01.000Z,24.3
2017-06-05T12:30:01.000Z,24.3
2017-06-05T12:40:01.000Z,24.2
2017-06-05T12:50:01.000Z,24.2
2017-06-05T13:00:01.000Z,24.1
2017-06-05T13:10:01.000Z,24.1
2017-06-05T13:20:01.000Z,24.1
2017-06-05T13:30:01.000Z,24.2
2017-06-05T13:40:05.000Z,24.2
2017-06-05T13:50:01.000Z,24.2
2017-06-05T14:00:01.000Z,24.1
2017-06-05T14:10:02.000Z,24.1
2017-06-05T14:20:01.000Z,24.1
2017-06-05T14:30:01.000Z,24
2017-06-05T14:40:01.000Z,24.1
2017-06-05T14:50:01.000Z,24.2
2017-06-05T15:00:01.000Z,24.1
2017-06-05T15:10:01.000Z,24.1
2017-06-05T15:20:02.000Z,24
2017-06-05T15:30:01.000Z,24
2017-06-05T15:40:01.000Z,24
2017-06-05T15:50:02.000Z,23.9
2017-06-05T16:00:01.000Z,23.9
2017-06-05T16:10:01.000Z,23.9
2017-06-05T16:20:05.000Z,24
2017-06-05T16:30:01.000Z,24
2017-06-05T16:40:01.000Z,24
2017-06-05T16:50:01.000Z,24
2017-06-05T17:00:01.000Z,24.1
2017-06-05T17:10:01.000Z,24.2
2017-06-05T17:20:01.000Z,24.2
2017-06-05T17:30:01.000Z,24.2
2017-06-05T17:40:01.000Z,24.3
2017-06-05T17:50:01.000Z,24.3
2017-06-05T18:00:01.000Z,24.2
2017-06-05T18:10:02.000Z,24.2
2017-06-05T18:20:01.000Z,24.2
2017-06-05T18:30:01.000Z,24.2
2017-06-05T18:40:02.000Z,24.1
2017-06-05T18:50:01.000Z,24
2017-06-05T19:00:05.000Z,24
2017-06-05T19:10:02.000Z,24
2017-06-05T19:20:01.000Z,23.9
2017-06-05T19:30:01.000Z,23.8
2017-06-05T19:40:02.000Z,23.7
2017-06-05T19:50:01.000Z,23.6
2017-06-05T20:00:01.000Z,23.6
2017-06-05T20:10:02.000Z,23.6
2017-06-05T20:20:01.000Z,23.5
2017-06-05T20:30:01.000Z,23.5
2017-06-05T20:40:02.000Z,23.4
2017-06-05T20:50:01.000Z,23.3
2017-06-05T21:00:01.000Z,23.3
2017-06-05T21:10:01.000Z,23.3
2017-06-05T21:20:02.000Z,23.3
2017-06-05T21:30:01.000Z,23.1
2017-06-05T21:40:05.000Z,23.1
2017-06-05T21:50:01.000Z,23
2017-06-05T22:00:02.000Z,23
2017-06-05T22:10:01.000Z,23
2017-06-05T22:20:02.000Z,23
2017-06-05T22:30:01.000Z,22.9
2017-06-05T22:40:01.000Z,22.9
2017-06-05T22:50:02.000Z,22.7
2017-06-05T23:00:01.000Z,22.7
2017-06-05T23:10:01.000Z,22.7
2017-06-05T23:20:02.000Z,22.7
2017-06-05T23:30:02.000Z,22.7
2017-06-05T23:40:01.000Z,22.6
2017-06-05T23:50:01.000Z,22.6
