createdAt,value
2019-06-27T06:59:52.417Z,26.60
2019-06-27T07:02:18.930Z,26.60
2019-06-27T07:04:45.483Z,26.70
2019-06-27T07:07:13.236Z,26.80
2019-06-27T07:09:39.886Z,26.90
2019-06-27T08:59:51.169Z,29.60
2019-06-27T09:02:17.663Z,29.60
2019-06-27T09:04:44.057Z,29.80
2019-06-27T09:07:10.660Z,29.80
2019-06-27T09:09:37.126Z,29.90
2019-06-27T09:12:03.646Z,30.00
2019-06-27T09:14:30.270Z,30.10
2019-06-27T09:16:56.626Z,30.20
2019-06-27T09:19:23.036Z,30.30
2019-06-27T09:21:49.685Z,30.30
2019-06-27T09:24:16.283Z,30.50
2019-06-27T09:26:42.821Z,30.50
2019-06-27T09:29:09.301Z,30.60
2019-06-27T11:48:52.517Z,32.50
2019-06-27T11:51:18.965Z,32.50
2019-06-27T11:53:45.444Z,32.40
2019-06-27T11:56:11.983Z,32.40
2019-06-27T11:58:38.870Z,32.30
2019-06-27T12:01:05.449Z,32.30
2019-06-27T12:03:45.050Z,32.30
2019-06-27T12:06:00.295Z,32.40
2019-06-27T12:08:26.617Z,32.40
2019-06-27T12:10:53.200Z,32.40
2019-06-27T12:13:19.731Z,32.30
2019-06-27T12:15:46.350Z,32.30
2019-06-27T12:18:12.673Z,32.30
2019-06-27T12:20:39.130Z,32.30
2019-06-27T12:23:05.633Z,32.40
2019-06-27T12:25:32.170Z,32.40
2019-06-27T12:27:58.627Z,32.40
2019-06-27T12:30:25.175Z,32.40
2019-06-27T12:32:52.942Z,32.40
2019-06-27T12:35:19.781Z,32.40
2019-06-27T12:37:46.173Z,32.50
2019-06-27T12:40:13.115Z,32.50
2019-06-27T12:42:39.543Z,32.50
2019-06-27T12:45:07.142Z,32.60
2019-06-27T12:47:33.607Z,32.70
2019-06-27T12:50:02.501Z,32.70
2019-06-27T12:52:28.588Z,32.80
2019-06-27T12:54:55.146Z,32.80
2019-06-27T12:57:21.727Z,32.90
2019-06-27T12:59:48.267Z,32.90
2019-06-27T13:02:14.690Z,33.00
2019-06-27T13:04:41.179Z,33.00
2019-06-27T13:07:07.857Z,33.00
2019-06-27T13:09:34.402Z,33.10
2019-06-27T13:12:01.254Z,33.10
2019-06-27T13:14:27.999Z,33.20
2019-06-27T13:16:54.639Z,33.20
2019-06-27T13:19:21.187Z,33.30
2019-06-27T13:21:47.740Z,33.40
2019-06-27T13:24:14.295Z,33.60
2019-06-27T13:26:40.852Z,33.60
2019-06-27T13:29:07.545Z,33.50
2019-06-27T13:31:33.953Z,33.50
2019-06-27T13:34:00.411Z,33.40
2019-06-27T13:36:26.809Z,33.30
2019-06-27T13:38:53.338Z,33.40
2019-06-27T13:41:19.818Z,33.50
2019-06-27T13:43:49.209Z,33.70
2019-06-27T13:46:14.613Z,33.70
2019-06-27T13:48:41.046Z,33.70
2019-06-27T13:51:07.611Z,33.70
2019-06-27T13:53:34.874Z,33.70
2019-06-27T13:56:01.395Z,33.80
2019-06-27T13:58:27.924Z,33.80
2019-06-27T14:00:54.436Z,33.70
2019-06-27T14:03:20.917Z,33.60
2019-06-27T14:05:47.373Z,33.80
2019-06-27T14:08:13.765Z,34.10
2019-06-27T14:10:40.296Z,34.70
2019-06-27T14:13:06.840Z,35.30
2019-06-27T14:15:33.382Z,35.70
2019-06-27T14:17:59.973Z,36.20
2019-06-27T14:20:26.586Z,36.70
2019-06-27T14:22:53.093Z,37.00
2019-06-27T14:25:19.539Z,37.10
2019-06-27T14:27:46.057Z,37.10
2019-06-27T14:30:14.156Z,37.30
2019-06-27T14:32:40.525Z,37.50
2019-06-27T14:35:15.615Z,37.50
2019-06-27T14:37:35.818Z,37.60
2019-06-27T14:40:04.826Z,37.30
2019-06-27T14:42:31.311Z,37.00
2019-06-27T14:44:57.865Z,36.70
2019-06-27T14:47:24.433Z,36.80
2019-06-27T14:49:51.178Z,37.20
2019-06-27T14:52:17.555Z,37.40
2019-06-27T14:54:47.171Z,37.60
2019-06-27T14:57:12.291Z,37.80
2019-06-27T14:59:38.666Z,38.20
2019-06-27T15:02:05.805Z,38.50
2019-06-27T15:04:32.383Z,38.90
2019-06-27T15:06:58.828Z,39.10
2019-06-27T15:09:25.300Z,39.20
2019-06-27T15:11:51.922Z,38.90
2019-06-27T15:14:18.438Z,38.80
2019-06-27T15:16:45.054Z,38.50
2019-06-27T15:19:11.432Z,38.20
2019-06-27T15:21:37.847Z,38.20
2019-06-27T15:24:04.369Z,38.30
2019-06-27T15:26:30.825Z,38.60
2019-06-27T15:28:57.841Z,38.70
2019-06-27T15:31:24.284Z,38.90
2019-06-27T15:33:50.742Z,39.00
2019-06-27T15:36:17.231Z,38.90
2019-06-27T15:38:43.925Z,38.80
2019-06-27T15:41:10.741Z,38.50
2019-06-27T15:43:37.139Z,38.60
2019-06-27T15:46:03.755Z,38.60
2019-06-27T15:48:30.115Z,38.60
2019-06-27T15:50:56.661Z,38.60
2019-06-27T15:53:23.207Z,38.80
2019-06-27T15:55:49.768Z,39.00
2019-06-27T15:58:16.177Z,39.00
2019-06-27T16:00:42.744Z,38.70
2019-06-27T16:03:09.286Z,38.70
2019-06-27T16:05:36.016Z,38.90
2019-06-27T16:08:02.619Z,39.00
2019-06-27T16:10:29.050Z,39.40
2019-06-27T16:12:56.308Z,39.50
2019-06-27T16:15:22.886Z,39.40
2019-06-27T16:17:49.553Z,39.20
2019-06-27T16:20:16.646Z,39.00
2019-06-27T16:22:43.199Z,39.00
2019-06-27T16:25:09.714Z,38.70
2019-06-27T16:27:36.230Z,38.80
2019-06-27T16:30:05.385Z,38.80
2019-06-27T16:32:31.796Z,38.90
2019-06-27T16:34:58.287Z,38.70
2019-06-27T16:37:24.787Z,38.40
2019-06-27T16:39:51.212Z,38.30
2019-06-27T16:42:17.675Z,38.40
2019-06-27T16:44:44.151Z,38.40
2019-06-27T16:47:10.671Z,38.10
2019-06-27T16:49:37.168Z,38.10
2019-06-27T16:52:03.859Z,38.20
2019-06-27T16:54:33.962Z,38.50
2019-06-27T16:57:01.420Z,38.80
2019-06-27T16:59:28.119Z,38.90
2019-06-27T17:01:55.282Z,38.90
2019-06-27T17:04:21.668Z,39.00
2019-06-27T17:06:48.080Z,39.20
2019-06-27T17:09:14.460Z,39.20
2019-06-27T17:11:40.729Z,39.10
2019-06-27T17:14:07.048Z,38.90
2019-06-27T17:16:33.525Z,39.00
2019-06-27T17:18:59.819Z,39.10
2019-06-27T17:21:26.375Z,39.30
2019-06-27T17:23:53.110Z,39.20
2019-06-27T17:26:19.745Z,39.30
2019-06-27T17:28:46.019Z,39.30
2019-06-27T17:31:12.490Z,39.10
2019-06-27T17:33:38.799Z,38.80
2019-06-27T17:36:05.167Z,38.60
2019-06-27T17:38:31.442Z,38.70
2019-06-27T17:40:57.853Z,39.00
2019-06-27T17:43:24.454Z,38.80
2019-06-27T17:45:50.827Z,38.60
2019-06-27T17:48:17.244Z,38.60
2019-06-27T17:50:43.638Z,38.60
2019-06-27T17:53:09.932Z,39.10
2019-06-27T17:55:36.346Z,39.80
2019-06-27T17:58:02.914Z,40.00
2019-06-27T18:00:29.195Z,40.30
2019-06-27T18:02:55.699Z,40.40
2019-06-27T18:05:22.003Z,40.40
2019-06-27T18:07:48.277Z,40.40
2019-06-27T18:10:14.985Z,40.30
2019-06-27T18:12:42.619Z,40.00
2019-06-27T18:15:09.601Z,40.00
2019-06-27T18:17:36.177Z,39.90
2019-06-27T18:20:02.959Z,39.80
2019-06-27T18:22:29.611Z,38.70
2019-06-27T18:24:58.679Z,37.80
2019-06-27T18:27:25.144Z,36.80
2019-06-27T18:29:51.661Z,35.90
2019-06-27T18:32:18.118Z,35.20
2019-06-27T18:34:44.741Z,34.40
2019-06-27T18:37:11.038Z,33.70
2019-06-27T18:39:37.550Z,33.00
2019-06-27T18:42:04.152Z,32.50
2019-06-27T18:46:57.373Z,31.40
2019-06-27T18:51:50.536Z,30.70
2019-06-27T18:54:16.924Z,30.40
2019-06-27T18:56:43.226Z,30.10
2019-06-27T19:58:08.128Z,26.70
2019-06-27T20:00:34.530Z,26.60
2019-06-27T20:03:00.918Z,26.50
2019-06-27T20:05:27.423Z,26.40
2019-06-27T20:07:53.939Z,26.30
2019-06-27T20:10:20.418Z,26.30
2019-06-27T20:12:46.736Z,26.20
2019-06-27T20:15:13.215Z,26.10
2019-06-27T20:17:39.722Z,26.00
2019-06-27T20:20:06.618Z,26.00
2019-06-27T20:22:32.902Z,25.90
2019-06-27T20:24:59.478Z,25.80
2019-06-27T20:27:25.991Z,25.70
2019-06-27T20:29:52.267Z,25.70
2019-06-27T20:32:18.678Z,25.70
2019-06-27T20:34:45.047Z,25.60
2019-06-27T20:37:11.449Z,25.50
2019-06-27T20:39:37.720Z,25.40
2019-06-27T20:42:04.111Z,25.30
2019-06-27T20:44:30.514Z,25.20
2019-06-27T20:46:56.897Z,25.20
2019-06-27T20:49:23.220Z,25.10
2019-06-27T20:51:49.761Z,25.00
2019-06-27T20:54:16.140Z,24.90
2019-06-27T20:56:42.541Z,24.90
2019-06-27T20:59:09.041Z,24.80
2019-06-27T21:01:35.422Z,24.70
2019-06-27T21:04:01.699Z,24.60
2019-06-27T21:06:28.112Z,24.50
2019-06-27T21:08:54.428Z,24.40
2019-06-27T21:11:20.708Z,24.30
2019-06-27T21:13:47.083Z,24.30
2019-06-27T21:16:13.593Z,24.20
2019-06-27T21:18:39.895Z,24.10
2019-06-27T21:21:06.280Z,24.00
2019-06-27T21:23:32.585Z,23.90
2019-06-27T21:25:59.000Z,23.80
2019-06-27T21:28:25.394Z,23.70
2019-06-27T21:30:51.866Z,23.60
2019-06-27T21:33:18.276Z,23.50
2019-06-27T21:35:44.546Z,23.30
2019-06-27T21:38:11.049Z,23.20
2019-06-27T22:19:45.115Z,21.80
2019-06-27T22:22:11.635Z,21.80
2019-06-27T22:24:38.002Z,21.60
2019-06-27T22:27:04.574Z,21.40
2019-06-27T22:29:30.883Z,21.40
2019-06-27T22:31:57.196Z,21.30
2019-06-27T22:34:23.469Z,21.10
2019-06-27T22:36:50.483Z,21.00
2019-06-27T22:39:40.532Z,20.90
2019-06-27T22:42:22.185Z,20.80
2019-06-27T22:45:07.035Z,20.80
2019-06-27T22:47:52.250Z,20.70
2019-06-27T22:50:40.233Z,20.60
2019-06-27T22:53:11.162Z,20.60
2019-06-27T22:55:37.570Z,20.40
2019-06-27T22:58:03.939Z,20.30
2019-06-27T23:00:30.442Z,20.30
2019-06-27T23:02:56.835Z,20.20
2019-06-27T23:05:23.254Z,20.10
2019-06-27T23:07:49.799Z,20.00
2019-06-27T23:10:16.265Z,20.00
2019-06-27T23:12:42.575Z,19.90
2019-06-27T23:15:09.146Z,19.90
2019-06-27T23:17:35.519Z,19.80
2019-06-27T23:20:02.127Z,19.70
2019-06-27T23:22:28.502Z,19.70
2019-06-27T23:24:54.792Z,19.70
2019-06-27T23:27:21.098Z,19.60
2019-06-27T23:29:47.361Z,19.60
2019-06-27T23:32:13.672Z,19.50
2019-06-27T23:34:39.949Z,19.50
2019-06-27T23:37:06.213Z,19.40
2019-06-27T23:39:32.627Z,19.40
2019-06-27T23:41:58.994Z,19.40
2019-06-27T23:44:25.270Z,19.30
2019-06-27T23:46:51.782Z,19.30
2019-06-27T23:49:18.055Z,19.20
2019-06-27T23:51:44.430Z,19.10
2019-06-27T23:54:10.938Z,19.10
2019-06-27T23:56:37.459Z,19.10
2019-06-27T23:59:04.313Z,19.10
