createdAt,value
2023-01-29T00:01:49.316Z,1.63
2023-01-29T00:05:07.355Z,1.70
2023-01-29T00:08:22.040Z,1.69
2023-01-29T00:11:27.387Z,1.70
2023-01-29T00:14:35.044Z,1.69
2023-01-29T00:17:40.789Z,1.71
2023-01-29T00:20:47.095Z,1.66
2023-01-29T00:23:52.714Z,1.66
2023-01-29T00:26:57.875Z,1.73
2023-01-29T00:30:13.014Z,1.75
2023-01-29T00:33:18.744Z,1.78
2023-01-29T00:36:26.483Z,1.75
2023-01-29T00:39:47.384Z,1.73
2023-01-29T00:43:10.436Z,1.73
2023-01-29T00:46:16.915Z,1.70
2023-01-29T00:49:22.117Z,1.65
2023-01-29T00:52:28.814Z,1.67
2023-01-29T00:55:33.981Z,1.71
2023-01-29T00:58:40.099Z,1.70
2023-01-29T01:02:03.305Z,1.71
2023-01-29T01:05:14.108Z,1.73
2023-01-29T01:08:38.578Z,1.68
2023-01-29T01:11:43.758Z,1.68
2023-01-29T01:14:49.248Z,1.71
2023-01-29T01:17:55.139Z,1.76
2023-01-29T01:21:00.431Z,1.77
2023-01-29T01:24:07.311Z,1.68
2023-01-29T01:27:13.340Z,1.66
2023-01-29T01:30:19.140Z,1.62
2023-01-29T01:33:24.792Z,1.62
2023-01-29T01:36:29.779Z,1.58
2023-01-29T01:39:37.726Z,1.55
2023-01-29T01:42:42.881Z,1.52
2023-01-29T01:45:48.649Z,1.54
2023-01-29T01:48:57.561Z,1.52
2023-01-29T01:52:02.764Z,1.44
2023-01-29T01:55:11.163Z,1.44
2023-01-29T01:58:21.165Z,1.41
2023-01-29T02:01:29.783Z,1.38
2023-01-29T02:04:52.746Z,1.35
2023-01-29T02:08:15.883Z,1.31
2023-01-29T02:11:23.200Z,1.38
2023-01-29T02:14:29.154Z,1.33
2023-01-29T02:17:34.960Z,1.32
2023-01-29T02:20:40.668Z,1.29
2023-01-29T02:24:24.707Z,1.28
2023-01-29T02:27:37.202Z,1.23
2023-01-29T02:30:49.227Z,1.24
2023-01-29T02:34:01.535Z,1.25
2023-01-29T02:37:10.961Z,1.20
2023-01-29T02:40:22.451Z,1.16
2023-01-29T02:43:35.496Z,1.14
2023-01-29T02:46:51.084Z,1.11
2023-01-29T02:50:02.219Z,1.09
2023-01-29T02:53:10.842Z,1.04
2023-01-29T02:56:19.128Z,0.98
2023-01-29T02:59:26.957Z,0.92
2023-01-29T03:02:37.555Z,0.93
2023-01-29T03:05:51.192Z,0.93
2023-01-29T03:08:59.927Z,0.85
2023-01-29T03:12:20.139Z,0.86
2023-01-29T03:15:31.189Z,0.87
2023-01-29T03:19:07.636Z,0.88
2023-01-29T03:22:18.812Z,0.84
2023-01-29T03:25:42.882Z,0.91
2023-01-29T03:29:06.819Z,0.91
2023-01-29T03:32:14.351Z,0.94
2023-01-29T03:35:36.918Z,0.97
2023-01-29T03:38:43.669Z,0.98
2023-01-29T03:41:54.316Z,0.90
2023-01-29T03:45:02.641Z,1.00
2023-01-29T03:48:20.898Z,1.05
2023-01-29T03:51:32.126Z,1.02
2023-01-29T03:54:42.889Z,0.99
2023-01-29T03:57:54.960Z,1.06
2023-01-29T04:01:03.047Z,1.02
2023-01-29T04:04:13.370Z,1.11
2023-01-29T04:07:24.670Z,1.17
2023-01-29T04:10:41.268Z,1.18
2023-01-29T04:13:47.605Z,1.27
2023-01-29T04:16:57.290Z,1.29
2023-01-29T04:20:21.579Z,1.31
2023-01-29T04:23:29.113Z,1.36
2023-01-29T04:26:57.262Z,1.40
2023-01-29T04:30:10.773Z,1.46
2023-01-29T04:33:26.996Z,1.46
2023-01-29T04:36:38.222Z,1.47
2023-01-29T04:39:54.233Z,1.47
2023-01-29T04:43:10.997Z,1.54
2023-01-29T04:46:18.863Z,1.55
2023-01-29T04:49:31.533Z,1.55
2023-01-29T04:52:44.813Z,1.56
2023-01-29T04:55:54.630Z,1.54
2023-01-29T04:59:03.283Z,1.54
2023-01-29T05:02:10.509Z,1.56
2023-01-29T05:05:16.733Z,1.55
2023-01-29T05:08:24.612Z,1.57
2023-01-29T05:11:33.132Z,1.60
2023-01-29T05:14:40.858Z,1.61
2023-01-29T05:17:46.010Z,1.60
2023-01-29T05:20:51.662Z,1.59
2023-01-29T05:24:17.319Z,1.59
2023-01-29T05:27:51.459Z,1.53
2023-01-29T05:30:58.019Z,1.54
2023-01-29T05:34:03.215Z,1.54
2023-01-29T05:37:08.697Z,1.57
2023-01-29T05:40:15.550Z,1.56
2023-01-29T05:43:23.673Z,1.56
2023-01-29T05:46:28.948Z,1.47
2023-01-29T05:49:34.430Z,1.48
2023-01-29T05:52:39.852Z,1.48
2023-01-29T05:55:49.518Z,1.48
2023-01-29T05:58:58.640Z,1.47
2023-01-29T06:02:03.890Z,1.43
2023-01-29T06:05:09.919Z,1.43
2023-01-29T06:08:17.315Z,1.41
2023-01-29T06:11:22.771Z,1.39
2023-01-29T06:14:29.153Z,1.45
2023-01-29T06:17:36.684Z,1.46
2023-01-29T06:20:41.787Z,1.47
2023-01-29T06:23:46.898Z,1.48
2023-01-29T06:26:54.714Z,1.50
2023-01-29T06:30:01.016Z,1.53
2023-01-29T06:33:07.672Z,1.54
2023-01-29T06:36:13.279Z,1.59
2023-01-29T06:39:18.461Z,1.57
2023-01-29T06:42:28.166Z,1.62
2023-01-29T06:45:34.767Z,1.63
2023-01-29T06:48:40.344Z,1.61
2023-01-29T06:51:45.732Z,1.63
2023-01-29T06:54:50.797Z,1.61
2023-01-29T06:57:55.949Z,1.60
2023-01-29T07:01:06.900Z,1.58
2023-01-29T07:04:15.757Z,1.58
2023-01-29T07:07:20.522Z,1.49
2023-01-29T07:10:27.218Z,1.38
2023-01-29T07:13:32.557Z,1.35
2023-01-29T07:16:39.377Z,1.30
2023-01-29T07:19:44.487Z,1.34
2023-01-29T07:22:49.573Z,1.26
2023-01-29T07:25:54.405Z,1.20
2023-01-29T07:29:01.365Z,1.18
2023-01-29T07:32:08.053Z,1.28
2023-01-29T07:35:14.152Z,1.31
2023-01-29T07:38:19.537Z,1.40
2023-01-29T07:41:24.751Z,1.42
2023-01-29T07:44:29.518Z,1.46
2023-01-29T07:47:36.085Z,1.56
2023-01-29T07:50:41.646Z,1.58
2023-01-29T07:53:47.442Z,1.59
2023-01-29T07:56:52.610Z,1.65
2023-01-29T07:59:57.408Z,1.67
2023-01-29T08:03:08.256Z,1.73
2023-01-29T08:06:13.433Z,1.72
2023-01-29T08:09:20.955Z,1.77
2023-01-29T08:12:26.343Z,1.82
2023-01-29T08:15:32.276Z,1.86
2023-01-29T08:18:45.739Z,1.90
2023-01-29T08:21:50.504Z,1.91
2023-01-29T08:25:06.272Z,2.00
2023-01-29T08:28:14.513Z,2.05
2023-01-29T08:31:21.238Z,2.14
2023-01-29T08:34:27.977Z,2.12
2023-01-29T08:37:33.316Z,2.14
2023-01-29T08:40:52.910Z,2.10
2023-01-29T08:44:00.429Z,2.18
2023-01-29T08:47:05.591Z,2.19
2023-01-29T08:50:16.665Z,2.19
2023-01-29T08:53:24.720Z,2.27
2023-01-29T08:56:30.162Z,2.26
2023-01-29T08:59:35.324Z,2.29
2023-01-29T09:02:40.599Z,2.36
2023-01-29T09:05:47.755Z,2.44
2023-01-29T09:08:53.541Z,2.50
2023-01-29T09:11:58.787Z,2.47
2023-01-29T09:15:04.020Z,2.47
2023-01-29T09:18:09.925Z,2.50
2023-01-29T09:21:17.093Z,2.55
2023-01-29T09:24:22.440Z,2.57
2023-01-29T09:27:27.621Z,2.57
2023-01-29T09:30:34.729Z,2.45
2023-01-29T09:33:40.112Z,2.52
2023-01-29T09:36:47.027Z,2.66
2023-01-29T09:39:52.907Z,2.76
2023-01-29T09:43:01.431Z,2.76
2023-01-29T09:46:09.357Z,2.69
2023-01-29T09:49:19.131Z,2.69
2023-01-29T09:52:27.948Z,2.65
2023-01-29T09:55:35.875Z,2.65
2023-01-29T09:58:42.730Z,2.67
2023-01-29T10:01:54.874Z,2.64
2023-01-29T10:05:11.858Z,2.68
2023-01-29T10:08:43.863Z,2.65
2023-01-29T10:11:58.274Z,2.61
2023-01-29T10:15:10.860Z,2.67
2023-01-29T10:18:44.048Z,2.77
2023-01-29T10:22:21.259Z,2.81
2023-01-29T10:25:27.821Z,2.91
2023-01-29T10:28:36.683Z,2.97
2023-01-29T10:31:42.579Z,2.85
2023-01-29T10:34:50.905Z,2.78
2023-01-29T10:37:57.761Z,2.80
2023-01-29T10:41:43.544Z,2.82
2023-01-29T10:45:09.312Z,2.87
2023-01-29T10:48:36.763Z,2.97
2023-01-29T10:51:58.643Z,2.92
2023-01-29T10:55:16.643Z,2.90
2023-01-29T10:58:31.669Z,2.88
2023-01-29T11:01:36.852Z,2.94
2023-01-29T11:04:42.083Z,2.95
2023-01-29T11:07:47.700Z,3.00
2023-01-29T11:10:57.730Z,2.97
2023-01-29T11:14:15.693Z,2.99
2023-01-29T11:17:22.549Z,3.00
2023-01-29T11:20:29.778Z,3.00
2023-01-29T11:23:35.998Z,3.02
2023-01-29T11:26:42.690Z,3.07
2023-01-29T11:29:52.281Z,3.07
2023-01-29T11:33:09.628Z,3.06
2023-01-29T11:36:34.531Z,3.13
2023-01-29T11:39:47.234Z,3.13
2023-01-29T11:42:53.796Z,3.20
2023-01-29T11:46:04.040Z,3.27
2023-01-29T11:49:29.606Z,3.30
2023-01-29T11:52:38.415Z,3.37
2023-01-29T11:55:50.946Z,3.42
2023-01-29T11:58:58.147Z,3.41
2023-01-29T12:02:28.232Z,3.43
2023-01-29T12:05:33.356Z,3.45
2023-01-29T12:08:40.628Z,3.43
2023-01-29T12:11:46.044Z,3.42
2023-01-29T12:15:15.898Z,3.46
2023-01-29T12:18:27.434Z,3.47
2023-01-29T12:21:36.872Z,3.52
2023-01-29T12:24:47.030Z,3.45
2023-01-29T12:27:57.545Z,3.64
2023-01-29T12:31:12.517Z,3.45
2023-01-29T12:34:25.151Z,3.45
2023-01-29T12:37:40.518Z,3.48
2023-01-29T12:40:48.856Z,3.62
2023-01-29T12:43:56.679Z,3.69
2023-01-29T12:47:03.615Z,3.66
2023-01-29T12:50:19.711Z,3.68
2023-01-29T12:53:28.377Z,3.74
2023-01-29T12:56:37.031Z,3.84
2023-01-29T12:59:46.192Z,3.93
2023-01-29T13:02:56.477Z,3.90
2023-01-29T13:06:08.859Z,3.85
2023-01-29T13:09:17.091Z,3.94
2023-01-29T13:12:23.836Z,3.89
2023-01-29T13:15:32.271Z,3.84
2023-01-29T13:18:44.985Z,3.88
2023-01-29T13:21:51.817Z,3.92
2023-01-29T13:25:05.169Z,3.96
2023-01-29T13:28:19.341Z,3.99
2023-01-29T13:31:31.813Z,3.99
2023-01-29T13:34:38.294Z,4.04
2023-01-29T13:37:53.142Z,4.01
2023-01-29T13:41:04.979Z,4.01
2023-01-29T13:44:22.634Z,4.05
2023-01-29T13:47:29.307Z,4.06
2023-01-29T13:50:37.404Z,4.05
2023-01-29T13:53:48.660Z,4.06
2023-01-29T13:57:02.131Z,4.09
2023-01-29T14:00:11.262Z,4.12
2023-01-29T14:04:04.863Z,4.10
2023-01-29T14:07:50.021Z,4.13
2023-01-29T14:11:34.503Z,4.09
2023-01-29T14:15:07.251Z,4.12
2023-01-29T14:18:20.294Z,4.10
2023-01-29T14:21:28.448Z,4.15
2023-01-29T14:24:34.011Z,4.16
2023-01-29T14:27:49.478Z,4.22
2023-01-29T14:30:55.516Z,4.24
2023-01-29T14:34:03.511Z,4.19
2023-01-29T14:37:22.488Z,4.24
2023-01-29T14:40:29.789Z,4.32
2023-01-29T14:43:37.324Z,4.31
2023-01-29T14:46:46.799Z,4.27
2023-01-29T14:49:53.941Z,4.36
2023-01-29T14:53:05.140Z,4.37
2023-01-29T14:56:16.052Z,4.37
2023-01-29T14:59:25.142Z,4.26
2023-01-29T15:02:39.617Z,4.27
2023-01-29T15:05:45.145Z,4.39
2023-01-29T15:08:55.760Z,4.38
2023-01-29T15:12:07.619Z,4.26
2023-01-29T15:15:18.745Z,4.32
2023-01-29T15:18:30.234Z,4.36
2023-01-29T15:21:35.744Z,4.28
2023-01-29T15:24:45.220Z,4.40
2023-01-29T15:27:51.524Z,4.43
2023-01-29T15:31:01.158Z,4.37
2023-01-29T15:34:11.960Z,4.43
2023-01-29T15:37:28.263Z,4.44
2023-01-29T15:40:33.528Z,4.51
2023-01-29T15:43:43.779Z,4.57
2023-01-29T15:46:54.352Z,4.55
2023-01-29T15:50:00.077Z,4.57
2023-01-29T15:53:08.080Z,4.57
2023-01-29T15:56:18.481Z,4.63
2023-01-29T15:59:26.357Z,4.60
2023-01-29T16:02:39.013Z,4.55
2023-01-29T16:05:44.582Z,4.59
2023-01-29T16:08:52.476Z,4.68
2023-01-29T16:11:59.824Z,4.70
2023-01-29T16:15:07.140Z,4.59
2023-01-29T16:18:24.595Z,4.72
2023-01-29T16:21:31.047Z,4.71
2023-01-29T16:24:38.672Z,4.68
2023-01-29T16:27:45.911Z,4.73
2023-01-29T16:30:58.093Z,4.76
2023-01-29T16:34:11.877Z,4.71
2023-01-29T16:37:23.585Z,4.77
2023-01-29T16:40:33.433Z,4.99
2023-01-29T16:43:52.820Z,4.82
2023-01-29T16:46:58.075Z,4.87
2023-01-29T16:50:23.821Z,4.81
2023-01-29T16:53:28.939Z,4.75
2023-01-29T16:56:34.948Z,4.87
2023-01-29T16:59:41.913Z,4.84
2023-01-29T17:03:07.024Z,4.91
2023-01-29T17:06:17.838Z,4.99
2023-01-29T17:09:26.704Z,4.90
2023-01-29T17:12:34.021Z,5.00
2023-01-29T17:15:47.028Z,5.11
2023-01-29T17:18:52.217Z,5.07
2023-01-29T17:21:59.707Z,5.05
2023-01-29T17:25:04.730Z,4.95
2023-01-29T17:28:11.426Z,5.11
2023-01-29T17:31:16.666Z,5.06
2023-01-29T17:34:22.460Z,5.07
2023-01-29T17:37:29.157Z,5.11
2023-01-29T17:40:38.315Z,5.16
2023-01-29T17:43:44.246Z,5.09
2023-01-29T17:46:49.537Z,5.15
2023-01-29T17:49:55.228Z,5.20
2023-01-29T17:53:02.795Z,5.20
2023-01-29T17:56:08.570Z,5.14
2023-01-29T17:59:16.217Z,5.17
2023-01-29T18:02:29.406Z,5.22
2023-01-29T18:05:35.261Z,5.23
2023-01-29T18:08:42.084Z,5.20
2023-01-29T18:11:47.661Z,5.19
2023-01-29T18:14:52.817Z,5.22
2023-01-29T18:17:58.301Z,5.25
2023-01-29T18:21:03.328Z,5.23
2023-01-29T18:24:10.489Z,5.27
2023-01-29T18:27:15.668Z,5.29
2023-01-29T18:30:21.337Z,5.30
2023-01-29T18:33:26.922Z,5.27
2023-01-29T18:36:32.437Z,5.32
2023-01-29T18:39:38.972Z,5.17
2023-01-29T18:42:45.014Z,5.25
2023-01-29T18:45:50.347Z,5.30
2023-01-29T18:48:55.582Z,5.26
2023-01-29T18:52:01.146Z,5.29
2023-01-29T18:55:09.786Z,5.34
2023-01-29T18:58:25.991Z,5.32
2023-01-29T19:01:41.698Z,5.44
2023-01-29T19:04:47.368Z,5.33
2023-01-29T19:07:53.649Z,5.33
2023-01-29T19:11:04.006Z,5.33
2023-01-29T19:14:09.463Z,5.30
2023-01-29T19:17:14.639Z,5.38
2023-01-29T19:20:20.126Z,5.36
2023-01-29T19:23:25.206Z,5.36
2023-01-29T19:26:34.120Z,5.42
2023-01-29T19:29:39.388Z,5.34
2023-01-29T19:32:44.302Z,5.50
2023-01-29T19:35:49.432Z,5.48
2023-01-29T19:38:55.972Z,5.41
2023-01-29T19:42:02.776Z,5.48
2023-01-29T19:45:08.966Z,5.53
2023-01-29T19:48:14.704Z,5.54
2023-01-29T19:51:19.894Z,5.59
2023-01-29T19:54:27.475Z,5.60
2023-01-29T19:57:34.373Z,5.49
2023-01-29T20:00:39.506Z,5.56
2023-01-29T20:03:46.638Z,5.56
2023-01-29T20:06:51.797Z,5.51
2023-01-29T20:09:57.036Z,5.51
2023-01-29T20:13:05.613Z,5.57
2023-01-29T20:16:13.205Z,5.61
2023-01-29T20:19:20.124Z,5.63
2023-01-29T20:22:25.200Z,5.56
2023-01-29T20:25:31.425Z,5.59
2023-01-29T20:28:38.351Z,5.62
2023-01-29T20:31:45.183Z,5.68
2023-01-29T20:34:52.366Z,5.71
2023-01-29T20:37:57.481Z,5.79
2023-01-29T20:41:07.478Z,5.81
2023-01-29T20:44:15.129Z,5.82
2023-01-29T20:47:20.594Z,5.80
2023-01-29T20:50:25.412Z,5.91
2023-01-29T20:53:30.708Z,5.85
2023-01-29T20:56:44.945Z,5.76
2023-01-29T20:59:52.507Z,5.81
2023-01-29T21:02:57.644Z,5.93
2023-01-29T21:06:02.724Z,5.84
2023-01-29T21:09:08.447Z,5.93
2023-01-29T21:12:13.691Z,5.85
2023-01-29T21:15:21.396Z,5.97
2023-01-29T21:18:28.766Z,5.92
2023-01-29T21:21:34.697Z,5.88
2023-01-29T21:24:40.293Z,5.91
2023-01-29T21:27:45.537Z,6.01
2023-01-29T21:30:52.293Z,6.12
2023-01-29T21:33:57.514Z,6.06
2023-01-29T21:37:02.649Z,6.06
2023-01-29T21:40:09.360Z,6.08
2023-01-29T21:43:16.415Z,6.18
2023-01-29T21:46:23.128Z,6.10
2023-01-29T21:49:28.488Z,6.16
2023-01-29T21:52:33.535Z,6.12
2023-01-29T21:55:38.788Z,6.10
2023-01-29T21:58:43.595Z,6.19
2023-01-29T22:01:50.228Z,6.30
2023-01-29T22:05:05.319Z,6.28
2023-01-29T22:08:21.229Z,6.28
2023-01-29T22:11:26.308Z,6.37
2023-01-29T22:14:31.514Z,6.39
2023-01-29T22:17:41.152Z,6.47
2023-01-29T22:20:46.760Z,6.35
2023-01-29T22:23:51.912Z,6.38
2023-01-29T22:26:56.776Z,6.33
2023-01-29T22:30:02.442Z,6.26
2023-01-29T22:33:10.585Z,6.23
2023-01-29T22:36:16.135Z,6.33
2023-01-29T22:39:21.292Z,6.23
2023-01-29T22:42:27.902Z,6.22
2023-01-29T22:45:33.221Z,6.24
2023-01-29T22:48:39.894Z,6.22
2023-01-29T22:51:45.080Z,6.17
2023-01-29T22:54:51.527Z,6.15
2023-01-29T22:57:56.697Z,6.22
2023-01-29T23:01:02.123Z,6.25
2023-01-29T23:04:10.887Z,6.23
2023-01-29T23:07:18.263Z,6.25
2023-01-29T23:10:23.527Z,6.34
2023-01-29T23:13:28.764Z,6.33
2023-01-29T23:16:33.944Z,6.32
2023-01-29T23:19:40.394Z,6.24
2023-01-29T23:22:45.739Z,6.33
2023-01-29T23:26:22.956Z,6.22
2023-01-29T23:29:28.689Z,6.22
2023-01-29T23:32:33.810Z,6.24
2023-01-29T23:35:40.737Z,6.29
2023-01-29T23:38:45.973Z,6.28
2023-01-29T23:41:51.961Z,6.32
2023-01-29T23:44:57.963Z,6.35
2023-01-29T23:48:03.134Z,6.31
2023-01-29T23:51:09.517Z,6.23
2023-01-29T23:54:14.674Z,6.31
2023-01-29T23:57:19.709Z,6.20
