createdAt,value
2018-06-16T00:01:54.271Z,99974.61
2018-06-16T00:04:23.979Z,99980.22
2018-06-16T00:06:53.760Z,99981.22
2018-06-16T00:09:23.676Z,99979.12
2018-06-16T00:11:53.124Z,99979.99
2018-06-16T00:14:22.844Z,99977.02
2018-06-16T00:16:52.545Z,99978.53
2018-06-16T00:19:22.322Z,99983.48
2018-06-16T00:21:52.035Z,99992.74
2018-06-16T00:24:21.788Z,99993.36
2018-06-16T00:26:51.505Z,99989.63
2018-06-16T00:29:21.207Z,99992.99
2018-06-16T00:31:50.988Z,99995.77
2018-06-16T00:34:20.719Z,99996.25
2018-06-16T00:36:50.472Z,99995.78
2018-06-16T00:39:20.184Z,100001.48
2018-06-16T00:41:49.880Z,99997.93
2018-06-16T00:44:19.670Z,99998.70
2018-06-16T00:46:49.363Z,99999.53
2018-06-16T00:49:19.067Z,99997.22
2018-06-16T00:51:48.800Z,100000.55
2018-06-16T00:54:18.496Z,99994.20
2018-06-16T00:56:58.554Z,100000.55
2018-06-16T00:59:27.984Z,100000.57
2018-06-16T01:01:57.829Z,100000.70
2018-06-16T01:04:27.564Z,99997.79
2018-06-16T01:06:57.287Z,99995.49
2018-06-16T01:09:27.011Z,99995.51
2018-06-16T01:11:56.743Z,99993.33
2018-06-16T01:14:26.523Z,99992.59
2018-06-16T01:16:55.959Z,99988.22
2018-06-16T01:19:25.668Z,99984.20
2018-06-16T01:21:55.456Z,99983.42
2018-06-16T01:24:25.159Z,99979.52
2018-06-16T01:26:54.992Z,99973.05
2018-06-16T01:29:24.416Z,99977.42
2018-06-16T01:31:54.140Z,99974.91
2018-06-16T01:34:23.832Z,99977.52
2018-06-16T01:36:53.585Z,99979.28
2018-06-16T01:39:23.358Z,99979.16
2018-06-16T01:41:53.068Z,99974.02
2018-06-16T01:44:22.792Z,99975.73
2018-06-16T01:46:52.504Z,99974.22
2018-06-16T01:49:22.219Z,99972.97
2018-06-16T01:51:52.079Z,99970.00
2018-06-16T01:54:21.818Z,99971.77
2018-06-16T01:56:51.548Z,99973.03
2018-06-16T01:59:21.303Z,99968.77
2018-06-16T02:01:51.041Z,99969.23
2018-06-16T02:04:20.796Z,99967.35
2018-06-16T02:06:50.515Z,99968.52
2018-06-16T02:09:20.266Z,99965.48
2018-06-16T02:11:49.964Z,99973.66
2018-06-16T02:14:19.664Z,99971.16
2018-06-16T02:16:49.415Z,99971.34
2018-06-16T02:19:19.144Z,99974.25
2018-06-16T02:21:48.838Z,99974.38
2018-06-16T02:24:18.275Z,99974.74
2018-06-16T02:26:47.981Z,99973.13
2018-06-16T02:29:17.719Z,99969.05
2018-06-16T02:31:47.439Z,99974.84
2018-06-16T02:34:17.183Z,99975.13
2018-06-16T02:36:46.900Z,99973.50
2018-06-16T02:39:16.612Z,99970.00
2018-06-16T02:41:46.101Z,99974.75
2018-06-16T02:44:15.817Z,99969.19
2018-06-16T02:46:45.525Z,99973.10
2018-06-16T02:49:15.235Z,99979.16
2018-06-16T02:51:44.965Z,99977.17
2018-06-16T02:54:14.907Z,99976.75
2018-06-16T02:56:44.364Z,99972.34
2018-06-16T02:59:14.105Z,99972.05
2018-06-16T03:01:43.812Z,99967.08
2018-06-16T03:04:13.649Z,99972.81
2018-06-16T03:06:43.406Z,99970.23
2018-06-16T03:09:13.124Z,99968.36
2018-06-16T03:11:42.837Z,99972.29
2018-06-16T03:14:12.543Z,99971.70
2018-06-16T03:16:42.259Z,99965.45
2018-06-16T03:19:12.021Z,99969.48
2018-06-16T03:21:41.747Z,99965.58
2018-06-16T03:24:11.435Z,99969.92
2018-06-16T03:26:41.145Z,99970.23
2018-06-16T03:29:10.851Z,99974.31
2018-06-16T03:31:40.665Z,99972.49
2018-06-16T03:34:10.552Z,99965.09
2018-06-16T03:36:40.269Z,99963.86
2018-06-16T03:39:10.568Z,99965.42
2018-06-16T03:41:40.311Z,99961.36
2018-06-16T03:44:10.063Z,99968.38
2018-06-16T03:46:39.759Z,99969.15
2018-06-16T03:49:09.855Z,99971.41
2018-06-16T03:51:39.556Z,99973.77
2018-06-16T03:54:09.006Z,99970.09
2018-06-16T03:56:38.748Z,99979.22
2018-06-16T03:59:08.459Z,99978.73
2018-06-16T04:01:38.169Z,99988.75
2018-06-16T04:04:07.883Z,99989.25
2018-06-16T04:06:37.599Z,99989.09
2018-06-16T04:09:09.110Z,99989.55
2018-06-16T04:11:39.254Z,99982.99
2018-06-16T04:14:09.034Z,99987.29
2018-06-16T04:16:38.727Z,99983.48
2018-06-16T04:19:08.440Z,99982.42
2018-06-16T04:21:38.179Z,99993.57
2018-06-16T04:24:07.905Z,99984.34
2018-06-16T04:26:37.604Z,99980.87
2018-06-16T04:29:07.320Z,99987.40
2018-06-16T04:31:37.015Z,99989.54
2018-06-16T04:34:07.092Z,99984.36
2018-06-16T04:36:36.782Z,99985.47
2018-06-16T04:39:08.408Z,99984.33
2018-06-16T04:41:38.143Z,99985.55
2018-06-16T04:44:07.863Z,99981.59
2018-06-16T04:46:37.308Z,99984.38
2018-06-16T04:49:07.034Z,99994.44
2018-06-16T04:51:36.811Z,99995.80
2018-06-16T04:54:06.504Z,99992.23
2018-06-16T04:56:36.252Z,99998.91
2018-06-16T04:59:05.959Z,99994.98
2018-06-16T05:01:35.687Z,99997.03
2018-06-16T05:04:05.983Z,99994.32
2018-06-16T05:06:36.289Z,99996.23
2018-06-16T05:09:08.135Z,99987.66
2018-06-16T05:11:38.519Z,99997.02
2018-06-16T05:14:08.843Z,100000.93
2018-06-16T05:16:39.124Z,100001.62
2018-06-16T05:19:09.395Z,100002.78
2018-06-16T05:21:39.768Z,100004.44
2018-06-16T05:24:10.081Z,99998.99
2018-06-16T05:26:40.619Z,99995.09
2018-06-16T05:29:10.988Z,100002.27
2018-06-16T05:31:41.299Z,100008.20
2018-06-16T05:34:11.597Z,100003.31
2018-06-16T05:36:41.891Z,100008.84
2018-06-16T05:39:12.195Z,100004.70
2018-06-16T05:41:42.463Z,100006.90
2018-06-16T05:44:12.822Z,100003.34
2018-06-16T05:46:43.335Z,100005.36
2018-06-16T05:49:14.284Z,100003.73
2018-06-16T05:51:44.690Z,100009.63
2018-06-16T05:54:14.702Z,100011.14
2018-06-16T05:56:44.692Z,100001.92
2018-06-16T05:59:14.719Z,100015.86
2018-06-16T06:01:44.767Z,100020.64
2018-06-16T06:04:14.761Z,100011.95
2018-06-16T06:06:44.874Z,100017.38
2018-06-16T06:09:14.976Z,100013.36
2018-06-16T06:11:44.973Z,100016.09
2018-06-16T06:14:15.004Z,100026.47
2018-06-16T06:16:45.010Z,100022.64
2018-06-16T06:19:15.082Z,100028.31
2018-06-16T06:21:44.815Z,100025.35
2018-06-16T06:24:14.976Z,100030.77
2018-06-16T06:26:45.012Z,100026.09
2018-06-16T06:29:15.143Z,100028.61
2018-06-16T06:31:45.594Z,100029.11
2018-06-16T06:34:15.689Z,100026.01
2018-06-16T06:36:45.722Z,100026.68
2018-06-16T06:39:15.765Z,100025.48
2018-06-16T06:41:45.734Z,100025.09
2018-06-16T06:44:15.752Z,100021.91
2018-06-16T06:46:45.757Z,100020.58
2018-06-16T06:49:15.756Z,100022.57
2018-06-16T06:51:45.820Z,100019.81
2018-06-16T06:54:16.016Z,100019.75
2018-06-16T06:56:46.041Z,100019.00
2018-06-16T06:59:15.814Z,100019.84
2018-06-16T07:01:47.650Z,100015.39
2018-06-16T07:04:17.675Z,100023.77
2018-06-16T07:06:47.817Z,100017.53
2018-06-16T07:09:17.812Z,100016.95
2018-06-16T07:11:47.843Z,100010.55
2018-06-16T07:14:17.883Z,100013.11
2018-06-16T07:16:47.891Z,100017.29
2018-06-16T07:19:17.902Z,100014.96
2018-06-16T07:21:47.915Z,100009.69
2018-06-16T07:24:17.913Z,100013.75
2018-06-16T07:26:48.050Z,100007.47
2018-06-16T07:29:18.089Z,100008.29
2018-06-16T07:31:48.343Z,100006.58
2018-06-16T07:34:18.353Z,100011.64
2018-06-16T07:36:48.367Z,100011.03
2018-06-16T07:39:18.371Z,100010.21
2018-06-16T07:41:48.364Z,100001.67
2018-06-16T07:44:18.408Z,100002.06
2018-06-16T07:46:48.388Z,99994.97
2018-06-16T07:49:18.419Z,100007.64
2018-06-16T07:51:48.402Z,100001.78
2018-06-16T07:54:18.403Z,99999.50
2018-06-16T07:56:48.441Z,100003.56
2018-06-16T07:59:18.687Z,100002.86
2018-06-16T08:01:48.703Z,99996.80
2018-06-16T08:04:18.692Z,99995.33
2018-06-16T08:06:48.805Z,99996.20
2018-06-16T08:09:18.828Z,99996.68
2018-06-16T08:11:48.844Z,100000.66
2018-06-16T08:14:18.856Z,99993.63
2018-06-16T08:16:48.851Z,99994.33
2018-06-16T08:19:18.857Z,99998.16
2018-06-16T08:21:48.844Z,99994.02
2018-06-16T08:24:19.196Z,99998.94
2018-06-16T08:26:49.211Z,99997.21
2018-06-16T08:29:19.203Z,99999.80
2018-06-16T08:31:49.251Z,100000.61
2018-06-16T08:34:19.255Z,100001.66
2018-06-16T08:36:49.274Z,99997.61
2018-06-16T08:39:19.327Z,99991.73
2018-06-16T08:41:49.319Z,99997.16
2018-06-16T08:44:19.323Z,99994.48
2018-06-16T08:46:49.363Z,99994.08
2018-06-16T08:49:19.429Z,99984.05
2018-06-16T08:51:49.459Z,99980.55
2018-06-16T08:54:19.463Z,99978.17
2018-06-16T08:56:49.537Z,99984.98
2018-06-16T08:59:19.507Z,99983.59
2018-06-16T09:01:49.525Z,99979.50
2018-06-16T09:04:19.543Z,99985.07
2018-06-16T09:06:49.343Z,99975.98
2018-06-16T09:09:19.374Z,99979.61
2018-06-16T09:11:49.400Z,99974.90
2018-06-16T09:14:19.426Z,99972.59
2018-06-16T09:16:49.537Z,99973.77
2018-06-16T09:19:19.541Z,99965.37
2018-06-16T09:21:49.311Z,99965.00
2018-06-16T09:24:19.332Z,99961.78
2018-06-16T09:26:49.384Z,99966.73
2018-06-16T09:29:19.424Z,99960.20
2018-06-16T09:31:49.469Z,99960.86
2018-06-16T09:34:19.653Z,99955.97
2018-06-16T09:36:49.367Z,99946.81
2018-06-16T09:39:19.391Z,99958.44
2018-06-16T09:41:49.718Z,99955.98
2018-06-16T09:44:20.036Z,99949.80
2018-06-16T09:46:50.377Z,99947.77
2018-06-16T09:49:20.700Z,99958.31
2018-06-16T09:51:51.063Z,99949.66
2018-06-16T09:54:21.343Z,99950.02
2018-06-16T09:56:51.679Z,99948.41
2018-06-16T09:59:22.230Z,99947.25
2018-06-16T10:01:52.619Z,99943.20
2018-06-16T10:04:23.571Z,99939.66
2018-06-16T10:06:53.976Z,99945.40
2018-06-16T10:09:24.335Z,99934.32
2018-06-16T10:11:54.612Z,99929.58
2018-06-16T10:14:24.871Z,99940.81
2018-06-16T10:16:55.189Z,99928.80
2018-06-16T10:19:25.456Z,99936.89
2018-06-16T10:21:55.760Z,99931.87
2018-06-16T10:24:26.119Z,99929.34
2018-06-16T10:26:56.391Z,99925.87
2018-06-16T10:29:27.663Z,99926.32
2018-06-16T10:31:57.963Z,99929.72
2018-06-16T10:34:28.920Z,99929.72
2018-06-16T10:36:59.188Z,99928.91
2018-06-16T10:39:29.507Z,99927.75
2018-06-16T10:41:59.810Z,99918.30
2018-06-16T10:44:30.203Z,99919.49
2018-06-16T10:47:00.479Z,99923.38
2018-06-16T10:49:30.777Z,99918.11
2018-06-16T10:52:01.080Z,99915.67
2018-06-16T10:54:31.727Z,99915.45
2018-06-16T10:57:02.060Z,99906.44
2018-06-16T10:59:32.384Z,99909.59
2018-06-16T11:02:02.695Z,99902.52
2018-06-16T11:04:33.128Z,99902.64
2018-06-16T11:07:03.630Z,99909.02
2018-06-16T11:09:34.025Z,99899.02
2018-06-16T11:12:04.311Z,99901.22
2018-06-16T11:14:34.611Z,99900.59
2018-06-16T11:17:04.877Z,99901.53
2018-06-16T11:19:35.202Z,99898.31
2018-06-16T11:22:05.476Z,99904.64
2018-06-16T11:24:35.770Z,99897.86
2018-06-16T11:27:06.139Z,99897.59
2018-06-16T11:29:36.419Z,99904.47
2018-06-16T11:32:06.751Z,99899.94
2018-06-16T11:34:37.071Z,99891.86
2018-06-16T11:37:07.368Z,99902.18
2018-06-16T11:39:37.704Z,99894.37
2018-06-16T11:42:08.059Z,99884.11
2018-06-16T11:44:38.534Z,99890.95
2018-06-16T11:47:08.923Z,99886.20
2018-06-16T11:49:39.236Z,99890.52
2018-06-16T11:52:09.506Z,99881.29
2018-06-16T11:54:39.796Z,99876.16
2018-06-16T11:57:10.071Z,99871.64
2018-06-16T11:59:40.405Z,99869.05
2018-06-16T12:02:10.745Z,99860.47
2018-06-16T12:04:41.136Z,99864.67
2018-06-16T12:07:11.592Z,99866.90
2018-06-16T12:09:41.614Z,99866.75
2018-06-16T12:12:12.136Z,99865.08
2018-06-16T12:14:42.410Z,99860.39
2018-06-16T12:17:12.698Z,99857.67
2018-06-16T12:19:43.004Z,99855.95
2018-06-16T12:22:13.279Z,99853.57
2018-06-16T12:24:43.739Z,99845.66
2018-06-16T12:27:14.022Z,99851.66
2018-06-16T12:29:44.416Z,99851.56
2018-06-16T12:32:14.875Z,99842.64
2018-06-16T12:34:45.175Z,99844.16
2018-06-16T12:37:15.176Z,99841.70
2018-06-16T12:39:45.521Z,99838.61
2018-06-16T12:42:15.519Z,99838.61
2018-06-16T12:44:45.834Z,99837.56
2018-06-16T12:47:16.195Z,99834.24
2018-06-16T12:49:46.495Z,99831.83
2018-06-16T12:52:16.816Z,99845.47
2018-06-16T12:54:47.104Z,99826.94
2018-06-16T12:57:17.445Z,99831.27
2018-06-16T12:59:47.957Z,99824.80
2018-06-16T13:02:18.243Z,99833.06
2018-06-16T13:04:48.560Z,99831.87
2018-06-16T13:07:18.951Z,99823.56
2018-06-16T13:09:49.331Z,99824.30
2018-06-16T13:12:19.657Z,99819.47
2018-06-16T13:14:49.986Z,99818.28
2018-06-16T13:17:20.284Z,99814.48
2018-06-16T13:19:50.590Z,99814.00
2018-06-16T13:22:20.912Z,99820.05
2018-06-16T13:24:51.301Z,99820.05
2018-06-16T13:27:21.625Z,99811.86
2018-06-16T13:29:51.921Z,99811.34
2018-06-16T13:32:22.243Z,99804.54
2018-06-16T13:34:52.518Z,99794.82
2018-06-16T13:37:23.199Z,99807.84
2018-06-16T13:39:53.809Z,99808.73
2018-06-16T13:42:24.123Z,99812.11
2018-06-16T13:44:54.399Z,99802.72
2018-06-16T13:47:24.712Z,99806.51
2018-06-16T13:49:55.032Z,99801.64
2018-06-16T13:52:25.334Z,99794.84
2018-06-16T13:54:55.679Z,99799.16
2018-06-16T13:57:25.958Z,99788.10
2018-06-16T13:59:56.295Z,99792.92
2018-06-16T14:02:26.607Z,99795.22
2018-06-16T14:04:57.963Z,99794.46
2018-06-16T14:07:28.289Z,99795.50
2018-06-16T14:10:05.306Z,99794.00
2018-06-16T14:12:35.629Z,99790.56
2018-06-16T14:15:06.197Z,99778.00
2018-06-16T14:17:36.591Z,99782.19
2018-06-16T14:20:08.235Z,99789.53
2018-06-16T14:22:38.895Z,99785.76
2018-06-16T14:25:09.312Z,99796.66
2018-06-16T14:27:39.681Z,99791.47
2018-06-16T14:30:10.072Z,99783.70
2018-06-16T14:32:40.427Z,99787.27
2018-06-16T14:35:10.734Z,99776.42
2018-06-16T14:37:41.097Z,99775.89
2018-06-16T14:40:11.377Z,99776.28
2018-06-16T14:42:41.688Z,99776.69
2018-06-16T14:45:11.986Z,99779.48
2018-06-16T14:47:42.275Z,99769.00
2018-06-16T14:50:12.607Z,99770.45
2018-06-16T14:52:42.953Z,99769.05
2018-06-16T14:55:13.263Z,99775.95
2018-06-16T14:57:43.560Z,99767.86
2018-06-16T15:00:14.399Z,99772.44
2018-06-16T15:02:44.687Z,99767.10
2018-06-16T15:05:15.026Z,99761.78
2018-06-16T15:07:45.463Z,99763.31
2018-06-16T15:10:15.759Z,99766.28
2018-06-16T15:12:46.072Z,99766.00
2018-06-16T15:15:16.343Z,99759.97
2018-06-16T15:17:46.665Z,99763.73
2018-06-16T15:20:16.675Z,99765.63
2018-06-16T15:22:47.027Z,99762.41
2018-06-16T15:25:17.304Z,99766.07
2018-06-16T15:27:47.599Z,99752.83
2018-06-16T15:30:17.891Z,99756.14
2018-06-16T15:32:48.161Z,99756.72
2018-06-16T15:35:18.494Z,99750.11
2018-06-16T15:37:48.845Z,99749.72
2018-06-16T15:40:19.191Z,99745.32
2018-06-16T15:42:49.468Z,99747.63
2018-06-16T15:45:19.843Z,99751.22
2018-06-16T15:47:50.642Z,99751.53
2018-06-16T15:50:20.931Z,99749.24
2018-06-16T15:52:51.559Z,99756.25
2018-06-16T15:55:21.842Z,99754.72
2018-06-16T15:57:52.183Z,99751.63
2018-06-16T16:00:22.469Z,99749.79
2018-06-16T16:02:53.812Z,99743.33
2018-06-16T16:05:24.092Z,99737.93
2018-06-16T16:07:54.476Z,99738.58
2018-06-16T16:10:24.755Z,99731.47
2018-06-16T16:12:55.078Z,99730.47
2018-06-16T16:15:25.351Z,99736.27
2018-06-16T16:17:55.703Z,99736.27
2018-06-16T16:20:26.054Z,99732.44
2018-06-16T16:22:56.381Z,99716.71
2018-06-16T16:25:26.692Z,99728.53
2018-06-16T16:27:57.003Z,99724.55
2018-06-16T16:30:27.360Z,99728.64
2018-06-16T16:32:57.783Z,99730.33
2018-06-16T16:35:28.179Z,99728.69
2018-06-16T16:37:59.103Z,99723.03
2018-06-16T16:40:29.416Z,99725.77
2018-06-16T16:42:59.719Z,99727.48
2018-06-16T16:45:30.043Z,99726.84
2018-06-16T16:48:00.318Z,99725.91
2018-06-16T16:50:30.643Z,99729.11
2018-06-16T16:53:00.963Z,99729.11
2018-06-16T16:55:31.336Z,99729.29
2018-06-16T16:58:01.707Z,99725.89
2018-06-16T17:00:31.989Z,99723.26
2018-06-16T17:03:02.540Z,99728.77
2018-06-16T17:05:32.828Z,99733.77
2018-06-16T17:08:03.256Z,99728.77
2018-06-16T17:10:33.575Z,99729.58
2018-06-16T17:13:04.115Z,99731.12
2018-06-16T17:15:34.398Z,99728.73
2018-06-16T17:18:05.079Z,99728.65
2018-06-16T17:20:35.127Z,99730.67
2018-06-16T17:23:05.584Z,99732.13
2018-06-16T17:25:35.871Z,99731.72
2018-06-16T17:28:06.165Z,99734.39
2018-06-16T17:30:36.447Z,99742.91
2018-06-16T17:33:06.724Z,99736.70
2018-06-16T17:35:37.060Z,99740.42
2018-06-16T17:38:07.647Z,99739.27
2018-06-16T17:40:37.995Z,99742.34
2018-06-16T17:43:08.303Z,99735.19
2018-06-16T17:45:38.947Z,99738.62
2018-06-16T17:48:09.343Z,99740.19
2018-06-16T17:50:39.642Z,99739.38
2018-06-16T17:53:10.052Z,99737.50
2018-06-16T17:55:40.379Z,99735.86
2018-06-16T17:58:10.663Z,99742.65
2018-06-16T18:00:40.974Z,99741.08
2018-06-16T18:03:11.232Z,99736.77
2018-06-16T18:05:41.580Z,99742.45
2018-06-16T18:08:11.932Z,99737.40
2018-06-16T18:10:42.300Z,99738.98
2018-06-16T18:13:12.559Z,99747.95
2018-06-16T18:15:42.910Z,99744.80
2018-06-16T18:18:13.375Z,99750.14
2018-06-16T18:20:43.711Z,99748.95
2018-06-16T18:23:14.024Z,99746.36
2018-06-16T18:25:44.361Z,99750.67
2018-06-16T18:28:14.687Z,99753.62
2018-06-16T18:30:44.991Z,99751.50
2018-06-16T18:33:15.303Z,99747.25
2018-06-16T18:35:45.595Z,99758.93
2018-06-16T18:38:16.009Z,99758.59
2018-06-16T18:40:46.288Z,99752.48
2018-06-16T18:43:16.604Z,99755.66
2018-06-16T18:45:46.919Z,99754.22
2018-06-16T18:48:17.355Z,99754.34
2018-06-16T18:50:47.664Z,99755.05
2018-06-16T18:53:17.979Z,99750.33
2018-06-16T18:55:48.248Z,99751.86
2018-06-16T18:58:18.895Z,99753.48
2018-06-16T19:00:49.183Z,99757.85
2018-06-16T19:03:19.541Z,99753.44
2018-06-16T19:05:50.076Z,99757.91
2018-06-16T19:08:20.220Z,99760.91
2018-06-16T19:10:50.556Z,99759.83
2018-06-16T19:13:21.048Z,99764.23
2018-06-16T19:15:51.331Z,99772.73
2018-06-16T19:18:21.838Z,99769.51
2018-06-16T19:20:52.143Z,99770.02
2018-06-16T19:23:22.428Z,99772.34
2018-06-16T19:25:52.768Z,99776.61
2018-06-16T19:28:23.059Z,99775.52
2018-06-16T19:30:53.383Z,99780.35
2018-06-16T19:33:23.663Z,99777.55
2018-06-16T19:35:53.970Z,99785.72
2018-06-16T19:38:23.735Z,99783.29
2018-06-16T19:40:53.439Z,99779.80
2018-06-16T19:43:23.215Z,99790.30
2018-06-16T19:45:53.121Z,99789.69
2018-06-16T19:48:22.875Z,99788.48
2018-06-16T19:50:52.651Z,99791.75
2018-06-16T19:53:22.547Z,99797.42
2018-06-16T19:55:52.281Z,99798.33
2018-06-16T19:58:21.995Z,99804.11
2018-06-16T20:00:51.812Z,99805.25
2018-06-16T20:03:22.431Z,99804.80
2018-06-16T20:05:52.154Z,99804.91
2018-06-16T20:08:22.027Z,99804.45
2018-06-16T20:10:51.459Z,99803.42
2018-06-16T20:13:21.162Z,99810.81
2018-06-16T20:15:50.911Z,99806.23
2018-06-16T20:18:20.632Z,99815.13
2018-06-16T20:20:50.372Z,99815.72
2018-06-16T20:23:19.791Z,99813.55
2018-06-16T20:25:49.521Z,99814.08
2018-06-16T20:28:19.255Z,99816.72
2018-06-16T20:30:48.975Z,99820.20
2018-06-16T20:33:18.740Z,99817.74
2018-06-16T20:35:48.573Z,99823.14
2018-06-16T20:38:18.272Z,99824.22
2018-06-16T20:40:47.968Z,99823.95
2018-06-16T20:43:17.683Z,99822.34
2018-06-16T20:45:47.447Z,99824.61
2018-06-16T20:48:17.127Z,99821.92
2018-06-16T20:50:46.849Z,99819.99
2018-06-16T20:53:16.559Z,99824.41
2018-06-16T20:55:46.000Z,99819.53
2018-06-16T20:58:15.727Z,99825.00
2018-06-16T21:00:45.413Z,99826.34
2018-06-16T21:03:15.143Z,99829.33
2018-06-16T21:05:44.865Z,99823.08
2018-06-16T21:08:14.623Z,99825.83
2018-06-16T21:10:44.393Z,99822.03
2018-06-16T21:13:14.111Z,99823.09
2018-06-16T21:15:43.816Z,99820.12
2018-06-16T21:18:13.515Z,99830.47
2018-06-16T21:20:43.238Z,99828.55
2018-06-16T21:23:13.007Z,99836.98
2018-06-16T21:25:42.719Z,99832.91
2018-06-16T21:28:12.423Z,99833.71
2018-06-16T21:30:42.151Z,99836.69
2018-06-16T21:33:11.870Z,99833.17
2018-06-16T21:35:41.627Z,99835.09
2018-06-16T21:38:11.379Z,99835.91
2018-06-16T21:40:41.072Z,99836.17
2018-06-16T21:43:10.776Z,99831.58
2018-06-16T21:45:40.467Z,99839.18
2018-06-16T21:48:10.204Z,99836.19
2018-06-16T21:50:39.921Z,99841.36
2018-06-16T21:53:09.655Z,99835.11
2018-06-16T21:55:39.344Z,99836.45
2018-06-16T21:58:09.079Z,99839.71
2018-06-16T22:00:38.866Z,99841.83
2018-06-16T22:03:08.324Z,99839.92
2018-06-16T22:05:38.024Z,99838.02
2018-06-16T22:08:13.087Z,99838.55
2018-06-16T22:10:42.905Z,99835.84
2018-06-16T22:13:13.295Z,99837.20
2018-06-16T22:15:43.020Z,99843.16
2018-06-16T22:18:12.750Z,99842.09
2018-06-16T22:20:42.459Z,99841.27
2018-06-16T22:23:12.155Z,99846.09
2018-06-16T22:25:41.905Z,99849.05
2018-06-16T22:28:11.685Z,99846.31
2018-06-16T22:30:41.452Z,99842.77
2018-06-16T22:33:11.367Z,99846.25
2018-06-16T22:35:41.075Z,99840.17
2018-06-16T22:38:10.871Z,99835.52
2018-06-16T22:40:40.556Z,99836.89
2018-06-16T22:43:10.286Z,99835.03
2018-06-16T22:45:39.991Z,99842.26
2018-06-16T22:48:09.703Z,99838.14
2018-06-16T22:50:39.468Z,99844.37
2018-06-16T22:53:09.182Z,99835.42
2018-06-16T22:55:38.886Z,99833.00
2018-06-16T22:58:08.591Z,99834.89
2018-06-16T23:00:38.287Z,99832.13
2018-06-16T23:03:08.091Z,99833.42
2018-06-16T23:05:37.840Z,99832.55
2018-06-16T23:08:07.959Z,99836.82
2018-06-16T23:10:37.708Z,99841.44
2018-06-16T23:13:07.412Z,99846.02
2018-06-16T23:15:37.163Z,99836.67
2018-06-16T23:18:06.891Z,99835.18
2018-06-16T23:20:36.632Z,99836.58
2018-06-16T23:23:06.348Z,99838.42
2018-06-16T23:25:36.108Z,99833.81
2018-06-16T23:28:05.895Z,99832.64
2018-06-16T23:30:35.636Z,99836.08
2018-06-16T23:33:05.380Z,99829.41
2018-06-16T23:35:35.109Z,99831.31
2018-06-16T23:38:04.891Z,99830.27
2018-06-16T23:40:34.689Z,99828.06
2018-06-16T23:43:04.423Z,99828.86
2018-06-16T23:45:34.161Z,99828.25
2018-06-16T23:48:03.899Z,99825.28
2018-06-16T23:50:33.651Z,99827.42
2018-06-16T23:53:03.397Z,99824.91
2018-06-16T23:55:33.173Z,99829.45
2018-06-16T23:58:02.895Z,99827.82
