createdAt,value
2018-04-10T00:02:21.529Z,12.00
2018-04-10T00:04:50.705Z,11.90
2018-04-10T00:07:19.791Z,11.90
2018-04-10T00:09:48.333Z,11.90
2018-04-10T00:12:16.964Z,11.90
2018-04-10T00:14:45.278Z,12.00
2018-04-10T00:17:13.630Z,12.00
2018-04-10T00:19:42.212Z,11.90
2018-04-10T00:22:10.508Z,11.70
2018-04-10T00:24:39.588Z,11.70
2018-04-10T00:27:07.907Z,11.70
2018-04-10T00:29:37.110Z,11.50
2018-04-10T00:32:05.419Z,11.50
2018-04-10T00:34:34.636Z,11.40
2018-04-10T00:37:03.234Z,11.30
2018-04-10T00:39:32.052Z,11.30
2018-04-10T00:42:01.131Z,11.30
2018-04-10T00:44:29.952Z,11.40
2018-04-10T00:46:58.628Z,11.40
2018-04-10T00:49:27.428Z,11.50
2018-04-10T00:51:56.963Z,11.90
2018-04-10T00:54:26.009Z,11.80
2018-04-10T00:56:55.359Z,11.80
2018-04-10T00:59:24.408Z,11.80
2018-04-10T01:01:54.648Z,11.70
2018-04-10T01:04:23.649Z,11.70
2018-04-10T01:06:52.729Z,11.60
2018-04-10T01:09:21.765Z,11.40
2018-04-10T01:11:51.100Z,11.30
2018-04-10T01:14:20.153Z,11.30
2018-04-10T01:16:49.539Z,11.20
2018-04-10T01:19:18.089Z,11.10
2018-04-10T01:21:46.908Z,11.00
2018-04-10T01:24:15.727Z,11.00
2018-04-10T01:26:44.561Z,10.90
2018-04-10T01:29:12.993Z,10.80
2018-04-10T01:31:41.305Z,10.80
2018-04-10T01:34:09.621Z,10.80
2018-04-10T01:36:37.936Z,10.80
2018-04-10T01:39:07.025Z,10.70
2018-04-10T01:41:35.985Z,10.70
2018-04-10T01:44:04.306Z,10.80
2018-04-10T01:46:32.882Z,10.90
2018-04-10T01:49:01.225Z,11.00
2018-04-10T01:51:31.731Z,11.00
2018-04-10T01:54:01.021Z,11.00
2018-04-10T01:56:29.712Z,11.10
2018-04-10T01:58:58.337Z,11.10
2018-04-10T02:01:27.034Z,11.10
2018-04-10T02:03:56.602Z,11.10
2018-04-10T02:06:25.295Z,11.10
2018-04-10T02:08:54.416Z,11.10
2018-04-10T02:11:23.574Z,11.10
2018-04-10T02:13:52.755Z,11.20
2018-04-10T02:16:22.718Z,11.10
2018-04-10T02:18:52.263Z,11.10
2018-04-10T02:21:21.419Z,11.10
2018-04-10T02:23:51.329Z,11.00
2018-04-10T02:26:21.519Z,11.00
2018-04-10T02:28:50.993Z,11.00
2018-04-10T02:31:20.083Z,11.00
2018-04-10T02:33:48.871Z,11.00
2018-04-10T02:36:18.446Z,10.80
2018-04-10T02:38:46.856Z,10.80
2018-04-10T02:41:15.396Z,10.80
2018-04-10T02:43:44.020Z,10.70
2018-04-10T02:46:12.355Z,10.70
2018-04-10T02:48:40.850Z,10.60
2018-04-10T02:51:09.224Z,10.60
2018-04-10T02:53:38.315Z,10.50
2018-04-10T02:56:06.648Z,10.40
2018-04-10T02:58:35.100Z,10.40
2018-04-10T03:01:03.403Z,10.30
2018-04-10T03:03:32.084Z,10.40
2018-04-10T03:06:00.678Z,10.50
2018-04-10T03:08:29.420Z,10.50
2018-04-10T03:10:58.240Z,10.40
2018-04-10T03:13:27.688Z,10.30
2018-04-10T03:15:56.939Z,10.30
2018-04-10T03:18:26.243Z,10.40
2018-04-10T03:20:54.992Z,10.20
2018-04-10T03:23:24.504Z,10.10
2018-04-10T03:25:53.916Z,10.10
2018-04-10T03:28:23.051Z,10.10
2018-04-10T03:30:52.440Z,10.00
2018-04-10T03:33:21.928Z,9.90
2018-04-10T03:35:51.187Z,9.90
2018-04-10T03:38:21.089Z,9.80
2018-04-10T03:40:50.455Z,9.60
2018-04-10T03:43:20.412Z,9.40
2018-04-10T03:45:49.302Z,9.30
2018-04-10T03:48:18.604Z,9.20
2018-04-10T03:50:47.115Z,9.10
2018-04-10T03:53:15.773Z,9.00
2018-04-10T03:55:44.279Z,8.80
2018-04-10T03:58:13.387Z,8.70
2018-04-10T04:00:41.864Z,8.70
2018-04-10T04:03:10.957Z,8.60
2018-04-10T04:05:40.094Z,8.50
2018-04-10T04:08:09.156Z,8.40
2018-04-10T04:10:38.222Z,8.40
2018-04-10T04:13:06.525Z,8.40
2018-04-10T04:15:34.816Z,8.30
2018-04-10T04:18:04.012Z,8.30
2018-04-10T04:20:45.139Z,8.30
2018-04-10T04:23:13.433Z,8.10
2018-04-10T04:25:41.761Z,7.90
2018-04-10T04:28:11.088Z,7.70
2018-04-10T04:30:40.151Z,7.50
2018-04-10T04:33:08.436Z,7.50
2018-04-10T04:35:36.732Z,7.30
2018-04-10T04:38:05.198Z,7.30
2018-04-10T04:40:33.567Z,7.20
2018-04-10T04:43:02.739Z,7.00
2018-04-10T04:45:31.040Z,7.00
2018-04-10T04:48:00.058Z,6.90
2018-04-10T04:50:28.863Z,6.90
2018-04-10T04:52:58.483Z,6.80
2018-04-10T04:55:27.459Z,6.80
2018-04-10T04:57:56.966Z,6.90
2018-04-10T05:00:25.855Z,6.90
2018-04-10T05:02:55.207Z,6.80
2018-04-10T05:05:25.121Z,6.70
2018-04-10T05:07:54.321Z,6.70
2018-04-10T05:10:23.389Z,6.80
2018-04-10T05:12:53.576Z,6.80
2018-04-10T05:15:23.095Z,6.90
2018-04-10T05:17:53.271Z,7.00
2018-04-10T05:20:22.626Z,7.10
2018-04-10T05:22:52.919Z,7.10
2018-04-10T05:25:21.963Z,7.10
2018-04-10T05:27:51.628Z,7.20
2018-04-10T05:30:21.668Z,7.20
2018-04-10T05:32:50.672Z,7.20
2018-04-10T05:35:19.538Z,7.20
2018-04-10T05:37:48.373Z,7.20
2018-04-10T05:40:19.656Z,7.30
2018-04-10T05:42:49.061Z,7.30
2018-04-10T05:45:18.007Z,7.30
2018-04-10T05:47:47.466Z,7.30
2018-04-10T05:50:15.797Z,7.30
2018-04-10T05:52:44.152Z,7.40
2018-04-10T05:55:12.480Z,7.40
2018-04-10T05:57:40.824Z,7.60
2018-04-10T06:00:09.150Z,7.60
2018-04-10T06:02:38.399Z,7.80
2018-04-10T06:05:06.823Z,7.80
2018-04-10T06:07:35.137Z,8.00
2018-04-10T06:10:04.322Z,8.20
2018-04-10T06:12:32.900Z,8.10
2018-04-10T06:15:01.264Z,8.20
2018-04-10T06:17:29.883Z,8.30
2018-04-10T06:19:58.911Z,8.40
2018-04-10T06:22:28.443Z,8.50
2018-04-10T06:24:57.198Z,8.50
2018-04-10T06:27:25.876Z,8.70
2018-04-10T06:29:55.605Z,8.80
2018-04-10T06:32:24.614Z,8.80
2018-04-10T06:34:54.181Z,9.00
2018-04-10T06:37:23.709Z,9.20
2018-04-10T06:39:53.592Z,9.40
2018-04-10T06:42:23.646Z,9.90
2018-04-10T06:44:53.610Z,9.80
2018-04-10T06:47:23.130Z,10.20
2018-04-10T06:49:53.772Z,10.70
2018-04-10T06:52:23.765Z,10.70
2018-04-10T06:54:54.202Z,11.20
2018-04-10T06:57:24.746Z,11.40
2018-04-10T06:59:54.297Z,11.40
2018-04-10T07:02:23.644Z,11.70
2018-04-10T07:04:53.009Z,11.80
2018-04-10T07:07:22.441Z,12.20
2018-04-10T07:09:52.942Z,12.50
2018-04-10T07:12:23.335Z,12.80
2018-04-10T07:14:53.086Z,12.80
2018-04-10T07:17:23.064Z,13.10
2018-04-10T07:19:53.155Z,13.10
2018-04-10T07:22:22.448Z,13.30
2018-04-10T07:24:51.798Z,13.50
2018-04-10T07:27:21.957Z,13.60
2018-04-10T07:29:51.862Z,13.80
2018-04-10T07:32:21.605Z,13.90
2018-04-10T07:34:51.911Z,14.00
2018-04-10T07:37:21.619Z,14.10
2018-04-10T07:39:51.842Z,14.10
2018-04-10T07:42:21.934Z,14.20
2018-04-10T07:44:51.947Z,14.30
2018-04-10T07:47:21.888Z,14.30
2018-04-10T07:49:51.542Z,14.30
2018-04-10T07:52:20.872Z,14.50
2018-04-10T07:54:49.684Z,14.40
2018-04-10T07:57:18.029Z,14.60
2018-04-10T07:59:47.550Z,14.70
2018-04-10T08:02:16.126Z,14.70
2018-04-10T08:04:45.641Z,14.90
2018-04-10T08:07:14.232Z,14.90
2018-04-10T08:09:43.317Z,14.90
2018-04-10T08:12:12.504Z,14.90
2018-04-10T08:14:41.705Z,14.90
2018-04-10T08:17:11.274Z,15.00
2018-04-10T08:19:41.333Z,15.00
2018-04-10T08:22:10.141Z,15.00
2018-04-10T08:24:39.893Z,15.00
2018-04-10T08:27:09.206Z,15.00
2018-04-10T08:29:38.961Z,15.10
2018-04-10T08:32:08.358Z,15.00
2018-04-10T08:34:38.941Z,15.10
2018-04-10T08:37:09.340Z,15.10
2018-04-10T08:39:39.047Z,15.20
2018-04-10T08:42:08.362Z,15.40
2018-04-10T08:44:37.445Z,15.30
2018-04-10T08:47:06.742Z,15.40
2018-04-10T08:49:35.945Z,15.50
2018-04-10T08:52:05.848Z,15.70
2018-04-10T08:54:34.517Z,15.70
2018-04-10T08:57:03.140Z,15.60
2018-04-10T08:59:31.908Z,15.50
2018-04-10T09:02:00.364Z,15.50
2018-04-10T09:04:28.712Z,15.50
2018-04-10T09:06:57.252Z,15.40
2018-04-10T09:09:25.580Z,15.50
2018-04-10T09:11:53.932Z,15.70
2018-04-10T09:14:22.347Z,16.00
2018-04-10T09:16:50.928Z,16.40
2018-04-10T09:19:19.356Z,16.70
2018-04-10T09:21:48.041Z,16.90
2018-04-10T09:24:16.629Z,17.20
2018-04-10T09:26:45.702Z,17.10
2018-04-10T09:29:15.166Z,17.40
2018-04-10T09:31:43.903Z,17.40
2018-04-10T09:34:13.620Z,17.80
2018-04-10T09:36:42.348Z,17.70
2018-04-10T09:39:11.265Z,17.90
2018-04-10T09:41:45.788Z,17.90
2018-04-10T09:44:14.592Z,17.80
2018-04-10T09:46:43.736Z,17.70
2018-04-10T09:49:12.554Z,17.80
2018-04-10T09:51:41.770Z,17.70
2018-04-10T09:54:10.881Z,17.90
2018-04-10T09:56:40.175Z,17.70
2018-04-10T09:59:09.959Z,18.00
2018-04-10T10:01:39.444Z,17.90
2018-04-10T10:04:08.743Z,18.00
2018-04-10T10:06:37.907Z,17.90
2018-04-10T10:09:07.417Z,17.60
2018-04-10T10:11:37.005Z,17.60
2018-04-10T10:14:06.053Z,17.60
2018-04-10T10:16:36.541Z,17.70
2018-04-10T10:19:05.644Z,17.70
2018-04-10T10:21:34.658Z,17.60
2018-04-10T10:24:03.148Z,17.50
2018-04-10T10:26:31.886Z,17.70
2018-04-10T10:29:01.242Z,18.10
2018-04-10T10:31:29.688Z,18.10
2018-04-10T10:33:58.748Z,18.10
2018-04-10T10:36:27.055Z,18.10
2018-04-10T10:38:55.342Z,18.10
2018-04-10T10:41:23.669Z,18.00
2018-04-10T10:43:52.932Z,17.90
2018-04-10T10:46:21.956Z,17.90
2018-04-10T10:48:50.655Z,18.20
2018-04-10T10:51:19.247Z,18.50
2018-04-10T10:53:47.672Z,18.70
2018-04-10T10:56:16.804Z,18.90
2018-04-10T10:58:45.682Z,18.80
2018-04-10T11:01:14.443Z,18.70
2018-04-10T11:03:43.204Z,18.80
2018-04-10T11:06:12.724Z,18.40
2018-04-10T11:08:41.628Z,18.40
2018-04-10T11:11:10.467Z,18.40
2018-04-10T11:13:39.216Z,18.60
2018-04-10T11:16:08.802Z,18.70
2018-04-10T11:18:37.744Z,18.70
2018-04-10T11:21:07.601Z,19.10
2018-04-10T11:23:36.603Z,19.00
2018-04-10T11:26:05.695Z,19.10
2018-04-10T11:28:34.836Z,19.20
2018-04-10T11:31:03.400Z,19.10
2018-04-10T11:33:32.054Z,18.80
2018-04-10T11:36:00.395Z,18.50
2018-04-10T11:38:28.699Z,18.50
2018-04-10T11:40:57.032Z,18.60
2018-04-10T11:43:25.349Z,18.70
2018-04-10T11:45:54.632Z,18.90
2018-04-10T11:48:23.002Z,18.80
2018-04-10T11:50:51.604Z,19.00
2018-04-10T11:53:20.034Z,19.10
2018-04-10T11:55:49.384Z,19.20
2018-04-10T11:58:18.244Z,19.20
2018-04-10T12:00:47.675Z,18.80
2018-04-10T12:03:16.381Z,18.80
2018-04-10T12:05:45.840Z,18.70
2018-04-10T12:08:14.525Z,18.70
2018-04-10T12:10:43.180Z,19.00
2018-04-10T12:13:11.815Z,19.30
2018-04-10T12:15:40.943Z,19.40
2018-04-10T12:18:10.418Z,19.20
2018-04-10T12:20:39.020Z,19.20
2018-04-10T12:23:08.244Z,19.30
2018-04-10T12:25:37.857Z,19.40
2018-04-10T12:28:07.072Z,19.40
2018-04-10T12:30:37.173Z,19.60
2018-04-10T12:33:06.529Z,19.60
2018-04-10T12:35:35.652Z,19.90
2018-04-10T12:38:04.553Z,19.60
2018-04-10T12:40:33.564Z,19.60
2018-04-10T12:43:02.157Z,19.30
2018-04-10T12:45:31.424Z,19.50
2018-04-10T12:48:00.551Z,19.40
2018-04-10T12:50:29.673Z,19.00
2018-04-10T12:52:58.000Z,19.00
2018-04-10T12:55:26.353Z,18.80
2018-04-10T12:57:54.810Z,18.70
2018-04-10T13:00:23.155Z,19.00
2018-04-10T13:02:51.504Z,19.40
2018-04-10T13:05:20.789Z,19.60
2018-04-10T13:07:49.160Z,19.60
2018-04-10T13:10:17.920Z,19.40
2018-04-10T13:12:46.537Z,19.30
2018-04-10T13:15:15.371Z,19.20
2018-04-10T13:17:44.287Z,19.50
2018-04-10T13:20:13.105Z,19.50
2018-04-10T13:22:42.864Z,19.50
2018-04-10T13:25:11.810Z,19.50
2018-04-10T13:27:40.835Z,19.70
2018-04-10T13:30:10.413Z,19.40
2018-04-10T13:32:40.825Z,19.60
2018-04-10T13:35:10.149Z,19.90
2018-04-10T13:37:39.919Z,20.00
2018-04-10T13:40:09.085Z,20.10
2018-04-10T13:42:38.455Z,20.10
2018-04-10T13:45:09.205Z,19.90
2018-04-10T13:47:38.572Z,19.90
2018-04-10T13:50:08.650Z,20.20
2018-04-10T13:52:39.160Z,20.00
2018-04-10T13:55:08.584Z,20.10
2018-04-10T13:57:37.858Z,20.50
2018-04-10T14:00:07.231Z,21.20
2018-04-10T14:02:37.391Z,20.90
2018-04-10T14:05:06.122Z,20.90
2018-04-10T14:07:35.072Z,20.30
2018-04-10T14:10:03.857Z,20.30
2018-04-10T14:12:32.664Z,20.70
2018-04-10T14:15:01.142Z,20.30
2018-04-10T14:17:30.754Z,20.70
2018-04-10T14:19:59.216Z,20.70
2018-04-10T14:22:27.629Z,21.10
2018-04-10T14:24:55.988Z,20.60
2018-04-10T14:27:25.093Z,19.30
2018-04-10T14:29:53.450Z,19.20
2018-04-10T14:32:22.636Z,19.00
2018-04-10T14:34:50.981Z,18.90
2018-04-10T14:37:19.389Z,19.90
2018-04-10T14:39:48.609Z,21.30
2018-04-10T14:42:17.569Z,21.20
2018-04-10T14:44:46.270Z,20.60
2018-04-10T14:47:15.782Z,19.70
2018-04-10T14:49:44.531Z,19.60
2018-04-10T14:52:13.252Z,20.20
2018-04-10T14:54:42.355Z,20.60
2018-04-10T14:57:11.358Z,20.60
2018-04-10T14:59:41.228Z,20.30
2018-04-10T15:02:10.153Z,20.10
2018-04-10T15:04:40.411Z,19.50
2018-04-10T15:07:10.174Z,19.30
2018-04-10T15:09:40.282Z,19.80
2018-04-10T15:12:10.448Z,20.30
2018-04-10T15:14:41.401Z,20.20
2018-04-10T15:17:11.131Z,20.60
2018-04-10T15:19:40.921Z,20.80
2018-04-10T15:22:10.968Z,21.00
2018-04-10T15:24:40.983Z,20.90
2018-04-10T15:27:11.928Z,21.00
2018-04-10T15:29:43.789Z,21.20
2018-04-10T15:32:13.220Z,21.00
2018-04-10T15:34:42.616Z,20.70
2018-04-10T15:37:13.396Z,20.40
2018-04-10T15:39:44.185Z,20.40
2018-04-10T15:42:13.611Z,20.40
2018-04-10T15:44:43.371Z,20.20
2018-04-10T15:47:14.979Z,20.20
2018-04-10T15:49:44.396Z,20.40
2018-04-10T15:52:13.473Z,20.50
2018-04-10T15:54:42.801Z,20.40
2018-04-10T15:57:12.713Z,19.50
2018-04-10T15:59:41.778Z,19.50
2018-04-10T16:02:11.882Z,19.70
2018-04-10T16:04:41.380Z,19.70
2018-04-10T16:07:11.939Z,20.00
2018-04-10T16:09:41.224Z,20.00
2018-04-10T16:12:13.889Z,20.20
2018-04-10T16:14:43.120Z,19.80
2018-04-10T16:17:12.038Z,19.40
2018-04-10T16:19:41.660Z,19.40
2018-04-10T16:22:11.411Z,19.40
2018-04-10T16:24:41.422Z,19.50
2018-04-10T16:27:15.548Z,19.60
2018-04-10T16:29:44.395Z,19.50
2018-04-10T16:32:14.279Z,19.40
2018-04-10T16:34:43.462Z,19.40
2018-04-10T16:37:12.618Z,19.40
2018-04-10T16:39:41.976Z,19.30
2018-04-10T16:42:11.399Z,19.10
2018-04-10T16:44:40.751Z,19.20
2018-04-10T16:47:10.267Z,19.10
2018-04-10T16:49:39.760Z,19.00
2018-04-10T16:52:09.286Z,18.80
2018-04-10T16:54:38.415Z,18.70
2018-04-10T16:57:08.715Z,18.20
2018-04-10T16:59:37.933Z,18.20
2018-04-10T17:02:07.309Z,18.20
2018-04-10T17:04:36.601Z,18.30
2018-04-10T17:07:06.864Z,17.90
2018-04-10T17:09:36.413Z,17.80
2018-04-10T17:12:06.899Z,17.60
2018-04-10T17:14:36.355Z,17.60
2018-04-10T17:17:06.586Z,17.40
2018-04-10T17:19:35.714Z,17.30
2018-04-10T17:22:04.280Z,17.20
2018-04-10T17:24:33.938Z,17.00
2018-04-10T17:27:02.361Z,16.90
2018-04-10T17:29:30.745Z,16.90
2018-04-10T17:31:59.103Z,16.80
2018-04-10T17:34:28.200Z,16.70
2018-04-10T17:36:57.325Z,16.70
2018-04-10T17:39:26.416Z,16.60
2018-04-10T17:41:54.772Z,16.60
2018-04-10T17:44:23.091Z,16.60
2018-04-10T17:46:51.493Z,16.50
2018-04-10T17:49:20.210Z,16.50
2018-04-10T17:51:48.553Z,16.40
2018-04-10T17:54:16.915Z,16.30
2018-04-10T17:56:45.733Z,16.30
2018-04-10T17:59:14.934Z,16.30
2018-04-10T18:01:43.589Z,16.10
2018-04-10T18:04:13.351Z,16.10
2018-04-10T18:06:42.182Z,16.00
2018-04-10T18:09:11.848Z,16.00
2018-04-10T18:11:41.097Z,16.00
2018-04-10T18:14:11.137Z,16.00
2018-04-10T18:16:40.184Z,16.00
2018-04-10T18:19:09.115Z,16.00
2018-04-10T18:21:38.523Z,15.90
2018-04-10T18:24:09.270Z,15.80
2018-04-10T18:26:39.292Z,15.80
2018-04-10T18:29:10.798Z,15.80
2018-04-10T18:31:40.463Z,15.90
2018-04-10T18:34:10.610Z,15.90
2018-04-10T18:36:43.063Z,15.80
2018-04-10T18:39:12.038Z,15.70
2018-04-10T18:41:40.680Z,15.70
2018-04-10T18:44:09.421Z,15.70
2018-04-10T18:46:38.007Z,15.70
2018-04-10T18:49:06.541Z,15.80
2018-04-10T18:51:35.204Z,15.80
2018-04-10T18:54:03.614Z,15.90
2018-04-10T18:56:33.413Z,15.90
2018-04-10T18:59:01.772Z,15.90
2018-04-10T19:01:30.216Z,15.80
2018-04-10T19:03:59.374Z,15.90
2018-04-10T19:06:27.964Z,15.90
2018-04-10T19:08:56.327Z,15.90
2018-04-10T19:11:25.436Z,16.00
2018-04-10T19:13:53.740Z,16.00
2018-04-10T19:16:22.835Z,15.90
2018-04-10T19:18:51.909Z,15.70
2018-04-10T19:21:20.496Z,15.70
2018-04-10T19:23:49.142Z,15.70
2018-04-10T19:26:17.622Z,15.60
2018-04-10T19:28:46.953Z,15.40
2018-04-10T19:31:15.678Z,15.40
2018-04-10T19:33:45.816Z,15.30
2018-04-10T19:36:14.702Z,15.30
2018-04-10T19:38:43.354Z,15.20
2018-04-10T19:41:12.788Z,15.10
2018-04-10T19:43:42.000Z,15.00
2018-04-10T19:46:10.888Z,14.90
2018-04-10T19:48:40.905Z,14.60
2018-04-10T19:51:10.711Z,14.40
2018-04-10T19:53:40.597Z,14.40
2018-04-10T19:56:09.790Z,14.30
2018-04-10T19:58:39.016Z,14.20
2018-04-10T20:01:08.657Z,13.70
2018-04-10T20:03:37.580Z,13.70
2018-04-10T20:06:06.915Z,13.60
2018-04-10T20:08:37.967Z,13.50
2018-04-10T20:11:07.189Z,13.50
2018-04-10T20:13:36.167Z,13.40
2018-04-10T20:16:04.809Z,13.40
2018-04-10T20:18:34.250Z,13.10
2018-04-10T20:21:03.464Z,13.00
2018-04-10T20:23:32.239Z,12.80
2018-04-10T20:26:01.777Z,12.60
2018-04-10T20:28:30.538Z,12.60
2018-04-10T20:30:59.673Z,12.20
2018-04-10T20:33:27.975Z,12.20
2018-04-10T20:35:56.289Z,12.10
2018-04-10T20:38:24.608Z,12.00
2018-04-10T20:40:52.973Z,11.80
2018-04-10T20:43:21.286Z,11.60
2018-04-10T20:45:49.612Z,11.50
2018-04-10T20:48:19.112Z,11.20
2018-04-10T20:50:47.536Z,11.20
2018-04-10T20:53:16.986Z,10.90
2018-04-10T20:55:45.594Z,10.80
2018-04-10T20:58:14.177Z,10.60
2018-04-10T21:00:43.540Z,10.30
2018-04-10T21:03:12.305Z,10.30
2018-04-10T21:05:41.214Z,10.20
2018-04-10T21:08:10.868Z,10.20
2018-04-10T21:10:39.974Z,10.10
2018-04-10T21:13:09.489Z,10.00
2018-04-10T21:15:38.857Z,9.90
2018-04-10T21:18:08.390Z,9.80
2018-04-10T21:20:37.951Z,9.70
2018-04-10T21:23:07.108Z,9.60
2018-04-10T21:25:36.322Z,9.40
2018-04-10T21:28:05.725Z,9.40
2018-04-10T21:30:34.329Z,9.40
2018-04-10T21:33:02.887Z,9.40
2018-04-10T21:35:31.265Z,9.50
2018-04-10T21:37:59.580Z,9.50
2018-04-10T21:40:28.660Z,9.70
2018-04-10T21:43:02.741Z,9.70
2018-04-10T21:45:31.056Z,9.70
2018-04-10T21:47:59.415Z,9.80
2018-04-10T21:50:27.733Z,9.90
2018-04-10T21:52:56.031Z,9.90
2018-04-10T21:55:24.332Z,9.90
2018-04-10T21:57:52.680Z,9.90
2018-04-10T22:00:21.086Z,9.80
2018-04-10T22:02:49.623Z,9.70
2018-04-10T22:05:18.020Z,9.70
2018-04-10T22:07:46.572Z,9.60
2018-04-10T22:10:15.622Z,9.70
2018-04-10T22:12:44.257Z,9.70
2018-04-10T22:15:13.016Z,9.70
2018-04-10T22:17:42.166Z,9.70
2018-04-10T22:20:11.033Z,9.70
2018-04-10T22:22:41.255Z,9.70
2018-04-10T22:25:11.065Z,9.70
2018-04-10T22:27:40.400Z,9.60
2018-04-10T22:30:09.718Z,9.60
2018-04-10T22:35:11.841Z,9.60
2018-04-10T22:37:41.188Z,9.60
2018-04-10T22:40:10.294Z,9.50
2018-04-10T22:42:39.432Z,9.50
2018-04-10T22:45:08.333Z,9.50
2018-04-10T22:47:37.638Z,9.40
2018-04-10T22:50:06.751Z,9.50
2018-04-10T22:52:35.754Z,9.50
2018-04-10T22:55:05.848Z,9.60
2018-04-10T22:57:34.965Z,9.50
2018-04-10T23:00:03.631Z,9.50
2018-04-10T23:02:32.708Z,9.50
2018-04-10T23:05:01.193Z,9.50
2018-04-10T23:07:29.551Z,9.50
2018-04-10T23:09:58.733Z,9.40
2018-04-10T23:12:27.168Z,9.40
2018-04-10T23:14:55.496Z,9.40
2018-04-10T23:17:23.834Z,9.40
2018-04-10T23:19:52.913Z,9.40
2018-04-10T23:22:21.509Z,9.40
2018-04-10T23:24:49.810Z,9.40
2018-04-10T23:27:18.454Z,9.40
2018-04-10T23:29:46.922Z,9.40
2018-04-10T23:32:15.646Z,9.40
2018-04-10T23:34:44.236Z,9.40
2018-04-10T23:37:13.142Z,9.40
2018-04-10T23:39:41.923Z,9.40
2018-04-10T23:42:12.381Z,9.40
2018-04-10T23:44:41.375Z,9.40
2018-04-10T23:47:10.442Z,9.40
2018-04-10T23:49:39.462Z,9.40
2018-04-10T23:52:09.167Z,9.50
2018-04-10T23:54:38.163Z,9.50
2018-04-10T23:57:08.406Z,9.60
2018-04-10T23:59:38.413Z,9.60
