createdAt,value
2023-07-10T00:00:48.107Z,39.50
2023-07-10T00:01:48.078Z,37.70
2023-07-10T00:02:48.082Z,41.80
2023-07-10T00:03:48.093Z,37.90
2023-07-10T00:04:48.040Z,40.50
2023-07-10T00:05:48.042Z,38.80
2023-07-10T00:06:48.022Z,40.00
2023-07-10T00:07:48.015Z,37.00
2023-07-10T00:08:47.989Z,37.10
2023-07-10T00:09:47.990Z,41.60
2023-07-10T00:10:47.960Z,41.20
2023-07-10T00:11:47.997Z,38.10
2023-07-10T00:12:47.984Z,40.60
2023-07-10T00:13:47.975Z,41.00
2023-07-10T00:14:47.924Z,40.30
2023-07-10T00:15:47.932Z,42.50
2023-07-10T00:16:47.931Z,42.30
2023-07-10T00:17:47.974Z,40.90
2023-07-10T00:18:47.878Z,38.70
2023-07-10T00:19:47.880Z,36.90
2023-07-10T00:20:47.843Z,39.00
2023-07-10T00:21:47.867Z,39.30
2023-07-10T00:22:47.864Z,42.50
2023-07-10T00:23:47.851Z,44.20
2023-07-10T00:24:47.831Z,46.60
2023-07-10T00:25:47.809Z,45.80
2023-07-10T00:26:47.801Z,42.40
2023-07-10T00:27:47.783Z,50.70
2023-07-10T00:28:47.782Z,47.10
2023-07-10T00:29:47.777Z,46.10
2023-07-10T00:30:47.819Z,49.20
2023-07-10T00:31:47.736Z,45.40
2023-07-10T00:32:47.787Z,44.30
2023-07-10T00:33:47.712Z,45.30
2023-07-10T00:34:47.725Z,45.00
2023-07-10T00:35:47.730Z,45.40
2023-07-10T00:36:47.713Z,46.30
2023-07-10T00:37:47.670Z,45.60
2023-07-10T00:38:47.698Z,44.80
2023-07-10T00:39:47.658Z,44.50
2023-07-10T00:40:47.658Z,44.90
2023-07-10T00:41:47.642Z,44.60
2023-07-10T00:42:47.629Z,43.90
2023-07-10T00:43:47.610Z,43.50
2023-07-10T00:44:47.624Z,44.10
2023-07-10T00:45:47.573Z,46.20
2023-07-10T00:46:47.610Z,40.10
2023-07-10T00:47:47.607Z,42.30
2023-07-10T00:48:47.566Z,43.50
2023-07-10T00:49:47.541Z,46.60
2023-07-10T00:50:47.595Z,39.80
2023-07-10T00:51:47.515Z,38.80
2023-07-10T00:52:47.573Z,43.00
2023-07-10T00:53:47.538Z,39.90
2023-07-10T00:54:47.506Z,41.70
2023-07-10T00:55:47.477Z,43.30
2023-07-10T00:56:47.484Z,40.50
2023-07-10T00:57:47.485Z,41.90
2023-07-10T00:58:47.462Z,41.40
2023-07-10T00:59:47.457Z,40.20
2023-07-10T01:00:47.504Z,45.50
2023-07-10T01:01:47.433Z,43.60
2023-07-10T01:02:47.523Z,41.90
2023-07-10T01:03:47.381Z,39.80
2023-07-10T01:04:47.398Z,43.30
2023-07-10T01:05:47.379Z,44.50
2023-07-10T01:06:47.372Z,43.00
2023-07-10T01:07:47.346Z,42.10
2023-07-10T01:08:47.384Z,39.30
2023-07-10T01:09:47.309Z,43.30
2023-07-10T01:10:47.328Z,42.30
2023-07-10T01:11:47.333Z,40.30
2023-07-10T01:12:47.325Z,39.80
2023-07-10T01:13:47.317Z,39.50
2023-07-10T01:14:47.289Z,39.70
2023-07-10T01:15:47.261Z,37.30
2023-07-10T01:16:47.296Z,37.30
2023-07-10T01:17:47.272Z,36.90
2023-07-10T01:18:47.259Z,41.20
2023-07-10T01:19:47.224Z,34.80
2023-07-10T01:20:47.221Z,37.60
2023-07-10T01:21:47.195Z,35.30
2023-07-10T01:22:47.202Z,36.80
2023-07-10T01:23:47.197Z,37.30
2023-07-10T01:24:47.204Z,36.70
2023-07-10T01:25:47.138Z,35.40
2023-07-10T01:26:47.153Z,36.30
2023-07-10T01:27:47.122Z,34.70
2023-07-10T01:28:47.134Z,35.70
2023-07-10T01:29:47.125Z,36.00
2023-07-10T01:30:47.145Z,36.30
2023-07-10T01:31:47.070Z,38.60
2023-07-10T01:32:47.193Z,38.40
2023-07-10T01:33:47.052Z,34.50
2023-07-10T01:34:47.074Z,36.90
2023-07-10T01:35:47.066Z,40.50
2023-07-10T01:36:47.049Z,39.60
2023-07-10T01:37:47.017Z,36.60
2023-07-10T01:38:47.032Z,41.20
2023-07-10T01:39:47.001Z,40.30
2023-07-10T01:40:47.005Z,40.70
2023-07-10T01:41:47.004Z,41.20
2023-07-10T01:42:46.983Z,39.10
2023-07-10T01:43:46.948Z,42.50
2023-07-10T01:44:46.956Z,39.50
2023-07-10T01:45:46.942Z,41.20
2023-07-10T01:46:46.929Z,43.10
2023-07-10T01:47:46.986Z,47.50
2023-07-10T01:48:47.028Z,56.60
2023-07-10T01:49:46.894Z,57.40
2023-07-10T01:50:46.900Z,59.40
2023-07-10T01:51:46.864Z,65.70
2023-07-10T01:52:46.877Z,63.90
2023-07-10T01:53:46.863Z,65.00
2023-07-10T01:54:46.843Z,64.00
2023-07-10T01:55:46.834Z,66.90
2023-07-10T01:56:46.828Z,64.60
2023-07-10T01:57:46.798Z,68.30
2023-07-10T01:58:46.805Z,73.10
2023-07-10T01:59:46.800Z,72.00
2023-07-10T02:00:46.780Z,76.00
2023-07-10T02:01:46.795Z,72.80
2023-07-10T02:02:46.848Z,65.30
2023-07-10T02:03:46.818Z,68.70
2023-07-10T02:04:46.767Z,68.10
2023-07-10T02:05:46.712Z,68.30
2023-07-10T02:06:46.725Z,63.30
2023-07-10T02:07:46.681Z,64.90
2023-07-10T02:08:46.702Z,64.90
2023-07-10T02:09:46.666Z,60.70
2023-07-10T02:10:46.692Z,61.50
2023-07-10T02:11:46.660Z,59.90
2023-07-10T02:12:46.663Z,65.00
2023-07-10T02:13:46.640Z,61.50
2023-07-10T02:14:46.854Z,59.00
2023-07-10T02:15:46.601Z,61.10
2023-07-10T02:16:46.649Z,57.90
2023-07-10T02:17:46.651Z,57.10
2023-07-10T02:18:46.585Z,56.70
2023-07-10T02:19:46.544Z,54.70
2023-07-10T02:20:46.570Z,56.60
2023-07-10T02:21:46.531Z,54.40
2023-07-10T02:22:46.544Z,54.80
2023-07-10T02:23:46.520Z,51.30
2023-07-10T02:24:46.522Z,50.70
2023-07-10T02:25:46.494Z,51.50
2023-07-10T02:26:46.509Z,51.60
2023-07-10T02:27:46.475Z,51.70
2023-07-10T02:28:46.468Z,50.90
2023-07-10T02:29:46.466Z,52.10
2023-07-10T02:30:46.452Z,52.90
2023-07-10T02:31:46.490Z,50.40
2023-07-10T02:32:46.504Z,52.00
2023-07-10T02:33:46.413Z,50.20
2023-07-10T02:34:46.416Z,50.90
2023-07-10T02:35:46.407Z,49.60
2023-07-10T02:36:46.432Z,47.60
2023-07-10T02:37:46.357Z,48.00
2023-07-10T02:38:46.378Z,47.90
2023-07-10T02:39:46.334Z,45.70
2023-07-10T02:40:46.346Z,46.90
2023-07-10T02:41:46.329Z,46.80
2023-07-10T02:42:46.336Z,47.40
2023-07-10T02:43:46.291Z,47.80
2023-07-10T02:44:46.308Z,49.60
2023-07-10T02:45:46.310Z,49.80
2023-07-10T02:46:46.286Z,55.20
2023-07-10T02:47:46.309Z,50.60
2023-07-10T02:48:46.286Z,50.50
2023-07-10T02:49:46.235Z,54.20
2023-07-10T02:50:46.251Z,52.40
2023-07-10T02:51:46.224Z,57.00
2023-07-10T02:52:46.229Z,55.20
2023-07-10T02:53:46.223Z,56.30
2023-07-10T02:54:46.223Z,58.50
2023-07-10T02:55:46.180Z,58.50
2023-07-10T02:56:46.174Z,57.10
2023-07-10T02:57:46.193Z,54.40
2023-07-10T02:58:46.161Z,59.10
2023-07-10T02:59:46.142Z,55.80
2023-07-10T03:00:46.133Z,59.90
2023-07-10T03:01:46.099Z,58.00
2023-07-10T03:02:46.146Z,55.90
2023-07-10T03:03:46.074Z,56.90
2023-07-10T03:04:46.142Z,59.50
2023-07-10T03:05:46.090Z,58.80
2023-07-10T03:06:46.064Z,60.00
2023-07-10T03:07:46.046Z,60.70
2023-07-10T03:08:46.047Z,62.00
2023-07-10T03:09:46.042Z,58.60
2023-07-10T03:10:46.037Z,62.80
2023-07-10T03:11:46.028Z,58.00
2023-07-10T03:12:46.000Z,58.50
2023-07-10T03:13:46.015Z,59.90
2023-07-10T03:14:45.981Z,56.40
2023-07-10T03:15:45.981Z,58.00
2023-07-10T03:16:45.968Z,58.80
2023-07-10T03:17:45.968Z,58.40
2023-07-10T03:18:45.940Z,57.50
2023-07-10T03:19:45.921Z,61.10
2023-07-10T03:20:45.951Z,62.60
2023-07-10T03:21:45.912Z,62.00
2023-07-10T03:22:45.896Z,61.50
2023-07-10T03:23:45.871Z,62.10
2023-07-10T03:24:45.872Z,57.30
2023-07-10T03:25:45.830Z,61.00
2023-07-10T03:26:45.846Z,63.10
2023-07-10T03:27:45.828Z,60.90
2023-07-10T03:28:45.824Z,63.20
2023-07-10T03:29:45.811Z,64.00
2023-07-10T03:30:45.819Z,60.00
2023-07-10T03:31:45.815Z,62.50
2023-07-10T03:32:45.835Z,64.50
2023-07-10T03:33:45.763Z,63.60
2023-07-10T03:34:45.779Z,62.30
2023-07-10T03:35:45.769Z,65.10
2023-07-10T03:36:45.765Z,65.70
2023-07-10T03:37:45.715Z,62.60
2023-07-10T03:38:45.727Z,62.90
2023-07-10T03:39:45.685Z,67.10
2023-07-10T03:40:45.704Z,62.50
2023-07-10T03:41:45.693Z,61.80
2023-07-10T03:42:45.678Z,64.70
2023-07-10T03:43:45.644Z,62.00
2023-07-10T03:44:45.655Z,63.50
2023-07-10T03:45:45.664Z,64.50
2023-07-10T03:46:45.650Z,59.60
2023-07-10T03:47:45.673Z,60.30
2023-07-10T03:48:45.614Z,62.60
2023-07-10T03:49:45.575Z,58.90
2023-07-10T03:50:45.586Z,58.30
2023-07-10T03:51:45.567Z,58.70
2023-07-10T03:52:45.576Z,55.90
2023-07-10T03:53:45.567Z,54.90
2023-07-10T03:54:45.545Z,54.40
2023-07-10T03:55:45.511Z,58.10
2023-07-10T03:56:45.529Z,56.10
2023-07-10T03:57:45.484Z,55.30
2023-07-10T03:58:45.514Z,56.00
2023-07-10T03:59:45.498Z,55.00
2023-07-10T04:00:45.561Z,53.80
2023-07-10T04:01:45.450Z,51.00
2023-07-10T04:02:45.521Z,50.50
2023-07-10T04:03:45.535Z,47.90
2023-07-10T04:04:45.464Z,43.10
2023-07-10T04:05:45.412Z,43.30
2023-07-10T04:06:45.429Z,42.70
2023-07-10T04:07:45.377Z,43.00
2023-07-10T04:08:45.482Z,41.80
2023-07-10T04:09:45.353Z,36.80
2023-07-10T04:10:45.375Z,38.60
2023-07-10T04:11:45.350Z,35.80
2023-07-10T04:12:45.347Z,35.90
2023-07-10T04:13:45.341Z,36.80
2023-07-10T04:14:45.329Z,35.30
2023-07-10T04:15:45.318Z,34.60
2023-07-10T04:16:45.367Z,34.30
2023-07-10T04:17:45.313Z,32.70
2023-07-10T04:18:45.319Z,34.80
2023-07-10T04:19:45.242Z,34.00
2023-07-10T04:20:45.265Z,31.30
2023-07-10T04:21:45.255Z,35.10
2023-07-10T04:22:45.494Z,30.80
2023-07-10T04:23:45.237Z,32.70
2023-07-10T04:24:45.254Z,31.60
2023-07-10T04:25:45.222Z,30.10
2023-07-10T04:26:45.201Z,29.90
2023-07-10T04:27:45.164Z,29.80
2023-07-10T04:28:45.174Z,29.60
2023-07-10T04:29:45.163Z,29.70
2023-07-10T04:30:45.191Z,26.40
2023-07-10T04:31:45.117Z,26.10
2023-07-10T04:32:45.173Z,27.80
2023-07-10T04:33:45.130Z,27.00
2023-07-10T04:34:45.115Z,27.50
2023-07-10T04:35:45.096Z,27.10
2023-07-10T04:36:45.096Z,27.70
2023-07-10T04:37:45.083Z,26.20
2023-07-10T04:38:45.083Z,25.90
2023-07-10T04:39:46.375Z,25.70
2023-07-10T04:40:45.015Z,27.50
2023-07-10T04:41:45.055Z,26.50
2023-07-10T04:42:45.005Z,24.60
2023-07-10T04:43:45.019Z,26.50
2023-07-10T04:44:44.983Z,25.60
2023-07-10T04:45:45.010Z,26.50
2023-07-10T04:46:45.023Z,23.40
2023-07-10T04:47:45.144Z,24.60
2023-07-10T04:48:45.033Z,26.10
2023-07-10T04:49:44.944Z,25.10
2023-07-10T04:50:44.912Z,25.00
2023-07-10T04:51:44.956Z,24.60
2023-07-10T04:52:44.892Z,28.00
2023-07-10T04:53:44.959Z,28.50
2023-07-10T04:54:44.871Z,27.90
2023-07-10T04:55:44.885Z,28.10
2023-07-10T04:56:44.850Z,28.00
2023-07-10T04:57:44.858Z,29.30
2023-07-10T04:58:44.841Z,27.60
2023-07-10T04:59:44.867Z,29.40
2023-07-10T05:00:44.817Z,30.10
2023-07-10T05:01:44.825Z,29.80
2023-07-10T05:02:44.864Z,27.90
2023-07-10T05:03:44.814Z,29.50
2023-07-10T05:04:44.780Z,27.90
2023-07-10T05:05:44.794Z,29.00
2023-07-10T05:06:44.744Z,27.90
2023-07-10T05:07:44.764Z,29.90
2023-07-10T05:08:44.710Z,28.60
2023-07-10T05:09:44.735Z,26.40
2023-07-10T05:10:44.693Z,27.10
2023-07-10T05:11:44.742Z,26.30
2023-07-10T05:12:44.670Z,28.00
2023-07-10T05:13:44.713Z,26.80
2023-07-10T05:14:44.651Z,27.60
2023-07-10T05:15:44.691Z,27.30
2023-07-10T05:16:44.710Z,25.50
2023-07-10T05:17:44.683Z,27.20
2023-07-10T05:18:44.635Z,27.10
2023-07-10T05:19:44.687Z,26.80
2023-07-10T05:20:44.608Z,27.10
2023-07-10T05:21:44.609Z,25.40
2023-07-10T05:22:44.579Z,26.10
2023-07-10T05:23:44.593Z,25.40
2023-07-10T05:24:44.544Z,25.60
2023-07-10T05:25:44.555Z,22.90
2023-07-10T05:26:44.530Z,26.50
2023-07-10T05:27:44.535Z,25.70
2023-07-10T05:28:44.500Z,24.30
2023-07-10T05:29:44.535Z,24.80
2023-07-10T05:30:44.493Z,25.00
2023-07-10T05:31:44.530Z,25.20
2023-07-10T05:32:44.470Z,24.60
2023-07-10T05:33:44.473Z,28.50
2023-07-10T05:34:44.434Z,25.80
2023-07-10T05:35:44.486Z,25.80
2023-07-10T05:36:44.421Z,24.20
2023-07-10T05:37:44.422Z,23.20
2023-07-10T05:38:44.389Z,22.80
2023-07-10T05:39:44.402Z,26.00
2023-07-10T05:40:44.398Z,24.40
2023-07-10T05:41:44.453Z,25.10
2023-07-10T05:42:44.346Z,24.50
2023-07-10T05:43:44.369Z,25.80
2023-07-10T05:44:44.325Z,23.60
2023-07-10T05:45:44.426Z,24.90
2023-07-10T05:46:44.354Z,27.30
2023-07-10T05:47:44.360Z,23.70
2023-07-10T05:48:44.291Z,23.90
2023-07-10T05:49:44.295Z,23.90
2023-07-10T05:50:44.266Z,26.30
2023-07-10T05:51:44.269Z,25.20
2023-07-10T05:52:44.266Z,23.10
2023-07-10T05:53:44.290Z,24.40
2023-07-10T05:54:44.225Z,23.20
2023-07-10T05:55:44.228Z,25.10
2023-07-10T05:56:44.195Z,24.90
2023-07-10T05:57:44.215Z,23.10
2023-07-10T05:58:44.194Z,23.40
2023-07-10T05:59:44.221Z,23.60
2023-07-10T06:00:44.166Z,26.80
2023-07-10T06:01:44.181Z,23.30
2023-07-10T06:02:44.165Z,25.60
2023-07-10T06:03:44.157Z,24.80
2023-07-10T06:04:44.110Z,23.80
2023-07-10T06:05:44.157Z,22.40
2023-07-10T06:06:44.086Z,22.00
2023-07-10T06:07:44.100Z,22.80
2023-07-10T06:08:44.062Z,24.20
2023-07-10T06:09:44.085Z,21.60
2023-07-10T06:10:44.039Z,26.00
2023-07-10T06:11:44.088Z,25.30
2023-07-10T06:12:44.030Z,22.60
2023-07-10T06:13:44.051Z,25.80
2023-07-10T06:14:44.002Z,26.10
2023-07-10T06:15:44.042Z,24.00
2023-07-10T06:16:43.986Z,26.10
2023-07-10T06:17:44.075Z,22.30
2023-07-10T06:18:43.969Z,24.20
2023-07-10T06:19:43.968Z,23.40
2023-07-10T06:20:43.948Z,23.00
2023-07-10T06:21:43.941Z,23.70
2023-07-10T06:22:43.931Z,22.70
2023-07-10T06:23:43.942Z,22.90
2023-07-10T06:24:43.897Z,23.10
2023-07-10T06:25:43.900Z,22.40
2023-07-10T06:26:43.865Z,22.00
2023-07-10T06:27:43.901Z,20.90
2023-07-10T06:28:43.841Z,20.90
2023-07-10T06:29:43.888Z,21.00
2023-07-10T06:30:43.869Z,20.70
2023-07-10T06:31:43.893Z,22.00
2023-07-10T06:32:43.816Z,22.80
2023-07-10T06:33:43.827Z,20.40
2023-07-10T06:34:43.801Z,20.00
2023-07-10T06:35:43.819Z,20.80
2023-07-10T06:36:43.768Z,19.80
2023-07-10T06:37:43.795Z,20.80
2023-07-10T06:38:43.741Z,20.40
2023-07-10T06:39:43.760Z,20.10
2023-07-10T06:40:43.719Z,19.60
2023-07-10T06:41:43.755Z,19.30
2023-07-10T06:42:43.695Z,19.00
2023-07-10T06:43:43.705Z,19.00
2023-07-10T06:44:43.695Z,17.20
2023-07-10T06:45:43.723Z,20.00
2023-07-10T06:46:43.957Z,17.40
2023-07-10T06:47:43.797Z,17.60
2023-07-10T06:48:43.637Z,16.70
2023-07-10T06:49:43.648Z,16.70
2023-07-10T06:50:43.629Z,16.60
2023-07-10T06:51:43.634Z,17.00
2023-07-10T06:52:43.596Z,16.00
2023-07-10T06:53:43.640Z,15.60
2023-07-10T06:54:43.565Z,16.10
2023-07-10T06:55:43.584Z,15.30
2023-07-10T06:56:43.545Z,14.50
2023-07-10T06:57:43.572Z,16.20
2023-07-10T06:58:43.532Z,17.40
2023-07-10T06:59:43.568Z,14.90
2023-07-10T07:00:43.553Z,15.90
2023-07-10T07:01:43.577Z,15.20
2023-07-10T07:02:43.517Z,14.00
2023-07-10T07:03:43.490Z,15.50
2023-07-10T07:04:43.467Z,15.40
2023-07-10T07:05:43.505Z,13.10
2023-07-10T07:06:43.449Z,13.90
2023-07-10T07:07:43.470Z,13.90
2023-07-10T07:08:43.414Z,13.20
2023-07-10T07:09:43.448Z,13.20
2023-07-10T07:10:43.415Z,13.40
2023-07-10T07:11:43.455Z,13.20
2023-07-10T07:12:43.379Z,14.00
2023-07-10T07:13:43.549Z,13.10
2023-07-10T07:14:43.358Z,13.00
2023-07-10T07:15:43.379Z,13.30
2023-07-10T07:16:43.447Z,13.70
2023-07-10T07:17:43.414Z,12.60
2023-07-10T07:18:43.354Z,13.00
2023-07-10T07:19:43.346Z,11.60
2023-07-10T07:20:43.320Z,11.80
2023-07-10T07:21:43.354Z,11.70
2023-07-10T07:22:43.316Z,17.20
2023-07-10T07:23:43.357Z,13.50
2023-07-10T07:24:43.270Z,11.20
2023-07-10T07:25:43.260Z,10.90
2023-07-10T07:26:43.262Z,11.90
2023-07-10T07:27:43.263Z,12.40
2023-07-10T07:28:43.233Z,11.50
2023-07-10T07:29:43.256Z,11.40
2023-07-10T07:30:43.223Z,13.20
2023-07-10T07:31:43.232Z,11.50
2023-07-10T07:32:43.234Z,11.90
2023-07-10T07:33:43.186Z,10.70
2023-07-10T07:34:43.137Z,12.70
2023-07-10T07:35:43.184Z,10.70
2023-07-10T07:36:43.172Z,12.00
2023-07-10T07:37:43.138Z,13.30
2023-07-10T07:38:43.144Z,12.30
2023-07-10T07:39:43.114Z,13.20
2023-07-10T07:40:43.092Z,11.50
2023-07-10T07:41:43.124Z,12.40
2023-07-10T07:42:43.053Z,11.90
2023-07-10T07:43:43.101Z,13.00
2023-07-10T07:44:43.069Z,11.80
2023-07-10T07:45:43.053Z,9.90
2023-07-10T07:46:43.056Z,10.80
2023-07-10T07:47:43.216Z,11.80
2023-07-10T07:48:42.987Z,11.10
2023-07-10T07:49:43.026Z,11.40
2023-07-10T07:50:42.968Z,10.00
2023-07-10T07:51:43.006Z,10.30
2023-07-10T07:52:42.967Z,9.80
2023-07-10T07:53:42.974Z,10.40
2023-07-10T07:54:42.932Z,9.90
2023-07-10T07:55:42.929Z,10.70
2023-07-10T07:56:42.897Z,11.40
2023-07-10T07:57:42.938Z,10.50
2023-07-10T07:58:42.873Z,10.80
2023-07-10T07:59:42.924Z,12.50
2023-07-10T08:00:42.855Z,9.30
2023-07-10T08:01:42.871Z,11.20
2023-07-10T08:02:42.864Z,11.40
2023-07-10T08:03:42.993Z,10.30
2023-07-10T08:04:42.934Z,10.50
2023-07-10T08:05:42.889Z,11.20
2023-07-10T08:06:44.510Z,12.50
2023-07-10T08:07:42.852Z,11.90
2023-07-10T08:08:42.782Z,12.30
2023-07-10T08:09:42.779Z,10.10
2023-07-10T08:10:42.747Z,11.20
2023-07-10T08:11:42.787Z,11.80
2023-07-10T08:12:42.768Z,10.60
2023-07-10T08:13:42.770Z,12.60
2023-07-10T08:14:42.710Z,11.70
2023-07-10T08:15:42.748Z,9.50
2023-07-10T08:16:42.697Z,10.10
2023-07-10T08:17:42.765Z,10.20
2023-07-10T08:18:42.683Z,10.20
2023-07-10T08:19:42.689Z,10.40
2023-07-10T08:20:42.647Z,10.80
2023-07-10T08:21:42.643Z,10.80
2023-07-10T08:22:42.643Z,10.70
2023-07-10T08:23:42.663Z,10.30
2023-07-10T08:24:42.594Z,10.60
2023-07-10T08:25:42.806Z,12.40
2023-07-10T08:26:42.599Z,11.30
2023-07-10T08:27:42.589Z,11.90
2023-07-10T08:28:42.556Z,11.60
2023-07-10T08:29:42.586Z,11.60
2023-07-10T08:30:42.550Z,11.00
2023-07-10T08:31:42.556Z,10.10
2023-07-10T08:32:42.529Z,12.00
2023-07-10T08:33:42.524Z,9.80
2023-07-10T08:34:42.483Z,12.40
2023-07-10T08:35:42.521Z,11.00
2023-07-10T08:36:42.473Z,11.90
2023-07-10T08:37:42.493Z,11.20
2023-07-10T08:38:42.444Z,10.80
2023-07-10T08:39:42.458Z,10.30
2023-07-10T08:40:42.427Z,10.30
2023-07-10T08:41:42.454Z,10.20
2023-07-10T08:42:42.423Z,9.90
2023-07-10T08:43:42.442Z,11.30
2023-07-10T08:44:42.381Z,9.90
2023-07-10T08:45:42.426Z,10.40
2023-07-10T08:46:42.429Z,9.40
2023-07-10T08:47:42.503Z,8.60
2023-07-10T08:48:42.368Z,8.60
2023-07-10T08:49:42.441Z,8.70
2023-07-10T08:50:42.328Z,8.90
2023-07-10T08:51:42.334Z,7.80
2023-07-10T08:52:42.288Z,9.80
2023-07-10T08:53:42.370Z,10.80
2023-07-10T08:54:42.314Z,10.70
2023-07-10T08:55:42.293Z,9.20
2023-07-10T08:56:42.268Z,9.30
2023-07-10T08:57:42.773Z,10.00
2023-07-10T08:58:42.249Z,11.80
2023-07-10T08:59:42.237Z,9.00
2023-07-10T09:00:42.228Z,9.40
2023-07-10T09:01:42.246Z,10.30
2023-07-10T09:02:42.242Z,9.90
2023-07-10T09:03:42.194Z,10.00
2023-07-10T09:04:42.216Z,8.20
2023-07-10T09:05:42.186Z,10.60
2023-07-10T09:06:42.174Z,9.20
2023-07-10T09:07:42.138Z,11.20
2023-07-10T09:08:42.140Z,9.20
2023-07-10T09:09:42.131Z,10.50
2023-07-10T09:10:42.174Z,10.80
2023-07-10T09:11:42.139Z,9.30
2023-07-10T09:12:42.106Z,9.60
2023-07-10T09:13:42.082Z,8.70
2023-07-10T09:14:42.086Z,11.60
2023-07-10T09:15:42.038Z,9.40
2023-07-10T09:16:42.163Z,10.20
2023-07-10T09:17:42.054Z,9.70
2023-07-10T09:18:42.140Z,9.50
2023-07-10T09:19:42.023Z,9.70
2023-07-10T09:20:42.065Z,11.10
2023-07-10T09:21:41.979Z,10.10
2023-07-10T09:22:41.993Z,11.60
2023-07-10T09:23:42.008Z,9.70
2023-07-10T09:24:41.991Z,8.70
2023-07-10T09:25:41.949Z,9.00
2023-07-10T09:26:41.950Z,10.60
2023-07-10T09:27:41.932Z,10.20
2023-07-10T09:28:41.935Z,10.20
2023-07-10T09:29:41.920Z,12.10
2023-07-10T09:30:41.896Z,10.00
2023-07-10T09:31:41.991Z,9.40
2023-07-10T09:32:41.910Z,9.20
2023-07-10T09:33:41.861Z,10.50
2023-07-10T09:34:41.865Z,10.10
2023-07-10T09:35:41.850Z,11.00
2023-07-10T09:36:41.830Z,9.90
2023-07-10T09:37:41.810Z,10.70
2023-07-10T09:38:41.808Z,12.80
2023-07-10T09:39:41.784Z,10.50
2023-07-10T09:40:41.802Z,10.80
2023-07-10T09:41:41.789Z,9.00
2023-07-10T09:42:41.800Z,8.70
2023-07-10T09:43:41.751Z,7.90
2023-07-10T09:44:41.851Z,8.50
2023-07-10T09:45:41.709Z,9.40
2023-07-10T09:46:41.803Z,10.60
2023-07-10T09:47:41.769Z,7.80
2023-07-10T09:48:41.759Z,9.80
2023-07-10T09:49:41.685Z,8.80
2023-07-10T09:50:41.687Z,9.60
2023-07-10T09:51:41.650Z,9.00
2023-07-10T09:52:41.661Z,7.70
2023-07-10T09:53:41.652Z,8.70
2023-07-10T09:54:41.663Z,10.20
2023-07-10T09:55:41.638Z,10.70
2023-07-10T09:56:41.639Z,10.70
2023-07-10T09:57:41.585Z,10.00
2023-07-10T09:58:41.595Z,10.30
2023-07-10T09:59:41.586Z,9.80
2023-07-10T10:00:41.594Z,10.10
2023-07-10T10:01:41.591Z,10.40
2023-07-10T10:02:41.642Z,9.60
2023-07-10T10:03:41.534Z,10.80
2023-07-10T10:04:41.536Z,11.20
2023-07-10T10:05:41.520Z,11.20
2023-07-10T10:06:41.535Z,10.40
2023-07-10T10:07:41.520Z,12.80
2023-07-10T10:08:41.488Z,10.10
2023-07-10T10:09:41.477Z,10.30
2023-07-10T10:10:41.464Z,9.40
2023-07-10T10:11:41.466Z,12.20
2023-07-10T10:12:41.443Z,9.90
2023-07-10T10:13:41.451Z,9.70
2023-07-10T10:14:41.429Z,9.50
2023-07-10T10:15:41.389Z,9.40
2023-07-10T10:16:41.416Z,9.20
2023-07-10T10:17:41.557Z,10.10
2023-07-10T10:18:41.551Z,11.30
2023-07-10T10:19:41.365Z,11.10
2023-07-10T10:20:41.375Z,9.00
2023-07-10T10:21:41.380Z,10.30
2023-07-10T10:22:41.342Z,11.70
2023-07-10T10:23:41.335Z,12.00
2023-07-10T10:24:41.322Z,12.30
2023-07-10T10:25:41.316Z,10.70
2023-07-10T10:26:41.311Z,10.30
2023-07-10T10:27:41.269Z,11.80
2023-07-10T10:28:41.276Z,11.10
2023-07-10T10:29:41.271Z,11.90
2023-07-10T10:30:41.246Z,11.10
2023-07-10T10:31:41.342Z,11.50
2023-07-10T10:32:41.260Z,11.50
2023-07-10T10:33:41.224Z,9.80
2023-07-10T10:34:41.230Z,9.70
2023-07-10T10:35:41.215Z,10.00
2023-07-10T10:36:41.185Z,10.70
2023-07-10T10:37:41.162Z,10.20
2023-07-10T10:38:41.163Z,9.90
2023-07-10T10:39:41.150Z,10.60
2023-07-10T10:40:41.158Z,8.30
2023-07-10T10:41:41.127Z,8.60
2023-07-10T10:42:41.144Z,10.50
2023-07-10T10:43:41.086Z,10.10
2023-07-10T10:44:41.159Z,12.10
2023-07-10T10:45:41.101Z,8.50
2023-07-10T10:46:41.130Z,8.20
2023-07-10T10:47:41.160Z,11.00
2023-07-10T10:48:41.153Z,8.90
2023-07-10T10:49:41.033Z,8.90
2023-07-10T10:50:41.049Z,9.20
2023-07-10T10:51:41.006Z,9.30
2023-07-10T10:52:41.054Z,9.30
2023-07-10T10:53:41.025Z,8.90
2023-07-10T10:54:41.032Z,8.50
2023-07-10T10:55:40.968Z,7.80
2023-07-10T10:56:40.990Z,7.50
2023-07-10T10:57:40.963Z,8.30
2023-07-10T10:58:40.991Z,8.00
2023-07-10T10:59:40.962Z,7.10
2023-07-10T11:00:40.957Z,8.90
2023-07-10T11:01:40.955Z,9.40
2023-07-10T11:02:40.981Z,10.90
2023-07-10T11:03:40.943Z,8.90
2023-07-10T11:04:40.887Z,8.30
2023-07-10T11:05:40.899Z,8.40
2023-07-10T11:06:40.881Z,6.50
2023-07-10T11:07:40.836Z,8.40
2023-07-10T11:08:40.843Z,7.80
2023-07-10T11:09:40.849Z,8.00
2023-07-10T11:10:40.821Z,9.60
2023-07-10T11:11:40.827Z,8.30
2023-07-10T11:12:41.091Z,10.00
2023-07-10T11:13:40.813Z,8.10
2023-07-10T11:14:40.794Z,10.50
2023-07-10T11:15:40.786Z,7.50
2023-07-10T11:16:40.804Z,7.20
2023-07-10T11:17:40.812Z,8.40
2023-07-10T11:18:40.737Z,7.10
2023-07-10T11:19:41.374Z,8.30
2023-07-10T11:20:40.722Z,7.90
2023-07-10T11:21:40.724Z,8.00
2023-07-10T11:22:40.705Z,8.30
2023-07-10T11:23:40.701Z,6.40
2023-07-10T11:24:40.680Z,8.20
2023-07-10T11:25:40.662Z,7.70
2023-07-10T11:26:40.679Z,6.90
2023-07-10T11:27:40.627Z,7.20
2023-07-10T11:28:41.232Z,7.40
2023-07-10T11:29:40.646Z,7.10
2023-07-10T11:30:40.644Z,7.30
2023-07-10T11:31:40.697Z,6.00
2023-07-10T11:32:40.672Z,7.60
2023-07-10T11:33:40.579Z,9.20
2023-07-10T11:34:40.608Z,8.50
2023-07-10T11:35:40.583Z,8.40
2023-07-10T11:36:40.568Z,7.80
2023-07-10T11:37:40.511Z,8.20
2023-07-10T11:38:40.574Z,8.00
2023-07-10T11:39:40.537Z,7.90
2023-07-10T11:40:40.507Z,7.40
2023-07-10T11:41:40.509Z,9.70
2023-07-10T11:42:40.490Z,8.10
2023-07-10T11:43:40.451Z,6.30
2023-07-10T11:44:40.477Z,8.40
2023-07-10T11:45:40.456Z,8.40
2023-07-10T11:46:40.468Z,7.60
2023-07-10T11:47:40.483Z,8.00
2023-07-10T11:48:40.453Z,7.40
2023-07-10T11:49:40.397Z,7.10
2023-07-10T11:50:40.421Z,8.40
2023-07-10T11:51:40.397Z,7.60
2023-07-10T11:52:40.386Z,8.60
2023-07-10T11:53:40.384Z,7.40
2023-07-10T11:54:40.392Z,8.10
2023-07-10T11:55:40.335Z,8.40
2023-07-10T11:56:40.354Z,7.70
2023-07-10T11:57:40.352Z,8.50
2023-07-10T11:58:40.319Z,7.40
2023-07-10T11:59:40.329Z,8.90
2023-07-10T12:00:40.345Z,8.40
2023-07-10T12:01:40.281Z,9.80
2023-07-10T12:02:40.404Z,7.50
2023-07-10T12:03:40.266Z,7.40
2023-07-10T12:04:40.292Z,8.50
2023-07-10T12:05:40.263Z,8.60
2023-07-10T12:06:40.233Z,8.50
2023-07-10T12:07:40.230Z,7.00
2023-07-10T12:08:40.217Z,7.20
2023-07-10T12:09:40.180Z,8.20
2023-07-10T12:10:40.191Z,7.20
2023-07-10T12:11:40.255Z,7.40
2023-07-10T12:12:40.176Z,8.60
2023-07-10T12:13:40.159Z,7.90
2023-07-10T12:14:40.163Z,6.50
2023-07-10T12:15:40.118Z,7.40
2023-07-10T12:16:45.330Z,8.60
2023-07-10T12:17:40.998Z,8.20
2023-07-10T12:18:40.666Z,8.70
2023-07-10T12:19:40.076Z,7.40
2023-07-10T12:20:40.078Z,5.90
2023-07-10T12:21:40.082Z,8.50
2023-07-10T12:22:40.070Z,7.70
2023-07-10T12:23:40.073Z,6.80
2023-07-10T12:24:40.062Z,9.10
2023-07-10T12:25:40.014Z,9.20
2023-07-10T12:28:40.020Z,7.80
2023-07-10T12:29:39.988Z,7.80
2023-07-10T12:30:40.027Z,7.20
2023-07-10T12:31:39.942Z,7.70
2023-07-10T12:32:40.043Z,9.20
2023-07-10T12:33:39.969Z,6.50
2023-07-10T12:34:39.951Z,6.90
2023-07-10T12:35:39.980Z,9.40
2023-07-10T12:36:39.913Z,6.40
2023-07-10T12:37:39.880Z,8.10
2023-07-10T12:38:39.922Z,7.20
2023-07-10T12:39:39.858Z,7.20
2023-07-10T12:40:39.903Z,8.00
2023-07-10T12:41:39.914Z,6.40
2023-07-10T12:42:39.862Z,8.60
2023-07-10T12:43:39.821Z,7.20
2023-07-10T12:44:39.825Z,6.70
2023-07-10T12:45:39.837Z,7.50
2023-07-10T12:46:39.804Z,7.40
2023-07-10T12:47:56.770Z,7.20
2023-07-10T12:48:39.833Z,8.20
2023-07-10T12:49:39.779Z,7.90
2023-07-10T12:50:39.759Z,6.50
2023-07-10T12:51:39.760Z,6.20
2023-07-10T12:52:39.716Z,8.80
2023-07-10T12:53:39.817Z,7.20
2023-07-10T12:54:39.735Z,7.20
2023-07-10T12:55:39.719Z,6.20
2023-07-10T12:56:39.680Z,5.80
2023-07-10T12:57:39.712Z,6.70
2023-07-10T12:58:39.674Z,7.80
2023-07-10T12:59:39.700Z,9.00
2023-07-10T13:00:39.672Z,7.90