createdAt,value
2022-09-15T05:40:08.349Z,18.6
2022-09-15T05:45:10.512Z,18.6
2022-09-15T05:50:12.343Z,18.81
2022-09-15T05:55:14.094Z,18.81
2022-09-15T06:00:16.084Z,18.92
2022-09-15T06:05:17.742Z,18.92
2022-09-15T06:10:19.807Z,19.03
2022-09-15T06:15:22.394Z,19.03
2022-09-15T06:20:24.028Z,19.26
2022-09-15T06:25:25.739Z,19.26
2022-09-15T06:30:27.649Z,19.58
2022-09-15T06:35:29.414Z,19.58
2022-09-15T06:40:31.217Z,19.78
2022-09-15T06:45:33.222Z,19.78
2022-09-15T06:50:34.867Z,19.98
2022-09-15T06:55:36.654Z,19.98
2022-09-15T07:00:38.301Z,20.32
2022-09-15T07:05:40.097Z,20.08
2022-09-15T07:10:42.242Z,20.08
2022-09-15T07:15:48.924Z,20.07
2022-09-15T07:20:51.447Z,20.07
2022-09-15T07:31:00.089Z,20.62
2022-09-15T07:36:02.695Z,20.49
2022-09-15T07:41:05.585Z,20.49
2022-09-15T07:46:07.297Z,20.86
2022-09-15T07:51:09.290Z,20.86
2022-09-15T07:56:11.353Z,21.3
2022-09-15T08:01:13.892Z,21.3
2022-09-15T08:06:16.719Z,21.68
2022-09-15T08:11:19.402Z,21.68
2022-09-15T08:16:22.379Z,22.22
2022-09-15T08:21:24.590Z,21.72
2022-09-15T08:26:26.899Z,21.72
2022-09-15T08:31:28.785Z,22.09
2022-09-15T08:36:31.181Z,22.09
2022-09-15T08:41:34.423Z,22.37
2022-09-15T08:46:39.988Z,22.37
2022-09-15T08:51:44.030Z,22.83
2022-09-15T08:56:46.961Z,22.83
2022-09-15T09:01:56.697Z,22.91
2022-09-15T09:12:19.486Z,22.75
2022-09-15T09:22:29.899Z,24.13
2022-09-15T09:27:32.933Z,24.13
2022-09-15T09:32:38.148Z,23.57
2022-09-15T09:37:39.855Z,23.57
2022-09-15T09:42:42.543Z,24.19
2022-09-15T09:47:44.314Z,24.19
2022-09-15T09:52:45.981Z,24.19
2022-09-15T09:57:48.147Z,24.19
2022-09-15T10:02:49.968Z,24.19
2022-09-15T10:07:51.676Z,24.19
2022-09-15T10:12:54.606Z,24.19
2022-09-15T10:17:56.406Z,24.19
2022-09-15T10:23:03.373Z,24.19
2022-09-15T10:28:13.100Z,24.19
2022-09-15T10:33:17.896Z,24.19
