createdAt,value
2018-07-10T00:03:14.117Z,1.47
2018-07-10T00:06:46.332Z,0.70
2018-07-10T00:09:19.682Z,0.95
2018-07-10T00:11:48.601Z,1.05
2018-07-10T00:14:15.655Z,1.00
2018-07-10T00:16:50.098Z,1.02
2018-07-10T00:19:17.161Z,1.00
2018-07-10T00:21:46.393Z,0.85
2018-07-10T00:24:14.565Z,0.85
2018-07-10T00:26:41.598Z,1.05
2018-07-10T00:29:09.278Z,0.90
2018-07-10T00:31:37.177Z,1.42
2018-07-10T00:34:05.721Z,1.00
2018-07-10T00:36:33.224Z,0.70
2018-07-10T00:39:01.704Z,0.80
2018-07-10T00:41:32.793Z,1.02
2018-07-10T00:44:01.670Z,1.10
2018-07-10T00:46:30.256Z,0.80
2018-07-10T00:48:57.904Z,1.10
2018-07-10T00:51:26.194Z,0.95
2018-07-10T00:53:54.125Z,1.07
2018-07-10T00:56:21.508Z,0.80
2018-07-10T00:58:51.168Z,1.40
2018-07-10T01:01:19.498Z,1.10
2018-07-10T01:03:46.650Z,1.00
2018-07-10T01:06:23.995Z,1.10
2018-07-10T01:08:51.070Z,1.40
2018-07-10T01:11:20.578Z,1.07
2018-07-10T01:13:49.468Z,1.10
2018-07-10T01:16:18.278Z,0.90
2018-07-10T01:18:46.346Z,1.12
2018-07-10T01:21:18.900Z,1.32
2018-07-10T01:23:48.810Z,1.00
2018-07-10T01:26:16.458Z,1.20
2018-07-10T01:28:44.460Z,1.10
2018-07-10T01:31:13.064Z,0.90
2018-07-10T01:33:40.109Z,0.78
2018-07-10T01:36:08.584Z,0.80
2018-07-10T01:38:36.273Z,1.37
2018-07-10T01:41:03.428Z,1.40
2018-07-10T01:43:31.074Z,1.20
2018-07-10T01:45:58.143Z,1.20
2018-07-10T01:48:26.681Z,1.32
2018-07-10T01:50:54.195Z,1.00
2018-07-10T01:53:21.349Z,0.90
2018-07-10T01:55:48.431Z,1.15
2018-07-10T01:58:15.529Z,0.90
2018-07-10T02:00:44.631Z,1.15
2018-07-10T02:03:12.158Z,1.25
2018-07-10T02:05:39.468Z,1.00
2018-07-10T02:08:06.534Z,1.00
2018-07-10T02:10:34.450Z,0.93
2018-07-10T02:13:02.048Z,1.00
2018-07-10T02:15:29.340Z,0.90
2018-07-10T02:17:56.474Z,1.07
2018-07-10T02:20:25.810Z,0.90
2018-07-10T02:22:53.051Z,0.80
2018-07-10T02:25:20.742Z,1.45
2018-07-10T02:27:48.515Z,0.90
2018-07-10T02:30:15.874Z,1.15
2018-07-10T02:32:44.306Z,0.95
2018-07-10T02:35:12.367Z,1.10
2018-07-10T02:37:40.682Z,1.20
2018-07-10T02:40:11.815Z,1.32
2018-07-10T02:42:39.266Z,1.07
2018-07-10T02:45:06.356Z,1.37
2018-07-10T02:47:35.998Z,0.80
2018-07-10T02:50:03.043Z,0.90
2018-07-10T02:52:33.012Z,1.65
2018-07-10T02:55:00.609Z,1.02
2018-07-10T02:57:29.018Z,1.05
2018-07-10T02:59:56.688Z,1.35
2018-07-10T03:02:24.625Z,1.20
2018-07-10T03:05:02.548Z,0.90
2018-07-10T03:07:30.815Z,1.55
2018-07-10T03:10:00.133Z,0.88
2018-07-10T03:12:28.536Z,0.88
2018-07-10T03:14:56.059Z,0.80
2018-07-10T03:17:23.202Z,1.62
2018-07-10T03:19:52.267Z,0.90
2018-07-10T03:22:19.736Z,1.32
2018-07-10T03:24:48.109Z,1.02
2018-07-10T03:27:15.345Z,0.90
2018-07-10T03:29:42.436Z,2.25
2018-07-10T03:32:10.387Z,10.53
2018-07-10T03:34:40.252Z,1.00
2018-07-10T03:37:08.184Z,1.32
2018-07-10T03:39:36.372Z,1.65
2018-07-10T03:42:03.912Z,1.10
2018-07-10T03:44:30.956Z,1.25
2018-07-10T03:46:58.512Z,1.10
2018-07-10T03:49:26.040Z,1.20
2018-07-10T03:51:55.016Z,1.30
2018-07-10T03:54:24.551Z,1.22
2018-07-10T03:56:51.714Z,1.10
2018-07-10T03:59:18.964Z,1.10
2018-07-10T04:01:47.951Z,1.05
2018-07-10T04:04:15.012Z,1.47
2018-07-10T04:06:42.493Z,1.00
2018-07-10T04:09:09.714Z,1.42
2018-07-10T04:11:38.838Z,1.05
2018-07-10T04:14:06.008Z,1.95
2018-07-10T04:16:33.048Z,1.45
2018-07-10T04:19:00.156Z,1.20
2018-07-10T04:21:30.890Z,2.60
2018-07-10T04:24:01.909Z,1.22
2018-07-10T04:26:29.506Z,1.30
2018-07-10T04:29:03.495Z,1.15
2018-07-10T04:31:34.636Z,1.85
2018-07-10T04:34:03.506Z,1.50
2018-07-10T04:36:30.546Z,1.50
2018-07-10T04:38:58.766Z,1.30
2018-07-10T04:41:27.350Z,1.12
2018-07-10T04:43:59.700Z,1.10
2018-07-10T04:46:29.392Z,0.90
2018-07-10T04:49:11.571Z,1.62
2018-07-10T04:51:43.202Z,1.35
2018-07-10T04:54:16.269Z,1.60
2018-07-10T04:56:47.290Z,1.20
2018-07-10T04:59:15.877Z,1.30
2018-07-10T05:01:43.000Z,1.75
2018-07-10T05:04:10.657Z,1.00
2018-07-10T05:06:38.048Z,1.55
2018-07-10T05:09:05.844Z,1.30
2018-07-10T05:11:33.478Z,1.00
2018-07-10T05:14:01.199Z,1.90
2018-07-10T05:16:28.169Z,2.83
2018-07-10T05:18:55.242Z,1.90
2018-07-10T05:21:22.369Z,1.07
2018-07-10T05:23:49.418Z,1.05
2018-07-10T05:26:17.109Z,2.12
2018-07-10T05:28:46.960Z,1.40
2018-07-10T05:31:14.120Z,1.17
2018-07-10T05:33:43.092Z,1.77
2018-07-10T05:36:10.152Z,1.95
2018-07-10T05:38:39.816Z,1.37
2018-07-10T05:41:07.495Z,1.37
2018-07-10T05:43:38.728Z,3.08
2018-07-10T05:46:09.296Z,1.60
2018-07-10T05:48:37.400Z,1.57
2018-07-10T05:51:04.499Z,1.45
2018-07-10T05:53:31.550Z,1.65
2018-07-10T05:55:58.601Z,1.27
2018-07-10T05:58:26.099Z,1.60
2018-07-10T06:00:53.172Z,2.37
2018-07-10T06:03:20.244Z,1.40
2018-07-10T06:05:47.302Z,1.15
2018-07-10T06:08:14.388Z,1.80
2018-07-10T06:10:41.608Z,1.80
2018-07-10T06:13:08.658Z,0.90
2018-07-10T06:15:35.768Z,1.07
2018-07-10T06:18:02.819Z,1.70
2018-07-10T06:20:30.237Z,1.90
2018-07-10T06:22:57.990Z,1.40
2018-07-10T06:25:26.846Z,1.22
2018-07-10T06:28:00.090Z,1.17
2018-07-10T06:30:27.217Z,1.30
2018-07-10T06:37:02.547Z,1.60
2018-07-10T06:39:29.617Z,1.10
2018-07-10T06:41:59.340Z,1.12
2018-07-10T06:44:26.750Z,2.40
2018-07-10T06:46:54.522Z,1.67
2018-07-10T06:49:22.888Z,1.10
2018-07-10T06:51:56.087Z,1.90
2018-07-10T06:54:23.360Z,1.67
2018-07-10T06:57:28.774Z,1.57
2018-07-10T06:59:56.637Z,1.92
2018-07-10T07:02:23.779Z,2.47
2018-07-10T07:04:50.944Z,1.80
2018-07-10T07:07:18.948Z,2.30
2018-07-10T07:09:46.042Z,2.92
2018-07-10T07:12:13.189Z,2.65
2018-07-10T07:14:40.355Z,3.92
2018-07-10T07:17:07.766Z,3.20
2018-07-10T07:19:34.814Z,3.62
2018-07-10T07:22:01.914Z,3.70
2018-07-10T07:24:30.576Z,2.55
2018-07-10T07:26:57.730Z,3.67
2018-07-10T07:29:24.798Z,3.08
2018-07-10T07:31:51.891Z,3.45
2018-07-10T07:34:18.932Z,2.85
2018-07-10T07:36:45.960Z,2.83
2018-07-10T07:39:13.984Z,3.77
2018-07-10T07:41:42.183Z,4.85
2018-07-10T07:44:09.373Z,3.50
2018-07-10T07:46:36.318Z,3.27
2018-07-10T07:49:03.364Z,4.47
2018-07-10T07:51:30.437Z,2.90
2018-07-10T07:53:57.498Z,3.62
2018-07-10T07:56:24.568Z,3.22
2018-07-10T07:58:51.620Z,3.90
2018-07-10T08:01:18.748Z,5.90
2018-07-10T08:03:46.250Z,4.67
2018-07-10T08:06:13.307Z,4.25
2018-07-10T08:08:40.351Z,4.45
2018-07-10T08:11:07.442Z,3.62
2018-07-10T08:13:34.785Z,2.90
2018-07-10T08:16:01.940Z,2.75
2018-07-10T08:18:29.366Z,4.85
2018-07-10T08:20:56.911Z,2.70
2018-07-10T08:23:23.959Z,4.42
2018-07-10T08:25:51.074Z,2.08
2018-07-10T08:28:18.127Z,2.00
2018-07-10T08:30:45.262Z,2.30
2018-07-10T08:33:13.466Z,2.83
2018-07-10T08:35:40.502Z,3.10
2018-07-10T08:38:07.537Z,3.20
2018-07-10T08:40:34.607Z,2.98
2018-07-10T08:43:01.866Z,3.58
2018-07-10T08:45:29.222Z,2.58
2018-07-10T08:47:57.118Z,3.62
2018-07-10T08:50:24.543Z,2.50
2018-07-10T08:52:51.731Z,2.60
2018-07-10T08:55:18.764Z,2.42
2018-07-10T08:57:45.806Z,2.60
2018-07-10T09:00:12.870Z,2.90
2018-07-10T09:02:40.005Z,3.42
2018-07-10T09:05:07.111Z,2.30
2018-07-10T09:07:34.168Z,2.62
2018-07-10T09:10:01.237Z,1.67
2018-07-10T09:12:28.652Z,2.80
2018-07-10T09:14:55.688Z,3.98
2018-07-10T09:17:23.593Z,2.00
2018-07-10T09:19:50.638Z,2.60
2018-07-10T09:22:17.773Z,2.85
2018-07-10T09:24:48.304Z,2.08
2018-07-10T09:27:15.887Z,2.22
2018-07-10T09:29:42.928Z,2.98
2018-07-10T09:32:10.457Z,3.65
2018-07-10T09:34:37.574Z,3.08
2018-07-10T09:37:09.012Z,2.35
2018-07-10T09:39:36.053Z,2.70
2018-07-10T09:42:03.186Z,2.40
2018-07-10T09:44:30.255Z,2.27
2018-07-10T09:46:57.351Z,2.30
2018-07-10T09:49:24.356Z,2.50
2018-07-10T09:51:51.478Z,2.20
2018-07-10T09:54:18.540Z,3.58
2018-07-10T09:56:45.664Z,2.10
2018-07-10T09:59:12.720Z,4.35
2018-07-10T10:01:39.847Z,3.17
2018-07-10T10:04:08.100Z,2.33
2018-07-10T10:06:35.172Z,2.83
2018-07-10T10:09:02.289Z,2.90
2018-07-10T10:11:29.361Z,2.08
2018-07-10T10:13:56.421Z,3.60
2018-07-10T10:16:23.468Z,3.50
2018-07-10T10:18:52.660Z,2.65
2018-07-10T10:21:19.780Z,2.65
2018-07-10T10:23:46.864Z,3.37
2018-07-10T10:26:13.944Z,2.58
2018-07-10T10:28:41.017Z,2.70
2018-07-10T10:31:08.402Z,3.35
2018-07-10T10:33:35.449Z,2.62
2018-07-10T10:36:02.486Z,3.12
2018-07-10T10:38:29.541Z,3.47
2018-07-10T10:40:58.171Z,2.65
2018-07-10T10:43:25.203Z,3.80
2018-07-10T10:45:52.299Z,2.90
2018-07-10T10:48:19.460Z,2.85
2018-07-10T10:50:46.518Z,3.00
2018-07-10T10:53:13.633Z,5.15
2018-07-10T10:55:40.696Z,3.92
2018-07-10T10:58:07.746Z,3.58
2018-07-10T11:00:34.843Z,4.00
2018-07-10T11:03:01.941Z,3.35
2018-07-10T11:05:29.980Z,3.08
2018-07-10T11:07:57.141Z,3.58
2018-07-10T11:10:24.242Z,3.42
2018-07-10T11:12:51.372Z,3.75
2018-07-10T11:15:19.191Z,4.12
2018-07-10T11:17:49.777Z,3.95
2018-07-10T11:20:21.228Z,2.60
2018-07-10T11:23:00.762Z,3.10
2018-07-10T11:25:28.497Z,3.58
2018-07-10T11:28:02.808Z,4.30
2018-07-10T11:30:30.319Z,3.15
2018-07-10T11:32:57.300Z,2.70
2018-07-10T11:35:24.749Z,3.75
2018-07-10T11:37:52.704Z,2.55
2018-07-10T11:40:19.760Z,2.40
2018-07-10T11:42:48.121Z,4.20
2018-07-10T11:45:15.162Z,3.37
2018-07-10T11:47:42.550Z,2.92
2018-07-10T11:50:09.658Z,3.95
2018-07-10T11:52:37.483Z,3.77
2018-07-10T11:55:04.542Z,4.97
2018-07-10T11:57:31.595Z,2.45
2018-07-10T11:59:59.143Z,4.37
2018-07-10T12:02:30.775Z,3.00
2018-07-10T12:05:04.529Z,3.20
2018-07-10T12:07:31.576Z,4.90
2018-07-10T12:10:04.238Z,2.10
2018-07-10T12:12:31.355Z,4.92
2018-07-10T12:14:58.398Z,4.00
2018-07-10T12:17:25.441Z,3.60
2018-07-10T12:19:52.498Z,6.22
2018-07-10T12:22:19.644Z,4.20
2018-07-10T12:24:46.710Z,3.95
2018-07-10T12:27:13.976Z,3.98
2018-07-10T12:29:41.038Z,3.40
2018-07-10T12:32:08.120Z,3.42
2018-07-10T12:34:35.188Z,4.20
2018-07-10T12:37:02.251Z,5.03
2018-07-10T12:39:29.286Z,4.37
2018-07-10T12:41:56.420Z,3.42
2018-07-10T12:44:23.506Z,4.00
2018-07-10T12:46:50.553Z,4.28
2018-07-10T12:49:17.581Z,3.60
2018-07-10T12:51:44.716Z,4.35
2018-07-10T12:54:12.236Z,2.90
2018-07-10T12:56:39.294Z,3.52
2018-07-10T12:59:06.347Z,3.22
2018-07-10T13:01:33.406Z,4.22
2018-07-10T13:04:00.490Z,4.05
2018-07-10T13:06:27.544Z,3.62
2018-07-10T13:08:54.584Z,5.17
2018-07-10T13:11:21.694Z,5.45
2018-07-10T13:13:48.760Z,5.10
2018-07-10T13:16:15.821Z,3.98
2018-07-10T13:18:42.851Z,3.45
2018-07-10T13:21:09.963Z,4.55
2018-07-10T13:23:37.014Z,5.33
2018-07-10T13:26:04.153Z,3.40
2018-07-10T13:28:31.184Z,3.90
2018-07-10T13:30:58.243Z,3.35
2018-07-10T13:33:25.368Z,2.80
2018-07-10T13:35:52.421Z,3.65
2018-07-10T13:38:20.105Z,5.78
2018-07-10T13:40:47.155Z,4.17
2018-07-10T13:43:14.281Z,3.77
2018-07-10T13:45:41.307Z,3.90
2018-07-10T13:48:08.378Z,4.95
2018-07-10T13:50:35.452Z,4.67
2018-07-10T13:53:03.884Z,3.55
2018-07-10T13:55:31.448Z,3.05
2018-07-10T13:58:03.890Z,2.47
2018-07-10T14:00:31.587Z,3.20
2018-07-10T14:02:58.798Z,3.67
2018-07-10T14:05:25.841Z,2.80
2018-07-10T14:07:53.184Z,2.52
2018-07-10T14:10:20.630Z,4.25
2018-07-10T14:12:47.760Z,3.02
2018-07-10T14:15:14.817Z,3.17
2018-07-10T14:17:42.275Z,2.90
2018-07-10T14:20:11.450Z,2.67
2018-07-10T14:22:38.500Z,2.55
2018-07-10T14:25:05.546Z,4.25
2018-07-10T14:27:32.738Z,4.03
2018-07-10T14:30:00.806Z,2.75
2018-07-10T14:32:27.932Z,3.12
2018-07-10T14:34:55.023Z,2.95
2018-07-10T14:37:22.064Z,3.05
2018-07-10T14:39:49.679Z,4.08
2018-07-10T14:42:16.830Z,3.90
2018-07-10T14:44:44.152Z,3.22
2018-07-10T14:47:11.227Z,4.30
2018-07-10T14:49:39.056Z,2.10
2018-07-10T14:52:06.383Z,2.75
2018-07-10T14:54:33.784Z,3.92
2018-07-10T14:57:01.466Z,2.83
2018-07-10T14:59:28.560Z,3.02
2018-07-10T15:01:55.766Z,2.72
2018-07-10T15:04:22.871Z,3.47
2018-07-10T15:06:50.070Z,3.70
2018-07-10T15:09:17.624Z,3.52
2018-07-10T15:11:44.937Z,3.62
2018-07-10T15:14:12.335Z,2.52
2018-07-10T15:16:45.011Z,2.45
2018-07-10T15:19:12.101Z,2.95
2018-07-10T15:21:39.536Z,2.80
2018-07-10T15:24:07.879Z,2.12
2018-07-10T15:26:36.854Z,2.80
2018-07-10T15:29:04.150Z,3.33
2018-07-10T15:31:31.312Z,2.52
2018-07-10T15:33:58.947Z,2.65
2018-07-10T15:36:25.973Z,2.35
2018-07-10T15:38:53.019Z,2.90
2018-07-10T15:41:20.478Z,3.05
2018-07-10T15:43:47.926Z,2.15
2018-07-10T15:46:15.051Z,2.77
2018-07-10T15:48:42.134Z,2.62
2018-07-10T15:51:09.273Z,2.55
2018-07-10T15:53:36.523Z,3.10
2018-07-10T15:56:03.552Z,3.25
2018-07-10T15:58:30.580Z,2.50
2018-07-10T16:00:57.629Z,2.65
2018-07-10T16:03:25.698Z,3.37
2018-07-10T16:05:52.769Z,2.22
2018-07-10T16:08:20.737Z,3.65
2018-07-10T16:10:48.803Z,2.33
2018-07-10T16:13:16.530Z,2.40
2018-07-10T16:15:43.554Z,2.55
2018-07-10T16:18:10.711Z,2.52
2018-07-10T16:20:39.744Z,2.45
2018-07-10T16:23:08.046Z,2.35
2018-07-10T16:25:35.119Z,2.22
2018-07-10T16:28:03.165Z,2.95
2018-07-10T16:30:30.290Z,3.58
2018-07-10T16:32:57.639Z,2.83
2018-07-10T16:35:26.673Z,2.90
2018-07-10T16:37:53.816Z,2.95
2018-07-10T16:40:20.926Z,3.08
2018-07-10T16:42:51.976Z,1.92
2018-07-10T16:45:20.762Z,3.15
2018-07-10T16:47:54.753Z,2.87
2018-07-10T16:50:24.292Z,3.20
2018-07-10T16:52:55.950Z,2.52
2018-07-10T16:55:23.429Z,2.15
2018-07-10T16:57:50.766Z,2.30
2018-07-10T17:00:18.032Z,2.42
2018-07-10T17:02:45.584Z,3.17
2018-07-10T17:05:12.642Z,4.45
2018-07-10T17:07:39.703Z,1.98
2018-07-10T17:10:06.822Z,2.35
2018-07-10T17:12:33.932Z,1.87
2018-07-10T17:15:01.971Z,3.33
2018-07-10T17:17:29.566Z,3.35
2018-07-10T17:19:56.930Z,2.10
2018-07-10T17:22:24.689Z,2.40
2018-07-10T17:24:52.324Z,1.77
2018-07-10T17:27:35.756Z,2.02
2018-07-10T17:30:04.032Z,2.60
2018-07-10T17:32:31.228Z,2.47
2018-07-10T17:34:58.414Z,2.25
2018-07-10T17:37:25.557Z,2.12
2018-07-10T17:39:52.658Z,2.00
2018-07-10T17:42:19.789Z,1.30
2018-07-10T17:44:47.488Z,2.10
2018-07-10T17:47:14.535Z,1.70
2018-07-10T17:49:41.664Z,2.60
2018-07-10T17:52:08.823Z,2.65
2018-07-10T17:54:36.234Z,2.42
2018-07-10T17:57:04.277Z,2.67
2018-07-10T17:59:31.687Z,1.92
2018-07-10T18:01:59.209Z,2.20
2018-07-10T18:04:26.369Z,1.90
2018-07-10T18:06:53.442Z,3.25
2018-07-10T18:09:20.530Z,2.42
2018-07-10T18:11:47.638Z,2.87
2018-07-10T18:14:14.778Z,3.50
2018-07-10T18:16:41.850Z,2.83
2018-07-10T18:19:08.922Z,2.83
2018-07-10T18:21:36.191Z,1.70
2018-07-10T18:24:03.573Z,2.17
2018-07-10T18:26:30.788Z,2.27
2018-07-10T18:28:57.882Z,1.55
2018-07-10T18:31:25.082Z,2.05
2018-07-10T18:33:52.143Z,2.67
2018-07-10T18:36:19.314Z,2.02
2018-07-10T18:38:46.392Z,3.00
2018-07-10T18:41:13.505Z,2.12
2018-07-10T18:43:40.557Z,2.37
2018-07-10T18:46:07.619Z,2.42
2018-07-10T18:48:34.731Z,2.85
2018-07-10T18:51:01.813Z,2.02
2018-07-10T18:53:28.882Z,2.77
2018-07-10T18:55:56.056Z,2.10
2018-07-10T18:58:25.424Z,2.00
2018-07-10T19:00:54.193Z,1.77
2018-07-10T19:03:21.299Z,1.82
2018-07-10T19:05:49.309Z,2.15
2018-07-10T19:08:17.017Z,2.40
2018-07-10T19:10:45.528Z,2.40
2018-07-10T19:13:12.808Z,1.55
2018-07-10T19:15:40.008Z,2.37
2018-07-10T19:18:07.074Z,1.55
2018-07-10T19:20:34.296Z,1.67
2018-07-10T19:23:07.782Z,3.10
2018-07-10T19:25:34.832Z,2.10
2018-07-10T19:28:02.571Z,1.87
2018-07-10T19:30:31.371Z,1.85
2018-07-10T19:32:59.122Z,1.80
2018-07-10T19:35:26.176Z,1.62
2018-07-10T19:37:53.248Z,1.80
2018-07-10T19:40:20.306Z,1.85
2018-07-10T19:42:48.960Z,2.08
2018-07-10T19:45:16.060Z,2.20
2018-07-10T19:47:43.120Z,1.80
2018-07-10T19:50:12.346Z,2.35
2018-07-10T19:52:39.826Z,1.77
2018-07-10T19:55:06.852Z,1.05
2018-07-10T19:57:35.832Z,1.40
2018-07-10T20:00:03.406Z,1.95
2018-07-10T20:02:31.172Z,2.27
2018-07-10T20:05:00.071Z,1.22
2018-07-10T20:07:29.654Z,1.98
2018-07-10T20:10:01.678Z,1.50
2018-07-10T20:12:37.090Z,1.55
2018-07-10T20:15:07.088Z,1.60
2018-07-10T20:17:35.721Z,2.33
2018-07-10T20:20:06.567Z,2.00
2018-07-10T20:22:47.837Z,2.35
2018-07-10T20:25:17.595Z,2.20
2018-07-10T20:27:49.255Z,1.80
2018-07-10T20:31:19.607Z,1.52
2018-07-10T20:33:50.636Z,2.85
2018-07-10T20:36:20.392Z,2.22
2018-07-10T20:38:47.507Z,2.50
2018-07-10T20:41:14.553Z,1.20
2018-07-10T20:43:44.609Z,1.50
2018-07-10T20:46:13.788Z,1.80
2018-07-10T20:48:43.376Z,3.05
2018-07-10T20:51:10.640Z,1.90
2018-07-10T20:53:46.742Z,2.02
2018-07-10T20:56:18.280Z,1.82
2018-07-10T20:58:47.033Z,1.60
2018-07-10T21:01:14.193Z,1.90
2018-07-10T21:03:44.641Z,2.25
2018-07-10T21:06:17.372Z,1.30
2018-07-10T21:08:49.764Z,2.33
2018-07-10T21:11:20.177Z,1.52
2018-07-10T21:13:53.150Z,1.40
2018-07-10T21:16:27.186Z,1.85
2018-07-10T21:18:56.365Z,1.62
2018-07-10T21:21:27.521Z,1.55
2018-07-10T21:24:01.319Z,2.02
2018-07-10T21:27:34.946Z,1.67
2018-07-10T21:30:03.639Z,2.10
2018-07-10T21:32:34.856Z,1.32
2018-07-10T21:35:02.100Z,1.70
2018-07-10T21:38:35.640Z,1.77
2018-07-10T21:41:08.298Z,1.37
2018-07-10T21:43:45.989Z,2.00
2018-07-10T21:46:20.133Z,1.40
2018-07-10T21:48:54.472Z,1.70
2018-07-10T21:51:21.550Z,1.80
2018-07-10T21:53:48.599Z,1.40
2018-07-10T21:56:15.688Z,1.70
2018-07-10T21:58:42.764Z,2.05
2018-07-10T22:01:43.872Z,1.72
2018-07-10T22:04:11.309Z,2.02
2018-07-10T22:06:39.184Z,1.45
2018-07-10T22:09:06.589Z,1.65
2018-07-10T22:11:33.678Z,2.05
2018-07-10T22:14:01.297Z,1.87
2018-07-10T22:16:28.345Z,1.80
2018-07-10T22:18:55.405Z,2.17
2018-07-10T22:21:22.452Z,2.12
2018-07-10T22:23:49.588Z,2.15
2018-07-10T22:26:16.630Z,1.40
2018-07-10T22:28:43.662Z,1.55
2018-07-10T22:31:16.032Z,1.60
2018-07-10T22:33:43.109Z,1.50
2018-07-10T22:36:10.161Z,1.65
2018-07-10T22:38:37.356Z,1.92
2018-07-10T22:41:04.462Z,1.95
2018-07-10T22:43:31.566Z,1.98
2018-07-10T22:45:59.142Z,1.85
2018-07-10T22:48:26.186Z,1.50
2018-07-10T22:50:53.275Z,1.80
2018-07-10T22:53:20.301Z,1.60
2018-07-10T22:55:47.394Z,1.62
2018-07-10T22:58:14.500Z,1.70
2018-07-10T23:00:41.608Z,1.35
2018-07-10T23:03:14.019Z,1.60
2018-07-10T23:05:41.065Z,1.75
2018-07-10T23:08:08.123Z,1.07
2018-07-10T23:10:35.172Z,1.90
2018-07-10T23:13:02.297Z,1.75
2018-07-10T23:15:29.340Z,1.72
2018-07-10T23:17:56.384Z,2.75
2018-07-10T23:20:24.054Z,1.45
2018-07-10T23:22:54.884Z,1.70
2018-07-10T23:25:23.891Z,1.90
2018-07-10T23:27:51.556Z,2.40
2018-07-10T23:30:18.629Z,1.55
2018-07-10T23:32:46.087Z,1.52
2018-07-10T23:35:13.113Z,1.17
2018-07-10T23:37:44.668Z,1.60
2018-07-10T23:40:11.716Z,1.70
2018-07-10T23:42:38.803Z,1.30
2018-07-10T23:45:06.416Z,1.42
2018-07-10T23:47:35.318Z,3.37
2018-07-10T23:50:03.769Z,1.92
2018-07-10T23:52:36.449Z,1.22
2018-07-10T23:55:03.499Z,1.15
2018-07-10T23:57:30.545Z,2.30
2018-07-10T23:59:57.582Z,2.20
