createdAt,value
2018-09-03T00:02:21.563Z,57.12
2018-09-03T00:04:54.872Z,56.90
2018-09-03T00:07:28.297Z,57.21
2018-09-03T00:10:01.603Z,56.91
2018-09-03T00:12:35.007Z,57.04
2018-09-03T00:15:08.293Z,57.31
2018-09-03T00:17:41.612Z,57.42
2018-09-03T00:20:14.905Z,57.62
2018-09-03T00:22:48.218Z,57.95
2018-09-03T00:25:21.540Z,58.07
2018-09-03T00:27:54.849Z,58.01
2018-09-03T00:30:28.142Z,58.42
2018-09-03T00:33:06.906Z,58.73
2018-09-03T00:35:45.384Z,58.80
2018-09-03T00:38:24.085Z,58.63
2018-09-03T00:41:02.561Z,58.96
2018-09-03T00:43:41.188Z,59.12
2018-09-03T00:47:18.525Z,59.47
2018-09-03T00:49:51.858Z,58.49
2018-09-03T00:52:25.140Z,59.58
2018-09-03T00:54:58.480Z,58.96
2018-09-03T00:57:31.805Z,59.00
2018-09-03T01:00:05.250Z,59.81
2018-09-03T01:02:38.561Z,59.65
2018-09-03T01:05:11.876Z,59.53
2018-09-03T01:07:45.173Z,60.64
2018-09-03T01:10:18.472Z,60.20
2018-09-03T01:12:51.856Z,60.21
2018-09-03T01:15:26.700Z,60.28
2018-09-03T01:18:01.637Z,60.18
2018-09-03T01:20:35.731Z,60.29
2018-09-03T01:23:09.036Z,60.26
2018-09-03T01:25:42.333Z,60.43
2018-09-03T01:28:15.609Z,60.64
2018-09-03T01:30:48.915Z,60.63
2018-09-03T01:33:22.305Z,60.92
2018-09-03T01:35:55.776Z,60.72
2018-09-03T01:38:29.069Z,61.08
2018-09-03T01:41:02.389Z,61.07
2018-09-03T01:43:35.689Z,61.44
2018-09-03T01:46:08.996Z,61.43
2018-09-03T01:48:42.699Z,62.11
2018-09-03T01:51:16.025Z,62.09
2018-09-03T01:53:49.313Z,62.15
2018-09-03T01:56:22.744Z,62.24
2018-09-03T01:58:56.036Z,62.52
2018-09-03T02:01:29.364Z,62.51
2018-09-03T02:04:02.669Z,62.40
2018-09-03T02:06:35.991Z,62.43
2018-09-03T02:09:10.563Z,62.68
2018-09-03T02:11:43.864Z,62.17
2018-09-03T02:14:17.199Z,62.72
2018-09-03T02:16:50.493Z,62.89
2018-09-03T02:19:23.805Z,62.10
2018-09-03T02:21:57.105Z,62.56
2018-09-03T02:24:30.403Z,62.23
2018-09-03T02:27:03.710Z,62.47
2018-09-03T02:29:37.033Z,61.95
2018-09-03T02:32:10.316Z,62.65
2018-09-03T02:34:43.625Z,62.28
2018-09-03T02:37:17.229Z,62.54
2018-09-03T02:39:50.553Z,62.28
2018-09-03T02:42:23.837Z,62.85
2018-09-03T02:44:57.142Z,62.66
2018-09-03T02:47:30.436Z,63.02
2018-09-03T02:50:03.785Z,62.91
2018-09-03T02:52:37.203Z,63.27
2018-09-03T02:55:10.625Z,62.65
2018-09-03T02:57:43.929Z,62.81
2018-09-03T03:00:17.245Z,62.92
2018-09-03T03:02:50.564Z,63.38
2018-09-03T03:05:23.869Z,63.36
2018-09-03T03:07:57.586Z,63.89
2018-09-03T03:10:30.926Z,63.73
2018-09-03T03:13:04.229Z,63.76
2018-09-03T03:15:37.616Z,63.36
2018-09-03T03:18:10.920Z,63.79
2018-09-03T03:20:44.233Z,63.87
2018-09-03T03:23:17.521Z,63.69
2018-09-03T03:25:50.845Z,63.37
2018-09-03T03:28:24.154Z,63.59
2018-09-03T03:30:57.473Z,63.37
2018-09-03T03:33:30.811Z,64.12
2018-09-03T03:36:06.085Z,63.68
2018-09-03T03:38:39.417Z,63.78
2018-09-03T03:41:12.745Z,63.90
2018-09-03T03:43:46.072Z,64.07
2018-09-03T03:46:19.384Z,64.05
2018-09-03T03:48:52.671Z,63.92
2018-09-03T03:51:26.012Z,64.13
2018-09-03T03:53:59.320Z,63.96
2018-09-03T03:56:33.224Z,63.69
2018-09-03T03:59:07.001Z,64.21
2018-09-03T04:01:40.345Z,63.79
2018-09-03T04:04:13.629Z,64.10
2018-09-03T04:06:46.981Z,64.24
2018-09-03T04:09:20.314Z,64.17
2018-09-03T04:11:53.641Z,63.91
2018-09-03T04:14:26.938Z,64.33
2018-09-03T04:17:00.263Z,64.20
2018-09-03T04:19:33.596Z,64.79
2018-09-03T04:22:06.913Z,64.33
2018-09-03T04:24:40.202Z,64.18
2018-09-03T04:27:13.538Z,63.85
2018-09-03T04:29:46.855Z,64.05
2018-09-03T04:32:20.174Z,64.07
2018-09-03T04:34:53.519Z,64.81
2018-09-03T04:37:26.831Z,64.36
2018-09-03T04:40:00.119Z,64.75
2018-09-03T04:42:33.665Z,65.33
2018-09-03T04:45:07.000Z,64.63
2018-09-03T04:47:40.309Z,65.09
2018-09-03T04:50:13.616Z,64.62
2018-09-03T04:52:46.933Z,65.23
2018-09-03T04:55:20.466Z,64.83
2018-09-03T04:57:53.752Z,65.26
2018-09-03T05:00:27.044Z,65.27
2018-09-03T05:03:00.369Z,65.11
2018-09-03T05:05:33.831Z,64.91
2018-09-03T05:08:07.041Z,64.59
2018-09-03T05:10:40.351Z,64.88
2018-09-03T05:13:13.677Z,65.11
2018-09-03T05:15:46.973Z,65.33
2018-09-03T05:18:20.330Z,65.00
2018-09-03T05:20:53.652Z,64.89
2018-09-03T05:23:26.999Z,64.80
2018-09-03T05:26:00.458Z,64.69
2018-09-03T05:28:33.808Z,65.18
2018-09-03T05:31:07.144Z,65.05
2018-09-03T05:33:40.468Z,64.62
2018-09-03T05:36:13.784Z,64.27
2018-09-03T05:38:49.285Z,64.35
2018-09-03T05:41:22.727Z,64.47
2018-09-03T05:43:56.129Z,64.57
2018-09-03T05:46:29.392Z,64.38
2018-09-03T05:49:02.809Z,63.93
2018-09-03T05:51:37.157Z,63.97
2018-09-03T05:54:10.473Z,63.75
2018-09-03T05:56:43.765Z,63.63
2018-09-03T05:59:17.125Z,63.80
2018-09-03T06:01:50.397Z,63.54
2018-09-03T06:04:23.729Z,64.17
2018-09-03T06:06:57.025Z,64.52
2018-09-03T06:09:30.360Z,64.11
2018-09-03T06:12:03.683Z,64.31
2018-09-03T06:14:36.993Z,63.39
2018-09-03T06:17:10.293Z,63.20
2018-09-03T06:19:43.617Z,63.48
2018-09-03T06:22:16.920Z,63.45
2018-09-03T06:24:50.273Z,63.39
2018-09-03T06:27:23.581Z,62.91
2018-09-03T06:29:56.928Z,62.62
2018-09-03T06:32:30.234Z,63.72
2018-09-03T06:35:03.578Z,62.71
2018-09-03T06:37:36.882Z,62.64
2018-09-03T06:40:10.218Z,62.39
2018-09-03T06:42:43.516Z,62.32
2018-09-03T06:45:16.862Z,62.50
2018-09-03T06:47:50.163Z,62.61
2018-09-03T06:50:23.500Z,62.28
2018-09-03T06:52:56.792Z,62.18
2018-09-03T06:55:30.114Z,62.13
2018-09-03T06:58:04.364Z,61.93
2018-09-03T07:00:37.700Z,61.87
2018-09-03T07:03:11.006Z,61.41
2018-09-03T07:05:44.344Z,61.09
2018-09-03T07:08:17.916Z,61.69
2018-09-03T07:10:51.265Z,61.37
2018-09-03T07:13:24.579Z,60.99
2018-09-03T07:15:57.901Z,60.46
2018-09-03T07:18:31.277Z,60.73
2018-09-03T07:21:04.625Z,60.14
2018-09-03T07:23:37.952Z,60.17
2018-09-03T07:26:11.276Z,59.11
2018-09-03T07:28:44.683Z,58.80
2018-09-03T07:31:17.950Z,58.16
2018-09-03T07:33:51.268Z,57.75
2018-09-03T07:36:24.589Z,57.86
2018-09-03T07:38:57.915Z,57.29
2018-09-03T07:41:31.484Z,57.76
2018-09-03T07:44:04.863Z,57.75
2018-09-03T07:46:38.172Z,57.61
2018-09-03T07:49:11.483Z,57.68
2018-09-03T07:51:44.784Z,58.01
2018-09-03T07:54:18.109Z,58.00
2018-09-03T07:56:51.421Z,57.73
2018-09-03T07:59:24.742Z,58.16
2018-09-03T08:01:58.100Z,57.74
2018-09-03T08:04:31.401Z,57.23
2018-09-03T08:07:04.729Z,57.45
2018-09-03T08:09:38.025Z,57.43
2018-09-03T08:12:11.298Z,56.71
2018-09-03T08:14:44.595Z,56.35
2018-09-03T08:17:17.880Z,56.15
2018-09-03T08:19:51.201Z,55.73
2018-09-03T08:22:24.486Z,54.92
2018-09-03T08:24:57.794Z,54.72
2018-09-03T08:27:31.177Z,54.52
2018-09-03T08:30:05.210Z,53.31
2018-09-03T08:32:38.569Z,53.45
2018-09-03T08:35:12.140Z,53.10
2018-09-03T08:37:45.432Z,52.92
2018-09-03T08:40:18.756Z,52.80
2018-09-03T08:42:52.038Z,52.45
2018-09-03T08:45:25.331Z,52.29
2018-09-03T08:47:58.634Z,51.48
2018-09-03T08:50:31.961Z,51.31
2018-09-03T08:53:05.266Z,50.52
2018-09-03T08:55:38.569Z,50.35
2018-09-03T08:58:11.860Z,50.43
2018-09-03T09:00:45.168Z,48.97
2018-09-03T09:03:23.872Z,49.09
2018-09-03T09:05:57.225Z,48.59
2018-09-03T09:08:30.497Z,48.16
2018-09-03T09:11:04.047Z,47.83
2018-09-03T09:13:37.373Z,48.18
2018-09-03T09:16:10.738Z,48.20
2018-09-03T09:18:44.032Z,48.62
2018-09-03T09:21:17.353Z,48.98
2018-09-03T09:23:50.668Z,47.46
2018-09-03T09:26:24.293Z,48.13
2018-09-03T09:28:57.593Z,47.69
2018-09-03T09:31:31.228Z,46.29
2018-09-03T09:34:04.569Z,46.34
2018-09-03T09:36:37.901Z,46.03
2018-09-03T09:39:11.237Z,46.67
2018-09-03T09:41:44.550Z,44.21
2018-09-03T09:44:17.847Z,43.03
2018-09-03T09:46:51.183Z,43.49
2018-09-03T09:49:24.533Z,43.45
2018-09-03T09:51:57.828Z,43.49
2018-09-03T09:54:31.120Z,43.12
2018-09-03T09:57:04.702Z,43.35
2018-09-03T09:59:37.996Z,43.24
2018-09-03T10:02:11.332Z,43.90
2018-09-03T10:04:44.841Z,43.13
2018-09-03T10:07:18.157Z,42.74
2018-09-03T10:09:51.452Z,42.58
2018-09-03T10:12:29.882Z,42.37
2018-09-03T10:15:03.671Z,42.36
2018-09-03T10:17:37.188Z,42.01
2018-09-03T10:20:10.505Z,42.38
2018-09-03T10:22:43.816Z,43.36
2018-09-03T10:25:17.244Z,43.23
2018-09-03T10:27:50.581Z,43.71
2018-09-03T10:30:23.973Z,42.87
2018-09-03T10:32:57.365Z,43.38
2018-09-03T10:35:30.669Z,43.15
2018-09-03T10:38:04.070Z,42.27
2018-09-03T10:40:37.461Z,42.54
2018-09-03T10:43:10.854Z,41.79
2018-09-03T10:45:46.256Z,40.14
2018-09-03T10:48:19.741Z,36.81
2018-09-03T10:50:53.126Z,36.20
2018-09-03T10:53:26.537Z,36.02
2018-09-03T10:55:59.962Z,35.10
2018-09-03T10:58:33.340Z,36.30
2018-09-03T11:01:06.625Z,37.88
2018-09-03T11:03:40.081Z,37.21
2018-09-03T11:06:13.517Z,36.22
2018-09-03T11:08:47.064Z,35.39
2018-09-03T11:11:21.342Z,34.93
2018-09-03T11:13:54.670Z,36.35
2018-09-03T11:16:27.981Z,36.62
2018-09-03T11:19:01.836Z,36.27
2018-09-03T11:21:35.314Z,33.89
2018-09-03T11:24:08.471Z,31.86
2018-09-03T11:26:41.858Z,31.87
2018-09-03T11:29:16.781Z,32.14
2018-09-03T11:31:50.087Z,33.79
2018-09-03T11:34:23.413Z,34.55
2018-09-03T11:36:56.781Z,34.63
2018-09-03T11:39:30.098Z,33.49
2018-09-03T11:42:04.964Z,34.98
2018-09-03T11:44:38.394Z,34.34
2018-09-03T11:47:11.780Z,34.18
2018-09-03T11:49:45.069Z,33.44
2018-09-03T11:52:18.362Z,33.54
2018-09-03T11:54:52.807Z,33.92
2018-09-03T11:57:26.151Z,34.72
2018-09-03T11:59:59.470Z,35.30
2018-09-03T12:02:32.793Z,35.14
2018-09-03T12:05:06.590Z,33.94
2018-09-03T12:07:40.117Z,34.94
2018-09-03T12:10:13.416Z,34.97
2018-09-03T12:12:46.721Z,35.45
2018-09-03T12:15:26.824Z,34.38
2018-09-03T12:18:00.095Z,33.20
2018-09-03T12:20:33.560Z,34.31
2018-09-03T12:23:06.855Z,34.80
2018-09-03T12:25:40.157Z,32.63
2018-09-03T12:28:13.472Z,32.52
2018-09-03T12:30:46.784Z,33.69
2018-09-03T12:33:20.073Z,31.18
2018-09-03T12:35:53.396Z,31.88
2018-09-03T12:38:26.689Z,33.01
2018-09-03T12:41:00.014Z,32.03
2018-09-03T12:43:33.406Z,31.88
2018-09-03T12:46:07.880Z,32.18
2018-09-03T12:48:41.164Z,32.05
2018-09-03T12:51:14.510Z,31.94
2018-09-03T12:53:49.473Z,31.84
2018-09-03T12:56:22.790Z,33.36
2018-09-03T12:58:56.629Z,32.24
2018-09-03T13:01:29.960Z,32.48
2018-09-03T13:04:03.909Z,32.87
2018-09-03T13:06:37.248Z,31.86
2018-09-03T13:09:10.661Z,31.85
2018-09-03T13:11:43.993Z,31.92
2018-09-03T13:14:17.332Z,32.17
2018-09-03T13:16:52.004Z,32.20
2018-09-03T13:19:25.368Z,33.04
2018-09-03T13:21:59.316Z,33.69
2018-09-03T13:24:32.810Z,32.71
2018-09-03T13:27:06.185Z,32.14
2018-09-03T13:29:39.497Z,32.04
2018-09-03T13:32:12.797Z,32.71
2018-09-03T13:34:46.157Z,32.87
2018-09-03T13:37:19.469Z,33.23
2018-09-03T13:39:52.875Z,32.58
2018-09-03T13:42:26.262Z,32.56
2018-09-03T13:44:59.780Z,33.13
2018-09-03T13:47:33.109Z,33.02
2018-09-03T13:50:06.809Z,32.56
2018-09-03T13:52:41.075Z,32.79
2018-09-03T13:55:14.527Z,32.89
2018-09-03T13:57:47.772Z,32.70
2018-09-03T14:00:21.085Z,32.23
2018-09-03T14:02:54.384Z,32.54
2018-09-03T14:05:27.732Z,32.59
2018-09-03T14:08:01.154Z,33.04
2018-09-03T14:10:34.466Z,32.53
2018-09-03T14:13:07.862Z,32.69
2018-09-03T14:15:41.205Z,32.91
2018-09-03T14:18:14.503Z,32.51
2018-09-03T14:20:48.055Z,31.87
2018-09-03T14:23:21.384Z,32.22
2018-09-03T14:25:54.826Z,32.33
2018-09-03T14:28:28.678Z,32.51
2018-09-03T14:31:02.080Z,31.71
2018-09-03T14:33:35.385Z,31.50
2018-09-03T14:36:08.836Z,31.08
2018-09-03T14:38:42.295Z,31.13
2018-09-03T14:41:15.613Z,31.39
2018-09-03T14:43:48.949Z,31.28
2018-09-03T14:46:22.300Z,31.28
2018-09-03T14:48:55.623Z,33.51
2018-09-03T14:51:29.059Z,32.48
2018-09-03T14:54:02.347Z,32.13
2018-09-03T14:56:35.660Z,33.29
2018-09-03T14:59:09.013Z,32.98
2018-09-03T15:01:42.340Z,32.57
2018-09-03T15:04:15.678Z,32.07
2018-09-03T15:06:49.021Z,32.01
2018-09-03T15:09:22.363Z,32.53
2018-09-03T15:11:55.677Z,32.91
2018-09-03T15:14:28.970Z,32.48
2018-09-03T15:17:02.353Z,33.05
2018-09-03T15:19:35.639Z,33.27
2018-09-03T15:22:08.985Z,33.00
2018-09-03T15:24:42.327Z,32.64
2018-09-03T15:27:15.619Z,32.72
2018-09-03T15:29:48.892Z,32.31
2018-09-03T15:32:22.218Z,32.49
2018-09-03T15:34:55.565Z,32.29
2018-09-03T15:37:28.886Z,32.60
2018-09-03T15:40:02.205Z,32.90
2018-09-03T15:42:35.681Z,32.68
2018-09-03T15:45:09.070Z,32.84
2018-09-03T15:47:42.385Z,33.21
2018-09-03T15:50:16.526Z,32.03
2018-09-03T15:52:50.022Z,32.51
2018-09-03T15:55:23.536Z,31.98
2018-09-03T15:57:57.372Z,32.78
2018-09-03T16:00:30.660Z,32.30
2018-09-03T16:03:04.170Z,33.22
2018-09-03T16:05:37.431Z,33.36
2018-09-03T16:08:10.877Z,32.96
2018-09-03T16:10:44.169Z,33.41
2018-09-03T16:13:17.503Z,33.35
2018-09-03T16:15:50.994Z,34.28
2018-09-03T16:18:24.437Z,34.27
2018-09-03T16:20:57.857Z,33.97
2018-09-03T16:23:31.413Z,34.00
2018-09-03T16:26:04.714Z,35.22
2018-09-03T16:28:38.047Z,34.93
2018-09-03T16:31:11.358Z,35.47
2018-09-03T16:33:44.789Z,35.53
2018-09-03T16:36:18.114Z,35.78
2018-09-03T16:38:51.489Z,35.48
2018-09-03T16:41:24.798Z,36.19
2018-09-03T16:43:58.122Z,36.39
2018-09-03T16:46:31.474Z,36.45
2018-09-03T16:49:04.911Z,36.50
2018-09-03T16:51:38.127Z,37.14
2018-09-03T16:54:11.473Z,36.82
2018-09-03T16:56:44.762Z,37.57
2018-09-03T16:59:18.186Z,37.32
2018-09-03T17:01:52.427Z,37.21
2018-09-03T17:04:25.846Z,37.68
2018-09-03T17:06:59.213Z,37.48
2018-09-03T17:09:32.580Z,37.36
2018-09-03T17:12:05.878Z,38.46
2018-09-03T17:14:39.198Z,38.07
2018-09-03T17:17:12.500Z,37.49
2018-09-03T17:19:45.890Z,38.26
2018-09-03T17:22:19.326Z,37.40
2018-09-03T17:24:52.712Z,38.67
2018-09-03T17:27:26.027Z,38.25
2018-09-03T17:29:59.469Z,38.66
2018-09-03T17:32:32.883Z,38.75
2018-09-03T17:35:06.248Z,38.64
2018-09-03T17:37:40.094Z,39.07
2018-09-03T17:40:13.525Z,39.10
2018-09-03T17:42:46.927Z,39.00
2018-09-03T17:45:20.240Z,39.60
2018-09-03T17:47:53.543Z,39.79
2018-09-03T17:53:14.768Z,39.32
2018-09-03T17:55:48.073Z,40.06
2018-09-03T17:58:21.411Z,40.48
2018-09-03T18:00:54.756Z,40.21
2018-09-03T18:03:28.060Z,40.60
2018-09-03T18:06:01.387Z,40.73
2018-09-03T18:08:34.740Z,41.01
2018-09-03T18:11:08.089Z,41.18
2018-09-03T18:13:42.050Z,41.49
2018-09-03T18:16:15.468Z,41.45
2018-09-03T18:18:48.808Z,41.72
2018-09-03T18:21:23.094Z,41.50
2018-09-03T18:23:56.500Z,41.83
2018-09-03T18:26:29.809Z,42.36
2018-09-03T18:29:03.221Z,42.14
2018-09-03T18:31:36.544Z,42.67
2018-09-03T18:34:09.845Z,42.51
2018-09-03T18:36:43.365Z,43.21
2018-09-03T18:39:16.836Z,43.18
2018-09-03T18:41:50.197Z,43.70
2018-09-03T18:44:24.384Z,44.47
2018-09-03T18:46:57.785Z,44.63
2018-09-03T18:49:31.157Z,44.50
2018-09-03T18:52:04.546Z,44.45
2018-09-03T18:54:38.265Z,44.94
2018-09-03T18:57:11.715Z,44.99
2018-09-03T18:59:45.064Z,44.74
2018-09-03T19:02:18.443Z,44.79
2018-09-03T19:04:51.765Z,44.45
2018-09-03T19:07:25.284Z,44.73
2018-09-03T19:09:58.678Z,44.86
2018-09-03T19:12:31.949Z,44.87
2018-09-03T19:15:05.784Z,45.44
2018-09-03T19:17:39.116Z,45.23
2018-09-03T19:20:12.512Z,45.36
2018-09-03T19:22:45.928Z,45.22
2018-09-03T19:25:19.222Z,45.72
2018-09-03T19:29:17.013Z,45.52
2018-09-03T19:31:50.344Z,46.32
2018-09-03T19:34:23.646Z,46.03
2018-09-03T19:36:56.968Z,46.09
2018-09-03T19:39:30.316Z,46.42
2018-09-03T19:42:03.651Z,46.60
2018-09-03T19:44:37.029Z,46.54
2018-09-03T19:47:10.500Z,47.21
2018-09-03T19:49:43.850Z,47.73
2018-09-03T19:52:17.216Z,47.22
2018-09-03T19:54:51.584Z,47.69
2018-09-03T19:57:24.994Z,47.60
2018-09-03T19:59:58.351Z,47.89
2018-09-03T20:02:31.736Z,48.22
2018-09-03T20:05:05.069Z,48.19
2018-09-03T20:07:38.444Z,48.57
2018-09-03T20:10:11.837Z,47.85
2018-09-03T20:12:45.268Z,49.12
2018-09-03T20:15:23.952Z,49.15
2018-09-03T20:17:57.273Z,49.01
2018-09-03T20:20:30.633Z,48.97
2018-09-03T20:23:04.029Z,49.01
2018-09-03T20:25:37.389Z,49.47
2018-09-03T20:28:10.701Z,49.45
2018-09-03T20:30:44.100Z,50.02
2018-09-03T20:33:17.312Z,49.78
2018-09-03T20:35:50.728Z,50.16
2018-09-03T20:38:24.085Z,50.19
2018-09-03T20:40:57.484Z,49.99
2018-09-03T20:43:30.791Z,50.49
2018-09-03T20:46:04.419Z,50.37
2018-09-03T20:48:37.747Z,50.51
2018-09-03T20:51:11.035Z,51.08
2018-09-03T20:53:44.464Z,51.06
2018-09-03T20:56:17.760Z,51.57
2018-09-03T20:58:51.196Z,51.16
2018-09-03T21:01:24.499Z,51.47
2018-09-03T21:03:57.876Z,51.54
2018-09-03T21:06:31.453Z,52.25
2018-09-03T21:09:05.673Z,51.91
2018-09-03T21:11:38.958Z,52.02
2018-09-03T21:14:12.249Z,52.25
2018-09-03T21:16:45.597Z,51.94
2018-09-03T21:19:18.901Z,52.30
2018-09-03T21:21:52.200Z,52.01
2018-09-03T21:24:25.494Z,52.10
2018-09-03T21:26:58.781Z,52.21
2018-09-03T21:29:32.116Z,52.63
2018-09-03T21:32:05.734Z,52.76
2018-09-03T21:34:39.052Z,53.02
2018-09-03T21:37:12.352Z,52.80
2018-09-03T21:39:45.741Z,52.69
2018-09-03T21:42:19.270Z,53.08
2018-09-03T21:44:52.710Z,53.18
2018-09-03T21:47:26.000Z,52.92
2018-09-03T21:49:59.837Z,53.55
2018-09-03T21:52:33.436Z,53.46
2018-09-03T21:55:06.780Z,53.74
2018-09-03T21:57:40.077Z,53.75
2018-09-03T22:00:13.432Z,53.67
2018-09-03T22:02:46.767Z,53.89
2018-09-03T22:05:20.069Z,53.92
2018-09-03T22:07:53.389Z,53.47
2018-09-03T22:10:26.697Z,53.79
2018-09-03T22:13:00.155Z,53.99
2018-09-03T22:15:33.476Z,54.71
2018-09-03T22:18:06.781Z,54.73
2018-09-03T22:20:40.207Z,54.45
2018-09-03T22:23:13.538Z,54.27
2018-09-03T22:25:46.875Z,54.18
2018-09-03T22:28:20.216Z,54.51
2018-09-03T22:30:53.551Z,54.49
2018-09-03T22:33:26.954Z,54.16
2018-09-03T22:36:00.386Z,54.58
2018-09-03T22:38:33.953Z,55.09
2018-09-03T22:41:07.470Z,54.92
2018-09-03T22:43:41.024Z,55.21
2018-09-03T22:46:14.461Z,54.79
2018-09-03T22:48:48.083Z,55.16
2018-09-03T22:51:21.487Z,55.30
2018-09-03T22:53:55.115Z,55.30
2018-09-03T22:56:28.547Z,55.19
2018-09-03T22:59:02.150Z,55.45
2018-09-03T23:01:35.627Z,55.31
2018-09-03T23:04:09.079Z,55.63
2018-09-03T23:06:42.704Z,56.00
2018-09-03T23:09:16.029Z,55.99
2018-09-03T23:11:49.341Z,56.35
2018-09-03T23:14:22.651Z,56.72
2018-09-03T23:16:55.969Z,56.95
2018-09-03T23:19:29.284Z,57.13
2018-09-03T23:22:02.663Z,57.24
2018-09-03T23:24:36.038Z,57.44
2018-09-03T23:27:09.337Z,56.93
2018-09-03T23:29:42.725Z,57.56
2018-09-03T23:32:16.035Z,56.94
2018-09-03T23:34:49.448Z,57.43
2018-09-03T23:37:23.594Z,57.38
2018-09-03T23:39:56.912Z,57.27
2018-09-03T23:42:30.232Z,57.62
2018-09-03T23:45:04.305Z,57.97
2018-09-03T23:47:37.629Z,57.92
2018-09-03T23:50:10.969Z,58.06
2018-09-03T23:52:44.320Z,58.35
2018-09-03T23:55:17.695Z,57.81
2018-09-03T23:57:51.016Z,58.86
