createdAt,value
2019-02-11T00:00:58.149Z,32.50
2019-02-11T00:16:02.844Z,31.23
2019-02-11T00:31:08.074Z,31.13
2019-02-11T00:46:12.879Z,30.53
2019-02-11T01:01:17.300Z,31.20
2019-02-11T01:16:23.117Z,32.10
2019-02-11T01:31:40.905Z,27.50
2019-02-11T01:46:45.647Z,28.60
2019-02-11T02:01:50.960Z,28.67
2019-02-11T02:16:55.778Z,27.27
2019-02-11T02:32:00.790Z,23.73
2019-02-11T02:47:05.515Z,22.90
2019-02-11T03:02:10.366Z,21.60
2019-02-11T03:17:15.402Z,20.20
2019-02-11T03:32:20.198Z,17.97
2019-02-11T03:47:25.632Z,15.43
2019-02-11T04:02:30.436Z,12.57
2019-02-11T04:17:35.898Z,12.90
2019-02-11T04:32:40.518Z,11.93
2019-02-11T04:47:57.860Z,12.60
2019-02-11T05:03:03.036Z,10.63
2019-02-11T05:18:07.590Z,11.23
2019-02-11T05:33:12.638Z,13.20
2019-02-11T05:48:17.737Z,13.70
2019-02-11T06:03:22.580Z,13.57
2019-02-11T06:18:27.416Z,13.20
2019-02-11T06:33:32.066Z,14.10
2019-02-11T06:48:37.179Z,13.03
2019-02-11T07:03:42.620Z,10.50
2019-02-11T07:18:47.762Z,8.97
2019-02-11T07:33:52.538Z,6.73
2019-02-11T07:48:57.956Z,6.60
2019-02-11T08:04:02.782Z,6.03
2019-02-11T08:19:07.609Z,6.60
2019-02-11T08:34:12.008Z,8.40
2019-02-11T08:49:16.453Z,7.90
2019-02-11T09:04:21.026Z,7.60
2019-02-11T09:19:26.041Z,7.87
2019-02-11T09:34:30.970Z,1.83
2019-02-11T09:49:47.745Z,3.33
2019-02-11T10:04:52.583Z,1.00
2019-02-11T10:19:58.008Z,0.93
2019-02-11T10:35:14.775Z,1.50
2019-02-11T10:50:19.858Z,2.20
2019-02-11T11:05:36.787Z,4.50
2019-02-11T11:20:41.904Z,6.17
2019-02-11T11:36:06.110Z,3.83
2019-02-11T11:51:23.213Z,3.87
2019-02-11T12:06:27.820Z,2.50
2019-02-11T12:21:32.463Z,1.30
2019-02-11T12:36:49.179Z,2.23
2019-02-11T12:52:06.827Z,1.77
2019-02-11T13:07:12.004Z,1.53
2019-02-11T13:22:36.230Z,1.40
2019-02-11T13:37:41.209Z,1.60
2019-02-11T13:52:46.725Z,3.00
2019-02-11T14:07:51.905Z,3.33
2019-02-11T14:22:56.566Z,1.63
2019-02-11T14:38:14.161Z,0.93
2019-02-11T14:53:31.192Z,1.90
2019-02-11T15:08:35.989Z,1.07
2019-02-11T15:23:40.735Z,1.23
2019-02-11T15:38:45.612Z,1.10
2019-02-11T15:53:50.702Z,1.60
2019-02-11T16:09:04.145Z,1.63
2019-02-11T16:24:15.057Z,1.00
2019-02-11T16:39:19.979Z,1.63
2019-02-11T16:54:25.556Z,1.13
2019-02-11T17:09:42.467Z,2.30
2019-02-11T17:24:59.545Z,2.50
2019-02-11T17:40:07.716Z,3.03
2019-02-11T17:55:14.309Z,2.73
2019-02-11T18:10:31.579Z,3.70
2019-02-11T18:25:36.640Z,4.13
2019-02-11T18:40:41.545Z,3.60
2019-02-11T18:55:59.111Z,2.77
2019-02-11T19:11:16.188Z,2.80
2019-02-11T19:26:33.944Z,2.70
2019-02-11T19:41:52.429Z,2.13
2019-02-11T19:56:57.579Z,3.40
2019-02-11T20:12:02.415Z,3.33
2019-02-11T20:27:07.722Z,3.97
2019-02-11T20:42:13.187Z,4.20
2019-02-11T20:57:32.429Z,5.00
2019-02-11T21:12:38.335Z,4.70
2019-02-11T21:28:03.480Z,4.00
2019-02-11T21:43:21.040Z,3.17
2019-02-11T21:58:28.173Z,2.47
2019-02-11T22:13:33.499Z,0.70
2019-02-11T22:28:51.782Z,0.80
2019-02-11T22:43:58.025Z,0.43
2019-02-11T22:59:22.166Z,0.90
2019-02-11T23:14:39.431Z,0.77
2019-02-11T23:29:56.264Z,0.87
2019-02-11T23:45:00.766Z,1.70
