createdAt,value
2022-09-28T00:00:26.668Z,9.280102
2022-09-28T00:01:26.676Z,9.280197
2022-09-28T00:02:26.790Z,9.280290
2022-09-28T00:03:26.616Z,9.280278
2022-09-28T00:04:26.596Z,9.280195
2022-09-28T00:05:26.585Z,9.280357
2022-09-28T00:06:26.561Z,9.280277
2022-09-28T00:07:26.571Z,9.280210
2022-09-28T00:08:26.520Z,9.280313
2022-09-28T00:09:27.507Z,9.280286
2022-09-28T00:10:26.494Z,9.280105
2022-09-28T00:11:26.472Z,9.280017
2022-09-28T00:12:26.482Z,9.279985
2022-09-28T00:13:26.434Z,9.279973
2022-09-28T00:14:26.414Z,9.279930
2022-09-28T00:15:26.399Z,9.279934
2022-09-28T00:16:26.441Z,9.279950
2022-09-28T00:17:26.383Z,9.279843
2022-09-28T00:18:26.336Z,9.279837
2022-09-28T00:19:26.319Z,9.279905
2022-09-28T00:20:26.305Z,9.279883
2022-09-28T00:21:26.283Z,9.279865
2022-09-28T00:22:26.410Z,9.279933
2022-09-28T00:23:26.242Z,9.279885
2022-09-28T00:24:27.763Z,9.279893
2022-09-28T00:25:27.208Z,9.279932
2022-09-28T00:26:26.188Z,9.279905
2022-09-28T00:27:26.202Z,9.279902
2022-09-28T00:28:26.156Z,9.279921
2022-09-28T00:29:26.140Z,9.279867
2022-09-28T00:30:26.117Z,9.279784
2022-09-28T00:31:26.140Z,9.279830
2022-09-28T00:32:26.107Z,9.279934
2022-09-28T00:33:26.063Z,9.279903
2022-09-28T00:34:26.041Z,9.279880
2022-09-28T00:35:26.029Z,9.279947
2022-09-28T00:36:26.006Z,9.279863
2022-09-28T00:37:26.013Z,9.279935
2022-09-28T00:38:25.965Z,9.279866
2022-09-28T00:39:25.949Z,9.279928
2022-09-28T00:40:25.953Z,9.279838
2022-09-28T00:41:25.909Z,9.279870
2022-09-28T00:42:25.918Z,9.279893
2022-09-28T00:43:25.881Z,9.279948
2022-09-28T00:44:25.852Z,9.279907
2022-09-28T00:45:25.869Z,9.279945
2022-09-28T00:46:25.818Z,9.279923
2022-09-28T00:47:25.830Z,9.279920
2022-09-28T00:48:25.778Z,9.279894
2022-09-28T00:49:25.761Z,9.279873
2022-09-28T00:50:25.748Z,9.279980
2022-09-28T00:51:25.725Z,9.279988
2022-09-28T00:52:25.736Z,9.279925
2022-09-28T00:53:25.692Z,9.279910
2022-09-28T00:54:25.671Z,9.279967
2022-09-28T00:55:25.653Z,9.279924
2022-09-28T00:56:25.632Z,9.279886
2022-09-28T00:57:25.650Z,9.279917
2022-09-28T00:58:25.601Z,9.279826
2022-09-28T00:59:25.584Z,9.279892
2022-09-28T01:00:25.573Z,9.279878
2022-09-28T01:01:25.609Z,9.279892
2022-09-28T01:02:25.621Z,9.279798
2022-09-28T01:03:25.507Z,9.279965
2022-09-28T01:04:29.854Z,9.279949
2022-09-28T01:05:26.478Z,9.279935
2022-09-28T01:06:25.458Z,9.279923
2022-09-28T01:07:25.464Z,9.279868
2022-09-28T01:08:25.422Z,9.279867
2022-09-28T01:09:25.397Z,9.279892
2022-09-28T01:10:25.382Z,9.279852
2022-09-28T01:11:25.365Z,9.279887
2022-09-28T01:12:25.378Z,9.279931
2022-09-28T01:13:25.332Z,9.279898
2022-09-28T01:14:25.318Z,9.279885
2022-09-28T01:15:25.290Z,9.279951
2022-09-28T01:16:25.350Z,9.279976
2022-09-28T01:17:25.291Z,9.279938
2022-09-28T01:18:25.252Z,9.279893
2022-09-28T01:19:25.219Z,9.279868
2022-09-28T01:20:25.201Z,9.279965
2022-09-28T01:21:25.179Z,9.279997
2022-09-28T01:22:25.189Z,9.279983
2022-09-28T01:23:25.143Z,9.279935
2022-09-28T01:24:25.126Z,9.279932
2022-09-28T01:25:25.109Z,9.279811
2022-09-28T01:26:25.084Z,9.279881
2022-09-28T01:27:25.094Z,9.279955
2022-09-28T01:28:25.050Z,9.279987
2022-09-28T01:29:25.028Z,9.279943
2022-09-28T01:30:25.003Z,9.279901
2022-09-28T01:31:25.054Z,9.279827
2022-09-28T01:32:24.968Z,9.279873
2022-09-28T01:33:24.946Z,9.279854
2022-09-28T01:34:24.929Z,9.279838
2022-09-28T01:35:24.910Z,9.279868
2022-09-28T01:36:24.919Z,9.279826
2022-09-28T01:37:24.868Z,9.279830
2022-09-28T01:38:24.850Z,9.279942
2022-09-28T01:39:24.830Z,9.279971
2022-09-28T01:40:24.849Z,9.279940
2022-09-28T01:41:24.831Z,9.279914
2022-09-28T01:42:24.774Z,9.279848
2022-09-28T01:43:24.752Z,9.279817
2022-09-28T01:44:24.733Z,9.279878
2022-09-28T01:45:24.720Z,9.279885
2022-09-28T01:46:24.733Z,9.279916
2022-09-28T01:47:24.684Z,9.279955
2022-09-28T01:48:24.674Z,9.279910
2022-09-28T01:49:24.641Z,9.279822
2022-09-28T01:50:24.624Z,9.279753
2022-09-28T01:51:24.604Z,9.279808
2022-09-28T01:52:24.617Z,9.279744
2022-09-28T01:53:24.564Z,9.279816
2022-09-28T01:54:24.549Z,9.279845
2022-09-28T01:55:24.534Z,9.279900
2022-09-28T01:56:24.505Z,9.279839
2022-09-28T01:57:24.510Z,9.279849
2022-09-28T01:58:24.470Z,9.279921
2022-09-28T01:59:24.447Z,9.279983
2022-09-28T02:00:24.431Z,9.279924
2022-09-28T02:01:24.413Z,9.280060
2022-09-28T02:02:24.508Z,9.279909
2022-09-28T02:03:24.375Z,9.279878
2022-09-28T02:04:24.357Z,9.279855
2022-09-28T02:05:24.339Z,9.279988
2022-09-28T02:06:24.319Z,9.280007
2022-09-28T02:07:24.325Z,9.280029
2022-09-28T02:08:24.282Z,9.279982
2022-09-28T02:09:24.267Z,9.279943
2022-09-28T02:10:24.241Z,9.279978
2022-09-28T02:11:24.223Z,9.279860
2022-09-28T02:12:24.235Z,9.279913
2022-09-28T02:13:24.185Z,9.279920
2022-09-28T02:14:24.163Z,9.279937
2022-09-28T02:15:24.142Z,9.279783
2022-09-28T02:16:24.188Z,9.279863
2022-09-28T02:17:24.139Z,9.280014
2022-09-28T02:18:24.090Z,9.279906
2022-09-28T02:19:24.069Z,9.279897
2022-09-28T02:20:24.051Z,9.279864
2022-09-28T02:21:24.033Z,9.279890
2022-09-28T02:22:24.042Z,9.279946
2022-09-28T02:23:23.995Z,9.279982
2022-09-28T02:24:23.977Z,9.280021
2022-09-28T02:25:23.959Z,9.279887
2022-09-28T02:26:23.936Z,9.279873
2022-09-28T02:27:23.949Z,9.280066
2022-09-28T02:28:23.897Z,9.279998
2022-09-28T02:29:23.883Z,9.280148
2022-09-28T02:30:23.862Z,9.279781
2022-09-28T02:31:23.904Z,9.279742
2022-09-28T02:32:23.856Z,9.279919
2022-09-28T02:33:23.805Z,9.280030
2022-09-28T02:34:23.781Z,9.279874
2022-09-28T02:35:23.766Z,9.279826
2022-09-28T02:36:23.761Z,9.279713
2022-09-28T02:37:23.756Z,9.279954
2022-09-28T02:38:23.713Z,9.279902
2022-09-28T02:39:23.693Z,9.280055
2022-09-28T02:40:23.733Z,9.280119
2022-09-28T02:41:23.658Z,9.280049
2022-09-28T02:42:23.664Z,9.279830
2022-09-28T02:43:23.614Z,9.279904
2022-09-28T02:44:23.597Z,9.279963
2022-09-28T02:45:23.581Z,9.280018
2022-09-28T02:46:23.560Z,9.279943
2022-09-28T02:47:23.568Z,9.279858
2022-09-28T02:48:41.225Z,9.279912
2022-09-28T02:49:25.670Z,9.279957
2022-09-28T02:50:23.481Z,9.279930
2022-09-28T02:51:23.465Z,9.279788
2022-09-28T02:52:23.475Z,9.279846
2022-09-28T02:53:23.429Z,9.279877
2022-09-28T02:54:23.412Z,9.279902
2022-09-28T02:55:23.393Z,9.279947
2022-09-28T02:56:23.373Z,9.279843
2022-09-28T02:57:23.387Z,9.279805
2022-09-28T02:58:23.337Z,9.279932
2022-09-28T02:59:23.316Z,9.279862
2022-09-28T03:00:23.295Z,9.279972
2022-09-28T03:01:23.340Z,9.279872
2022-09-28T03:02:23.351Z,9.279912
2022-09-28T03:03:23.242Z,9.279861
2022-09-28T03:04:23.224Z,9.279915
2022-09-28T03:05:23.198Z,9.279924
2022-09-28T03:06:23.182Z,9.279927
2022-09-28T03:07:23.191Z,9.279965
2022-09-28T03:08:23.156Z,9.279833
2022-09-28T03:09:23.126Z,9.279953
2022-09-28T03:10:23.107Z,9.279827
2022-09-28T03:11:23.087Z,9.279895
2022-09-28T03:12:23.099Z,9.280023
2022-09-28T03:13:23.049Z,9.279929
2022-09-28T03:14:23.031Z,9.279908
2022-09-28T03:15:23.014Z,9.279950
2022-09-28T03:16:23.057Z,9.280011
2022-09-28T03:17:22.997Z,9.279864
2022-09-28T03:18:22.957Z,9.279581
2022-09-28T03:19:22.943Z,9.279789
2022-09-28T03:20:22.918Z,9.279993
2022-09-28T03:21:22.898Z,9.280088
2022-09-28T03:22:22.903Z,9.280141
2022-09-28T03:23:25.254Z,9.280121
2022-09-28T03:24:23.841Z,9.280056
2022-09-28T03:25:22.825Z,9.279960
2022-09-28T03:26:22.808Z,9.279971
2022-09-28T03:27:22.810Z,9.279961
2022-09-28T03:28:22.778Z,9.279951
2022-09-28T03:29:22.741Z,9.280066
2022-09-28T03:30:22.730Z,9.280042
2022-09-28T03:31:22.798Z,9.279965
2022-09-28T03:32:22.716Z,9.279928
2022-09-28T03:33:22.672Z,9.279986
2022-09-28T03:34:22.651Z,9.279953
2022-09-28T03:35:22.632Z,9.280042
2022-09-28T03:36:22.616Z,9.279937
2022-09-28T03:37:22.622Z,9.280005
2022-09-28T03:38:22.578Z,9.280015
2022-09-28T03:39:22.561Z,9.279939
2022-09-28T03:40:22.600Z,9.279891
2022-09-28T03:41:22.525Z,9.279897
2022-09-28T03:42:22.532Z,9.279956
2022-09-28T03:43:22.494Z,9.279932
2022-09-28T03:44:22.476Z,9.279939
2022-09-28T03:45:22.480Z,9.279958
2022-09-28T03:46:22.437Z,9.279862
2022-09-28T03:47:22.451Z,9.279925
2022-09-28T03:48:25.807Z,9.279889
2022-09-28T03:49:24.382Z,9.279898
2022-09-28T03:50:22.357Z,9.279946
2022-09-28T03:51:22.349Z,9.279964
2022-09-28T03:52:22.354Z,9.279964
2022-09-28T03:53:22.311Z,9.279920
2022-09-28T03:54:22.297Z,9.279897
2022-09-28T03:55:22.276Z,9.279920
2022-09-28T03:56:22.257Z,9.279866
2022-09-28T03:57:22.266Z,9.279881
2022-09-28T03:58:22.228Z,9.279900
2022-09-28T03:59:22.201Z,9.279909
2022-09-28T04:00:22.188Z,9.279918
2022-09-28T04:01:22.252Z,9.279916
2022-09-28T04:02:22.227Z,9.279939
2022-09-28T04:03:22.134Z,9.279941
2022-09-28T04:04:22.112Z,9.279947
2022-09-28T04:05:22.094Z,9.279955
2022-09-28T04:06:22.087Z,9.279990
2022-09-28T04:07:22.090Z,9.279960
2022-09-28T04:08:22.044Z,9.279900
2022-09-28T04:09:22.028Z,9.279922
2022-09-28T04:10:22.005Z,9.279969
2022-09-28T04:11:21.986Z,9.279989
2022-09-28T04:12:22.000Z,9.279990
2022-09-28T04:13:21.954Z,9.279915
2022-09-28T04:14:21.930Z,9.279975
2022-09-28T04:15:21.913Z,9.279933
2022-09-28T04:16:21.941Z,9.279945
2022-09-28T04:17:21.911Z,9.279892
2022-09-28T04:18:21.857Z,9.279834
2022-09-28T04:19:21.844Z,9.279887
2022-09-28T04:20:21.826Z,9.279863
2022-09-28T04:21:21.813Z,9.279917
2022-09-28T04:22:21.822Z,9.279922
2022-09-28T04:23:21.774Z,9.279886
2022-09-28T04:24:21.756Z,9.279868
2022-09-28T04:25:21.739Z,9.279846
2022-09-28T04:26:21.722Z,9.279849
2022-09-28T04:27:21.734Z,9.279906
2022-09-28T04:28:21.682Z,9.279985
2022-09-28T04:29:21.798Z,9.279978
2022-09-28T04:30:21.650Z,9.279932
2022-09-28T04:31:21.665Z,9.279947
2022-09-28T04:32:21.644Z,9.279951
2022-09-28T04:33:21.598Z,9.279943
2022-09-28T04:34:21.580Z,9.279983
2022-09-28T04:35:21.563Z,9.279945
2022-09-28T04:36:21.544Z,9.279854
2022-09-28T04:37:21.555Z,9.279928
2022-09-28T04:38:41.475Z,9.279849
2022-09-28T04:39:23.491Z,9.279931
2022-09-28T04:40:21.529Z,9.279953
2022-09-28T04:41:21.458Z,9.279915
2022-09-28T04:42:21.462Z,9.280029
2022-09-28T04:43:21.443Z,9.279907
2022-09-28T04:44:21.400Z,9.279965
2022-09-28T04:45:21.377Z,9.279881
2022-09-28T04:46:21.370Z,9.279897
2022-09-28T04:47:21.378Z,9.279890
2022-09-28T04:48:21.326Z,9.279873
2022-09-28T04:49:21.305Z,9.279971
2022-09-28T04:50:21.286Z,9.280164
2022-09-28T04:51:21.269Z,9.279968
2022-09-28T04:52:21.250Z,9.279908
2022-09-28T04:53:21.254Z,9.279867
2022-09-28T04:54:21.211Z,9.279914
2022-09-28T04:55:21.192Z,9.279906
2022-09-28T04:56:21.177Z,9.279869
2022-09-28T04:57:21.159Z,9.279954
2022-09-28T04:58:21.169Z,9.279892
2022-09-28T04:59:21.126Z,9.279851
2022-09-28T05:00:21.102Z,9.279836
2022-09-28T05:01:21.190Z,9.279786
2022-09-28T05:02:21.129Z,9.279807
2022-09-28T05:03:21.073Z,9.279872
2022-09-28T05:04:25.070Z,9.279861
2022-09-28T05:05:23.012Z,9.279930
2022-09-28T05:06:20.994Z,9.279799
2022-09-28T05:07:20.976Z,9.279839
2022-09-28T05:08:20.985Z,9.279840
2022-09-28T05:09:20.939Z,9.279818
2022-09-28T05:10:20.921Z,9.279872
2022-09-28T05:11:20.901Z,9.279883
2022-09-28T05:12:20.885Z,9.280014
2022-09-28T05:13:20.892Z,9.280050
2022-09-28T05:14:20.851Z,9.279929
2022-09-28T05:15:20.832Z,9.279881
2022-09-28T05:16:20.852Z,9.279999
2022-09-28T05:17:20.796Z,9.279926
2022-09-28T05:18:20.809Z,9.279915
2022-09-28T05:19:20.760Z,9.279939
2022-09-28T05:20:20.742Z,9.279951
2022-09-28T05:21:20.720Z,9.279922
2022-09-28T05:22:20.710Z,9.279903
2022-09-28T05:23:20.726Z,9.280014
2022-09-28T05:24:20.675Z,9.279996
2022-09-28T05:25:20.655Z,9.279963
2022-09-28T05:26:20.637Z,9.279907
2022-09-28T05:27:20.618Z,9.279963
2022-09-28T05:28:20.625Z,9.279973
2022-09-28T05:29:20.583Z,9.279845
2022-09-28T05:30:20.563Z,9.279769
2022-09-28T05:31:20.629Z,9.279958
2022-09-28T05:32:20.520Z,9.280001
2022-09-28T05:33:20.532Z,9.279991
2022-09-28T05:34:20.489Z,9.279850
2022-09-28T05:35:20.475Z,9.279959
2022-09-28T05:36:20.449Z,9.279922
2022-09-28T05:37:20.433Z,9.279958
2022-09-28T05:38:20.445Z,9.279820
2022-09-28T05:39:20.398Z,9.279833
2022-09-28T05:40:20.443Z,9.279966
2022-09-28T05:41:20.358Z,9.279959
2022-09-28T05:42:20.340Z,9.279874
2022-09-28T05:43:20.349Z,9.279808
2022-09-28T05:44:20.307Z,9.279652
2022-09-28T05:45:20.284Z,9.279832
2022-09-28T05:46:20.369Z,9.279800
2022-09-28T05:47:20.249Z,9.279981
2022-09-28T05:48:20.259Z,9.279811
2022-09-28T05:49:20.215Z,9.279848
2022-09-28T05:50:20.195Z,9.280010
2022-09-28T05:51:20.176Z,9.279781
2022-09-28T05:52:20.159Z,9.279821
2022-09-28T05:53:20.174Z,9.279804
2022-09-28T05:54:20.402Z,9.279938
2022-09-28T05:55:20.103Z,9.279818
2022-09-28T05:56:20.081Z,9.279961
2022-09-28T05:57:20.063Z,9.280459
2022-09-28T05:58:20.071Z,9.280006
2022-09-28T05:59:20.032Z,9.279994
2022-09-28T06:00:20.008Z,9.279828
2022-09-28T06:01:20.026Z,9.279928
2022-09-28T06:02:20.018Z,9.280101
2022-09-28T06:03:19.979Z,9.280135
2022-09-28T06:04:19.930Z,9.279878
2022-09-28T06:05:19.911Z,9.279709
2022-09-28T06:06:19.894Z,9.279971
2022-09-28T06:07:19.875Z,9.280091
2022-09-28T06:08:19.938Z,9.280013
2022-09-28T06:09:23.818Z,9.280009
2022-09-28T06:10:21.821Z,9.279904
2022-09-28T06:11:19.813Z,9.279792
2022-09-28T06:12:19.785Z,9.279835
2022-09-28T06:13:19.791Z,9.279739
2022-09-28T06:14:19.745Z,9.279815
2022-09-28T06:15:19.730Z,9.279828
2022-09-28T06:16:19.749Z,9.279901
2022-09-28T06:17:19.692Z,9.279996
2022-09-28T06:18:19.704Z,9.279943
2022-09-28T06:19:19.657Z,9.279823
2022-09-28T06:20:19.637Z,9.279738
2022-09-28T06:21:19.616Z,9.279860
2022-09-28T06:22:19.600Z,9.279920
2022-09-28T06:23:19.611Z,9.280067
2022-09-28T06:24:19.562Z,9.280097
2022-09-28T06:25:19.542Z,9.280058
2022-09-28T06:26:19.528Z,9.279934
2022-09-28T06:27:19.510Z,9.280102
2022-09-28T06:28:19.522Z,9.279942
2022-09-28T06:29:19.874Z,9.279926
2022-09-28T06:30:20.453Z,9.279955
2022-09-28T06:31:19.487Z,9.280003
2022-09-28T06:32:19.416Z,9.280005
2022-09-28T06:33:19.426Z,9.279959
2022-09-28T06:34:19.477Z,9.279892
2022-09-28T06:35:19.361Z,9.279884
2022-09-28T06:36:19.351Z,9.279951
2022-09-28T06:37:19.335Z,9.279930
2022-09-28T06:38:19.341Z,9.279994
2022-09-28T06:39:19.295Z,9.280002
2022-09-28T06:40:19.295Z,9.279859
2022-09-28T06:41:19.256Z,9.279881
2022-09-28T06:42:19.238Z,9.279933
2022-09-28T06:43:19.251Z,9.279880
2022-09-28T06:44:19.310Z,9.279946
2022-09-28T06:45:19.191Z,9.279997
2022-09-28T06:46:19.227Z,9.280010
2022-09-28T06:47:19.149Z,9.280034
2022-09-28T06:48:19.156Z,9.279968
2022-09-28T06:49:19.659Z,9.280025
2022-09-28T06:50:20.097Z,9.280048
2022-09-28T06:51:19.085Z,9.279901
2022-09-28T06:52:19.060Z,9.280070
2022-09-28T06:53:19.068Z,9.279923
2022-09-28T06:54:19.197Z,9.279999
2022-09-28T06:55:19.007Z,9.279948
2022-09-28T06:56:18.991Z,9.279925
2022-09-28T06:57:18.971Z,9.279851
2022-09-28T06:58:18.981Z,9.279840
2022-09-28T06:59:18.935Z,9.279892
2022-09-28T07:00:18.917Z,9.279822
2022-09-28T07:01:18.968Z,9.279902
2022-09-28T07:02:18.946Z,9.279924
2022-09-28T07:03:18.896Z,9.279861
2022-09-28T07:04:18.985Z,9.279894
2022-09-28T07:05:18.833Z,9.279922
2022-09-28T07:06:18.813Z,9.279916
2022-09-28T07:07:18.793Z,9.279944
2022-09-28T07:08:18.804Z,9.279905
2022-09-28T07:09:31.518Z,9.279840
2022-09-28T07:10:20.772Z,9.279946
2022-09-28T07:11:18.727Z,9.279910
2022-09-28T07:12:18.705Z,9.279931
2022-09-28T07:13:44.504Z,9.279876
2022-09-28T07:14:39.073Z,9.279923
2022-09-28T07:15:20.666Z,9.279909
2022-09-28T07:16:22.721Z,9.279889
2022-09-28T07:17:19.648Z,9.279934
2022-09-28T07:18:18.764Z,9.279956
2022-09-28T07:19:18.602Z,9.279930
2022-09-28T07:20:19.551Z,9.279907
2022-09-28T07:21:28.645Z,9.280010
2022-09-28T07:22:28.868Z,9.280002
2022-09-28T07:23:20.530Z,9.279955
2022-09-28T07:24:19.952Z,9.279976
2022-09-28T07:25:18.473Z,9.279907
2022-09-28T07:26:22.593Z,9.279913
2022-09-28T07:27:20.432Z,9.279922
2022-09-28T07:28:18.434Z,9.279921
2022-09-28T07:29:18.387Z,9.279822
2022-09-28T07:30:18.362Z,9.279853
2022-09-28T07:31:18.425Z,9.279963
2022-09-28T07:32:18.364Z,9.279885
2022-09-28T07:33:18.326Z,9.279916
2022-09-28T07:34:18.421Z,9.279999
2022-09-28T07:35:18.253Z,9.279960
2022-09-28T07:36:18.230Z,9.280048
2022-09-28T07:37:18.210Z,9.280021
2022-09-28T07:38:18.217Z,9.280102
2022-09-28T07:39:18.164Z,9.279908
2022-09-28T07:40:18.223Z,9.279939
2022-09-28T07:41:18.118Z,9.279988
2022-09-28T07:42:18.096Z,9.280019
2022-09-28T07:43:18.101Z,9.279985
2022-09-28T07:44:18.105Z,9.280049
2022-09-28T07:45:18.027Z,9.280048
2022-09-28T07:46:18.069Z,9.280051
2022-09-28T07:47:17.989Z,9.280094
2022-09-28T07:48:17.991Z,9.280025
2022-09-28T07:49:17.987Z,9.280000
2022-09-28T07:50:17.935Z,9.280054
2022-09-28T07:51:17.905Z,9.280013
2022-09-28T07:52:17.878Z,9.280122
2022-09-28T07:53:17.859Z,9.280028
2022-09-28T07:54:17.867Z,9.280034
2022-09-28T07:55:17.814Z,9.280025
2022-09-28T07:56:17.796Z,9.280066
2022-09-28T07:57:17.776Z,9.280011
2022-09-28T07:58:17.792Z,9.279947
2022-09-28T07:59:17.935Z,9.279990
2022-09-28T08:00:17.719Z,9.280135
2022-09-28T08:01:17.753Z,9.280034
2022-09-28T08:02:17.755Z,9.280107
2022-09-28T08:03:17.649Z,9.280065
2022-09-28T08:04:17.654Z,9.280115
2022-09-28T08:05:17.623Z,9.280134
2022-09-28T08:06:17.586Z,9.280100
2022-09-28T08:07:21.587Z,9.280087
2022-09-28T08:08:19.567Z,9.280009
2022-09-28T08:09:17.623Z,9.280106
2022-09-28T08:10:17.502Z,9.280228
2022-09-28T08:11:17.476Z,9.280004
2022-09-28T08:12:17.452Z,9.280134
2022-09-28T08:13:17.435Z,9.279985
2022-09-28T08:14:17.553Z,9.280002
2022-09-28T08:15:17.386Z,9.279989
2022-09-28T08:16:17.494Z,9.280047
2022-09-28T08:17:17.335Z,9.280044
2022-09-28T08:18:17.315Z,9.280037
2022-09-28T08:19:17.488Z,9.279987
2022-09-28T08:20:17.265Z,9.279944
2022-09-28T08:21:17.241Z,9.279996
2022-09-28T08:22:17.220Z,9.280005
2022-09-28T08:23:17.196Z,9.280024
2022-09-28T08:24:17.286Z,9.279972
2022-09-28T08:25:17.155Z,9.279934
2022-09-28T08:26:17.132Z,9.279901
2022-09-28T08:27:17.111Z,9.279928
2022-09-28T08:28:17.103Z,9.279952
2022-09-28T08:29:17.095Z,9.279969
2022-09-28T08:30:17.045Z,9.279849
2022-09-28T08:31:17.109Z,9.279888
2022-09-28T08:32:17.003Z,9.279849
2022-09-28T08:33:16.980Z,9.279822
2022-09-28T08:34:17.002Z,9.279874
2022-09-28T08:35:16.937Z,9.279862
2022-09-28T08:36:16.917Z,9.279871
2022-09-28T08:37:16.894Z,9.279979
2022-09-28T08:38:16.869Z,9.279863
2022-09-28T08:39:16.877Z,9.279940
2022-09-28T08:40:16.896Z,9.279928
2022-09-28T08:41:16.809Z,9.279893
2022-09-28T08:42:16.787Z,9.279929
2022-09-28T08:43:16.766Z,9.279944
2022-09-28T08:44:16.827Z,9.279837
2022-09-28T08:45:16.718Z,9.279901
2022-09-28T08:46:16.744Z,9.279884
2022-09-28T08:47:16.676Z,9.279884
2022-09-28T08:48:16.655Z,9.279907
2022-09-28T08:49:32.217Z,9.279983
2022-09-28T08:50:18.615Z,9.280046
2022-09-28T08:51:16.590Z,9.279981
2022-09-28T08:52:16.568Z,9.279928
2022-09-28T08:53:16.562Z,9.279834
2022-09-28T08:54:16.620Z,9.279840
2022-09-28T08:55:16.507Z,9.279869
2022-09-28T08:56:16.488Z,9.279860
2022-09-28T08:57:16.465Z,9.279914
2022-09-28T08:58:16.439Z,9.279892
2022-09-28T08:59:16.444Z,9.279904
2022-09-28T09:00:16.396Z,9.279881
2022-09-28T09:01:16.481Z,9.279934
2022-09-28T09:02:16.433Z,9.279916
2022-09-28T09:03:16.328Z,9.279805
2022-09-28T09:04:16.336Z,9.279781
2022-09-28T09:05:16.284Z,9.279799
2022-09-28T09:06:18.512Z,9.279840
2022-09-28T09:07:17.248Z,9.279895
2022-09-28T09:08:16.227Z,9.279855
2022-09-28T09:09:16.274Z,9.279841
2022-09-28T09:10:16.189Z,9.279808
2022-09-28T09:11:16.173Z,9.279889
2022-09-28T09:12:16.154Z,9.279915
2022-09-28T09:13:16.137Z,9.279975
2022-09-28T09:14:16.204Z,9.280058
2022-09-28T09:15:16.094Z,9.279853
2022-09-28T09:16:16.114Z,9.279959
2022-09-28T09:17:16.054Z,9.280074
2022-09-28T09:18:19.761Z,9.279978
2022-09-28T09:19:17.047Z,9.279959
2022-09-28T09:20:16.001Z,9.279952
2022-09-28T09:21:15.982Z,9.279933
2022-09-28T09:22:15.964Z,9.279881
2022-09-28T09:23:15.946Z,9.279923
2022-09-28T09:24:15.961Z,9.279976
2022-09-28T09:25:15.910Z,9.279972
2022-09-28T09:26:19.789Z,9.279954
2022-09-28T09:27:17.874Z,9.279950
2022-09-28T09:28:15.855Z,9.279979
2022-09-28T09:29:15.861Z,9.279939
2022-09-28T09:30:18.416Z,9.279905
2022-09-28T09:31:20.692Z,9.279886
2022-09-28T09:32:17.786Z,9.279925
2022-09-28T09:33:15.765Z,9.279926
2022-09-28T09:34:15.819Z,9.279847
2022-09-28T09:35:15.725Z,9.279856
2022-09-28T09:36:15.706Z,9.279869
2022-09-28T09:37:15.690Z,9.279938
2022-09-28T09:38:15.671Z,9.279883
2022-09-28T09:39:15.676Z,9.279879
2022-09-28T09:40:15.722Z,9.279963
2022-09-28T09:41:15.617Z,9.279982
2022-09-28T09:42:15.593Z,9.279928
2022-09-28T09:43:15.577Z,9.279908
2022-09-28T09:44:15.616Z,9.279885
2022-09-28T09:45:15.550Z,9.279902
2022-09-28T09:46:15.588Z,9.279883
2022-09-28T09:47:15.501Z,9.279921
2022-09-28T09:48:15.480Z,9.279807
2022-09-28T09:49:15.491Z,9.279861
2022-09-28T09:50:15.445Z,9.279852
2022-09-28T09:51:15.425Z,9.279925
2022-09-28T09:52:15.422Z,9.279922
2022-09-28T09:53:15.396Z,9.279924
2022-09-28T09:54:15.403Z,9.279968
2022-09-28T09:55:15.351Z,9.279910
2022-09-28T09:56:15.321Z,9.279997
2022-09-28T09:57:15.306Z,9.279971
2022-09-28T09:58:15.290Z,9.279956
2022-09-28T09:59:15.451Z,9.279971
2022-09-28T10:00:15.258Z,9.279949
2022-09-28T10:01:15.294Z,9.279907
2022-09-28T10:02:15.256Z,9.279926
2022-09-28T10:03:15.184Z,9.279952
2022-09-28T10:04:15.193Z,9.279950
2022-09-28T10:05:15.158Z,9.279873
2022-09-28T10:06:15.129Z,9.279784
2022-09-28T10:07:15.111Z,9.280014
2022-09-28T10:08:15.088Z,9.279887
2022-09-28T10:09:15.181Z,9.279884
2022-09-28T10:10:15.049Z,9.279955
2022-09-28T10:11:15.030Z,9.280025
2022-09-28T10:12:15.009Z,9.279952
2022-09-28T10:13:14.993Z,9.279947
2022-09-28T10:14:15.004Z,9.280064
2022-09-28T10:15:14.961Z,9.280148
2022-09-28T10:16:15.009Z,9.279911
2022-09-28T10:17:14.911Z,9.280018
2022-09-28T10:18:14.889Z,9.279940
2022-09-28T10:19:14.971Z,9.279829
2022-09-28T10:20:14.851Z,9.280001
2022-09-28T10:21:14.833Z,9.280042
2022-09-28T10:22:14.807Z,9.280136
2022-09-28T10:23:14.788Z,9.279981
2022-09-28T10:24:14.796Z,9.280021
2022-09-28T10:25:14.748Z,9.279990
2022-09-28T10:26:14.727Z,9.280009
2022-09-28T10:27:14.708Z,9.279964
2022-09-28T10:28:14.686Z,9.280060
2022-09-28T10:29:14.788Z,9.280066
2022-09-28T10:30:14.650Z,9.279983
2022-09-28T10:31:14.629Z,9.280005
2022-09-28T10:32:14.605Z,9.279906
2022-09-28T10:33:14.583Z,9.279941
2022-09-28T10:34:14.708Z,9.279963
2022-09-28T10:35:14.558Z,9.279961
2022-09-28T10:36:14.518Z,9.279823
2022-09-28T10:37:14.499Z,9.279911
2022-09-28T10:38:14.475Z,9.279896
2022-09-28T10:39:14.956Z,9.279963
2022-09-28T10:40:14.430Z,9.279994
2022-09-28T10:41:14.408Z,9.280097
2022-09-28T10:42:14.386Z,9.280051
2022-09-28T10:43:14.361Z,9.280079
2022-09-28T10:44:14.605Z,9.279997
2022-09-28T10:45:14.317Z,9.280068
2022-09-28T10:46:14.452Z,9.280021
2022-09-28T10:47:14.272Z,9.280086
2022-09-28T10:48:14.247Z,9.280067
2022-09-28T10:49:14.253Z,9.280128
2022-09-28T10:50:14.201Z,9.280129
2022-09-28T10:51:14.180Z,9.279886
2022-09-28T10:52:14.155Z,9.279988
2022-09-28T10:53:14.133Z,9.280154
2022-09-28T10:54:14.189Z,9.280238
2022-09-28T10:55:14.089Z,9.280137
2022-09-28T10:56:14.065Z,9.280053
2022-09-28T10:57:14.043Z,9.280080
2022-09-28T10:58:14.022Z,9.279972
2022-09-28T10:59:14.026Z,9.279950
2022-09-28T11:00:13.991Z,9.279971
2022-09-28T11:01:13.999Z,9.279908
2022-09-28T11:02:15.007Z,9.280015
2022-09-28T11:03:13.904Z,9.280093
2022-09-28T11:04:13.993Z,9.280040
2022-09-28T11:05:13.866Z,9.279854
2022-09-28T11:06:13.846Z,9.279868
2022-09-28T11:07:15.392Z,9.279849
2022-09-28T11:08:13.792Z,9.279915
2022-09-28T11:09:13.797Z,9.279921
2022-09-28T11:10:13.748Z,9.280005
2022-09-28T11:11:13.749Z,9.279984
2022-09-28T11:12:13.702Z,9.279925
2022-09-28T11:13:13.683Z,9.280034
2022-09-28T11:14:13.687Z,9.279851
2022-09-28T11:15:13.641Z,9.279988
2022-09-28T11:16:13.692Z,9.280162
2022-09-28T11:17:13.597Z,9.280028
2022-09-28T11:18:13.574Z,9.280153
2022-09-28T11:19:13.573Z,9.280127
2022-09-28T11:20:13.525Z,9.280004
2022-09-28T11:21:13.501Z,9.279894
2022-09-28T11:22:14.064Z,9.280106
2022-09-28T11:23:14.459Z,9.280187
2022-09-28T11:24:18.056Z,9.280087
2022-09-28T11:25:15.415Z,9.280170
2022-09-28T11:26:18.224Z,9.280105
2022-09-28T11:27:15.370Z,9.280066
2022-09-28T11:28:13.345Z,9.280067
2022-09-28T11:29:13.350Z,9.279890
2022-09-28T11:30:13.297Z,9.280016
2022-09-28T11:31:13.349Z,9.280067
2022-09-28T11:32:15.850Z,9.280107
2022-09-28T11:33:14.234Z,9.280107
2022-09-28T11:34:13.242Z,9.280071
2022-09-28T11:35:13.216Z,9.280087
2022-09-28T11:36:13.167Z,9.280059
2022-09-28T11:37:13.147Z,9.279992
2022-09-28T11:38:13.121Z,9.280021
2022-09-28T11:39:13.127Z,9.279963
2022-09-28T11:40:13.081Z,9.280129
2022-09-28T11:41:13.062Z,9.280128
2022-09-28T11:42:16.267Z,9.280050
2022-09-28T11:43:15.964Z,9.280121
2022-09-28T11:44:13.016Z,9.279820