createdAt,value
2023-05-10T00:00:00.004Z,1002.93
2023-05-10T00:00:55.141Z,1002.96
2023-05-10T00:02:01.858Z,1003.01
2023-05-10T00:02:55.484Z,1003.00
2023-05-10T00:03:59.950Z,1002.96
2023-05-10T00:04:55.694Z,1002.96
2023-05-10T00:06:57.346Z,1003.01
2023-05-10T00:07:55.842Z,1002.96
2023-05-10T00:08:54.859Z,1002.94
2023-05-10T00:09:56.384Z,1002.90
2023-05-10T00:10:54.674Z,1002.93
2023-05-10T00:11:54.973Z,1002.94
2023-05-10T00:12:55.623Z,1002.96
2023-05-10T00:13:55.459Z,1002.94
2023-05-10T00:15:03.012Z,1002.95
2023-05-10T00:15:54.646Z,1002.96
2023-05-10T00:17:09.542Z,1002.90
2023-05-10T00:17:55.663Z,1002.91
2023-05-10T00:19:09.200Z,1002.94
2023-05-10T00:20:20.163Z,1002.93
2023-05-10T00:20:54.857Z,1002.93
2023-05-10T00:21:55.853Z,1002.92
2023-05-10T00:22:55.750Z,1002.94
2023-05-10T00:23:55.372Z,1002.92
2023-05-10T00:25:10.855Z,1002.92
2023-05-10T00:25:55.664Z,1002.96
2023-05-10T00:27:02.947Z,1002.92
2023-05-10T00:27:53.903Z,1002.95
2023-05-10T00:28:54.335Z,1002.95
2023-05-10T00:29:53.858Z,1002.94
2023-05-10T00:30:53.729Z,1002.91
2023-05-10T00:31:54.818Z,1002.91
2023-05-10T00:32:54.313Z,1002.91
2023-05-10T00:33:55.580Z,1002.89
2023-05-10T00:34:54.535Z,1002.91
2023-05-10T00:37:48.009Z,1002.89
2023-05-10T00:38:48.350Z,1002.88
2023-05-10T00:39:47.787Z,1002.85
2023-05-10T00:40:47.442Z,1002.81
2023-05-10T00:41:47.601Z,1002.81
2023-05-10T00:42:47.883Z,1002.82
2023-05-10T00:43:53.889Z,1002.80
2023-05-10T00:44:47.488Z,1002.83
2023-05-10T00:45:54.889Z,1002.82
2023-05-10T00:46:55.520Z,1002.82
2023-05-10T00:47:47.776Z,1002.80
2023-05-10T00:48:47.102Z,1002.81
2023-05-10T00:49:47.876Z,1002.79
2023-05-10T00:50:47.054Z,1002.83
2023-05-10T00:51:49.367Z,1002.84
2023-05-10T00:52:48.596Z,1002.86
2023-05-10T00:53:48.894Z,1002.90
2023-05-10T00:54:47.754Z,1002.87
2023-05-10T00:55:53.868Z,1002.88
2023-05-10T00:56:58.382Z,1002.94
2023-05-10T00:58:52.378Z,1002.91
2023-05-10T00:59:53.883Z,1002.93
2023-05-10T01:01:24.246Z,1002.96
2023-05-10T01:02:51.179Z,1002.97
2023-05-10T01:03:56.372Z,1002.99
2023-05-10T01:06:02.535Z,1002.99
2023-05-10T01:44:45.607Z,1003.02
2023-05-10T01:46:00.681Z,1003.05
2023-05-10T01:48:35.749Z,1003.11
2023-05-10T01:49:35.688Z,1003.10
2023-05-10T01:50:36.209Z,1003.12
2023-05-10T01:51:35.615Z,1003.08
2023-05-10T01:52:35.690Z,1003.07
2023-05-10T01:53:35.513Z,1003.07
2023-05-10T01:54:35.507Z,1003.05
2023-05-10T01:55:35.448Z,1003.08
2023-05-10T01:56:35.387Z,1003.06
2023-05-10T01:57:35.442Z,1003.09
2023-05-10T02:00:45.754Z,1003.12
2023-05-10T02:01:45.332Z,1003.11
2023-05-10T02:02:45.433Z,1003.16
2023-05-10T02:03:45.363Z,1003.15
2023-05-10T02:04:45.212Z,1003.15
2023-05-10T02:05:45.124Z,1003.12
2023-05-10T02:06:45.219Z,1003.15
2023-05-10T02:07:45.622Z,1003.14
2023-05-10T02:08:45.001Z,1003.09
2023-05-10T02:09:44.969Z,1003.08
2023-05-10T02:10:44.909Z,1003.05
2023-05-10T02:11:44.878Z,1003.07
2023-05-10T02:12:44.890Z,1003.09
2023-05-10T02:13:44.799Z,1003.07
2023-05-10T02:14:44.755Z,1003.09
2023-05-10T02:15:44.726Z,1003.09
2023-05-10T02:16:44.680Z,1003.08
2023-05-10T02:17:44.680Z,1003.06
2023-05-10T02:19:02.165Z,1003.12
2023-05-10T02:19:44.626Z,1003.16
