createdAt,value
2023-03-18T00:01:10.277Z,4.85
2023-03-18T00:03:38.860Z,5.65
2023-03-18T00:06:11.865Z,4.50
2023-03-18T00:08:39.801Z,4.20
2023-03-18T00:11:07.859Z,4.45
2023-03-18T00:13:35.376Z,4.55
2023-03-18T00:16:03.333Z,4.68
2023-03-18T00:18:31.585Z,4.47
2023-03-18T00:20:59.966Z,3.80
2023-03-18T00:23:27.955Z,4.28
2023-03-18T00:25:56.449Z,4.45
2023-03-18T00:31:09.838Z,3.85
2023-03-18T00:33:41.354Z,4.18
2023-03-18T00:36:13.827Z,4.30
2023-03-18T00:38:42.237Z,4.93
2023-03-18T00:41:16.233Z,4.97
2023-03-18T00:43:52.529Z,5.00
2023-03-18T00:46:26.594Z,7.10
2023-03-18T00:48:54.707Z,6.28
2023-03-18T00:51:23.016Z,6.15
2023-03-18T00:53:52.750Z,5.82
2023-03-18T00:56:22.259Z,5.25
2023-03-18T00:58:50.520Z,5.88
2023-03-18T01:06:52.347Z,7.30
2023-03-18T01:09:19.677Z,6.88
2023-03-18T01:11:47.492Z,6.90
2023-03-18T01:14:14.692Z,6.20
2023-03-18T01:16:41.818Z,6.57
2023-03-18T01:21:53.747Z,7.28
2023-03-18T01:24:21.039Z,7.40
2023-03-18T01:26:48.252Z,7.10
2023-03-18T01:29:15.427Z,7.00
2023-03-18T01:31:43.483Z,8.13
2023-03-18T01:34:18.366Z,6.25
2023-03-18T01:36:46.287Z,6.63
2023-03-18T01:39:13.439Z,7.80
2023-03-18T01:41:40.947Z,6.75
2023-03-18T01:44:14.639Z,7.13
2023-03-18T01:46:46.152Z,7.30
2023-03-18T01:49:21.533Z,8.65
2023-03-18T01:52:13.526Z,7.50
2023-03-18T01:54:43.941Z,7.00
2023-03-18T01:57:11.535Z,7.47
2023-03-18T01:59:41.418Z,6.75
2023-03-18T02:02:10.340Z,7.05
2023-03-18T02:04:50.744Z,7.57
2023-03-18T02:07:22.574Z,6.40
2023-03-18T02:12:35.509Z,6.68
2023-03-18T02:15:04.836Z,7.33
2023-03-18T02:17:33.895Z,6.82
2023-03-18T02:20:17.513Z,7.07
2023-03-18T02:22:48.928Z,6.57
2023-03-18T02:25:34.751Z,7.45
2023-03-18T02:33:36.518Z,7.32
2023-03-18T02:36:07.052Z,6.70
2023-03-18T02:41:01.571Z,6.28
2023-03-18T02:43:31.226Z,6.35
2023-03-18T02:46:06.266Z,7.77
2023-03-18T02:48:35.809Z,7.35
2023-03-18T02:51:03.442Z,6.53
2023-03-18T02:53:32.089Z,7.25
2023-03-18T02:55:59.228Z,7.63
2023-03-18T03:09:36.246Z,7.50
2023-03-18T03:14:45.562Z,6.80
2023-03-18T03:17:12.985Z,6.53
2023-03-18T03:19:40.718Z,6.70
2023-03-18T03:22:08.042Z,7.63
2023-03-18T03:32:57.414Z,5.93
2023-03-18T03:35:24.620Z,5.93
2023-03-18T03:37:51.825Z,7.28
2023-03-18T03:40:20.523Z,6.70
2023-03-18T03:42:48.125Z,6.07
2023-03-18T03:45:16.221Z,6.65
2023-03-18T03:47:46.547Z,6.03
2023-03-18T03:50:14.223Z,6.88
2023-03-18T03:52:42.286Z,5.72
2023-03-18T03:55:13.179Z,4.78
2023-03-18T03:57:47.175Z,4.93
2023-03-18T04:00:16.923Z,5.03
2023-03-18T04:02:44.964Z,4.07
2023-03-18T04:05:13.442Z,4.22
2023-03-18T04:07:41.622Z,4.82
2023-03-18T04:10:09.704Z,4.32
2023-03-18T04:15:18.394Z,4.22
2023-03-18T04:17:45.467Z,5.13
2023-03-18T04:20:13.203Z,4.88
2023-03-18T04:22:40.741Z,5.22
2023-03-18T04:30:08.440Z,5.88
2023-03-18T04:32:35.801Z,6.35
2023-03-18T04:35:03.418Z,5.75
2023-03-18T04:37:30.973Z,6.63
2023-03-18T04:39:59.306Z,7.05
2023-03-18T04:45:13.242Z,6.82
2023-03-18T04:47:41.067Z,7.13
2023-03-18T04:50:11.164Z,5.43
2023-03-18T04:52:39.078Z,6.07
2023-03-18T04:55:07.746Z,5.50
2023-03-18T04:57:37.520Z,5.40
2023-03-18T05:00:06.347Z,5.75
2023-03-18T05:02:33.548Z,5.43
2023-03-18T05:05:01.216Z,5.65
2023-03-18T05:07:28.388Z,5.25
2023-03-18T05:09:55.522Z,5.20
2023-03-18T05:12:22.519Z,4.55
2023-03-18T05:14:49.760Z,6.30
2023-03-18T05:17:16.920Z,5.32
2023-03-18T05:19:44.815Z,5.15
2023-03-18T05:22:12.416Z,6.35
2023-03-18T05:24:40.232Z,6.38
2023-03-18T05:29:47.181Z,6.05
2023-03-18T05:32:14.939Z,8.02
2023-03-18T05:34:42.472Z,6.05
2023-03-18T05:37:11.031Z,5.90
2023-03-18T05:39:38.344Z,5.90
2023-03-18T05:44:49.811Z,5.85
2023-03-18T05:47:16.897Z,5.15
2023-03-18T05:49:43.988Z,5.25
2023-03-18T05:52:11.374Z,5.55
2023-03-18T05:54:38.590Z,5.40
2023-03-18T05:59:46.603Z,5.13
2023-03-18T06:02:13.673Z,4.82
2023-03-18T06:04:40.931Z,4.25
2023-03-18T06:07:08.259Z,4.70
2023-03-18T06:09:35.310Z,4.63
2023-03-18T06:14:47.572Z,3.88
2023-03-18T06:17:15.557Z,4.13
2023-03-18T06:19:43.784Z,4.00
2023-03-18T06:22:11.062Z,3.97
2023-03-18T06:24:38.112Z,3.95
2023-03-18T06:27:16.028Z,3.88
2023-03-18T06:29:43.878Z,4.88
2023-03-18T06:32:11.207Z,4.03
2023-03-18T06:34:38.283Z,4.15
2023-03-18T06:37:05.610Z,3.83
2023-03-18T06:39:32.713Z,3.60
2023-03-18T06:44:42.902Z,3.95
2023-03-18T06:47:10.270Z,3.63
2023-03-18T06:49:37.321Z,3.53
2023-03-18T06:52:04.389Z,4.10
2023-03-18T06:54:31.595Z,3.83
2023-03-18T06:57:06.956Z,3.33
2023-03-18T06:59:34.119Z,3.65
2023-03-18T07:02:01.146Z,4.13
2023-03-18T07:04:29.034Z,3.78
2023-03-18T07:06:56.245Z,3.72
2023-03-18T07:09:24.507Z,3.53
2023-03-18T07:14:35.600Z,3.72
2023-03-18T07:17:03.810Z,3.15
2023-03-18T07:19:32.370Z,3.30
2023-03-18T07:22:00.537Z,3.20
2023-03-18T07:24:28.943Z,3.60
2023-03-18T07:27:01.963Z,3.33
2023-03-18T07:29:30.208Z,3.80
2023-03-18T07:31:57.310Z,3.65
2023-03-18T07:34:24.393Z,2.97
2023-03-18T07:36:51.955Z,3.08
2023-03-18T07:39:19.110Z,4.10
2023-03-18T07:44:24.027Z,3.45
2023-03-18T07:46:51.485Z,4.68
2023-03-18T07:49:18.790Z,4.05
2023-03-18T07:51:46.046Z,2.75
2023-03-18T07:54:14.261Z,3.78
2023-03-18T07:59:28.629Z,3.10
2023-03-18T08:01:55.764Z,3.50
2023-03-18T08:04:23.874Z,3.42
2023-03-18T08:06:51.022Z,3.00
2023-03-18T08:09:18.386Z,3.53
2023-03-18T08:11:52.128Z,3.33
2023-03-18T08:14:19.371Z,3.25
2023-03-18T08:16:46.881Z,3.10
2023-03-18T08:19:14.013Z,3.72
2023-03-18T08:21:41.563Z,3.00
2023-03-18T08:24:09.698Z,3.03
2023-03-18T08:29:18.916Z,2.08
2023-03-18T08:31:46.945Z,2.67
2023-03-18T08:34:14.336Z,3.17
2023-03-18T08:36:42.635Z,2.58
2023-03-18T08:39:09.977Z,2.28
2023-03-18T08:41:46.162Z,2.75
2023-03-18T08:44:13.335Z,3.25
2023-03-18T08:46:40.674Z,3.05
2023-03-18T08:49:07.817Z,2.35
2023-03-18T08:51:35.449Z,2.95
2023-03-18T08:54:02.610Z,2.08
2023-03-18T08:59:07.247Z,2.38
2023-03-18T09:01:34.348Z,2.80
2023-03-18T09:04:01.490Z,2.00
2023-03-18T09:06:29.260Z,2.55
2023-03-18T09:08:56.444Z,1.95
2023-03-18T09:14:08.536Z,1.33
2023-03-18T09:16:36.373Z,2.47
2023-03-18T09:19:03.768Z,1.85
2023-03-18T09:21:31.711Z,1.90
2023-03-18T09:23:59.099Z,1.85
2023-03-18T09:26:26.544Z,2.65
2023-03-18T09:28:53.642Z,1.73
2023-03-18T09:31:23.490Z,1.33
2023-03-18T09:33:50.657Z,2.50
2023-03-18T09:36:19.582Z,1.80
2023-03-18T09:38:47.941Z,1.33
2023-03-18T09:41:30.672Z,1.75
2023-03-18T09:44:08.662Z,1.33
2023-03-18T09:46:44.980Z,1.80
2023-03-18T09:49:30.920Z,1.75
2023-03-18T09:51:57.961Z,1.48
2023-03-18T09:54:32.737Z,1.20
2023-03-18T09:56:59.941Z,1.42
2023-03-18T09:59:31.769Z,1.73
2023-03-18T10:02:00.539Z,1.50
2023-03-18T10:04:27.820Z,2.17
2023-03-18T10:07:00.603Z,1.70
2023-03-18T10:09:30.040Z,1.35
2023-03-18T10:12:26.919Z,1.30
2023-03-18T10:15:04.349Z,1.27
2023-03-18T10:17:51.692Z,1.48
2023-03-18T10:23:21.826Z,1.33
2023-03-18T10:25:53.907Z,1.50
2023-03-18T10:28:30.178Z,2.00
2023-03-18T10:31:00.165Z,1.50
2023-03-18T10:33:33.807Z,1.45
2023-03-18T10:36:10.271Z,1.42
2023-03-18T10:38:46.594Z,1.63
2023-03-18T10:41:20.784Z,1.63
2023-03-18T10:43:51.797Z,1.30
2023-03-18T10:46:20.293Z,1.50
2023-03-18T10:48:49.919Z,1.45
2023-03-18T10:51:23.029Z,1.10
2023-03-18T10:53:57.061Z,1.20
2023-03-18T10:56:24.496Z,1.33
2023-03-18T10:58:53.060Z,1.10
2023-03-18T11:01:23.192Z,1.30
2023-03-18T11:06:20.418Z,1.45
2023-03-18T11:08:50.607Z,1.10
2023-03-18T11:11:29.439Z,1.27
2023-03-18T11:16:45.753Z,1.33
2023-03-18T11:19:25.482Z,1.83
2023-03-18T11:22:01.971Z,1.35
2023-03-18T11:24:36.471Z,1.48
2023-03-18T11:27:04.334Z,1.10
2023-03-18T11:29:33.412Z,1.10
2023-03-18T11:34:36.088Z,1.38
2023-03-18T11:37:08.292Z,1.30
2023-03-18T11:39:37.627Z,1.13
2023-03-18T11:42:17.441Z,1.20
2023-03-18T11:44:44.518Z,1.58
2023-03-18T11:47:35.550Z,1.27
2023-03-18T11:50:05.798Z,1.20
2023-03-18T11:55:09.966Z,1.50
2023-03-18T11:57:45.185Z,0.93
2023-03-18T12:00:38.687Z,1.13
2023-03-18T12:03:24.371Z,1.58
2023-03-18T12:06:00.242Z,1.27
2023-03-18T12:08:32.818Z,1.40
2023-03-18T12:11:06.769Z,1.40
2023-03-18T12:13:58.803Z,1.10
2023-03-18T12:16:26.820Z,1.52
2023-03-18T12:19:04.951Z,1.20
2023-03-18T12:21:48.384Z,1.38
2023-03-18T12:24:44.825Z,1.30
2023-03-18T12:27:16.634Z,1.40
2023-03-18T12:29:53.687Z,1.40
2023-03-18T12:32:34.760Z,1.60
2023-03-18T12:35:07.655Z,1.55
2023-03-18T12:45:57.693Z,1.40
2023-03-18T12:48:43.614Z,1.40
2023-03-18T12:51:13.414Z,1.58
2023-03-18T12:53:49.099Z,1.50
2023-03-18T12:56:24.404Z,1.63
2023-03-18T12:58:55.858Z,1.03
2023-03-18T13:01:28.066Z,1.52
2023-03-18T13:03:58.409Z,1.40
2023-03-18T13:06:29.634Z,1.67
2023-03-18T13:08:59.968Z,1.42
2023-03-18T13:13:57.440Z,1.10
2023-03-18T13:19:17.721Z,1.70
2023-03-18T13:21:48.448Z,1.42
2023-03-18T13:24:34.845Z,1.35
2023-03-18T13:27:07.734Z,1.00
2023-03-18T13:29:45.152Z,1.42
2023-03-18T13:32:32.535Z,1.35
2023-03-18T13:35:13.156Z,1.58
2023-03-18T13:37:41.918Z,1.40
2023-03-18T13:43:06.103Z,1.80
2023-03-18T13:48:03.656Z,1.70
2023-03-18T13:50:34.149Z,1.30
2023-03-18T13:53:02.775Z,1.50
2023-03-18T13:58:10.844Z,1.88
2023-03-18T14:00:42.249Z,1.50
2023-03-18T14:03:23.235Z,1.42
2023-03-18T14:06:15.723Z,2.78
2023-03-18T14:08:43.121Z,1.95
2023-03-18T14:11:16.901Z,1.70
2023-03-18T14:13:45.163Z,2.08
2023-03-18T14:22:06.887Z,1.67
2023-03-18T14:24:41.785Z,1.83
2023-03-18T14:27:20.489Z,1.63
2023-03-18T14:29:48.676Z,1.40
2023-03-18T14:32:39.305Z,1.27
2023-03-18T14:35:17.486Z,1.63
2023-03-18T14:38:01.081Z,1.52
2023-03-18T14:45:59.875Z,1.17
2023-03-18T14:48:32.146Z,1.10
2023-03-18T14:51:16.704Z,1.27
2023-03-18T14:53:48.650Z,1.95
2023-03-18T14:56:23.684Z,1.65
2023-03-18T14:58:54.078Z,2.53
2023-03-18T15:06:59.236Z,1.45
2023-03-18T15:09:27.896Z,1.45
2023-03-18T15:11:55.475Z,2.08
2023-03-18T15:14:27.525Z,1.13
2023-03-18T15:16:56.016Z,1.60
2023-03-18T15:19:25.110Z,1.27
2023-03-18T15:24:43.816Z,1.27
2023-03-18T15:38:20.976Z,1.75
2023-03-18T15:40:48.502Z,1.88
2023-03-18T15:43:42.856Z,1.27
2023-03-18T15:48:43.072Z,1.55
2023-03-18T15:51:24.942Z,1.27
2023-03-18T15:53:57.270Z,1.58
2023-03-18T15:56:31.785Z,1.35
2023-03-18T15:59:07.248Z,1.58
2023-03-18T16:01:35.663Z,1.65
2023-03-18T16:04:10.603Z,2.30
2023-03-18T16:06:38.646Z,1.50
2023-03-18T16:09:19.550Z,1.50
2023-03-18T16:11:49.067Z,1.30
2023-03-18T16:14:29.418Z,1.20
2023-03-18T16:19:28.564Z,1.45
2023-03-18T16:24:37.471Z,1.80
2023-03-18T16:27:05.743Z,2.03
2023-03-18T16:34:58.166Z,1.80
2023-03-18T16:37:29.677Z,1.48
2023-03-18T16:42:33.729Z,1.40
2023-03-18T16:47:55.420Z,0.90
2023-03-18T16:50:26.514Z,1.48
2023-03-18T16:52:53.593Z,1.00
2023-03-18T16:55:23.782Z,1.05
2023-03-18T17:00:36.304Z,1.10
2023-03-18T17:03:04.765Z,1.10
2023-03-18T17:05:32.359Z,1.35
2023-03-18T17:07:59.809Z,0.68
2023-03-18T17:10:27.220Z,1.27
2023-03-18T17:20:57.237Z,1.30
2023-03-18T17:23:27.426Z,1.38
2023-03-18T17:26:03.249Z,0.80
2023-03-18T17:28:37.431Z,1.25
2023-03-18T17:31:07.124Z,0.93
2023-03-18T17:36:28.576Z,1.45
2023-03-18T17:38:58.845Z,0.90
2023-03-18T17:41:26.310Z,1.10
2023-03-18T17:43:56.204Z,1.60
2023-03-18T17:46:24.141Z,1.27
2023-03-18T17:48:51.762Z,1.15
2023-03-18T17:51:22.943Z,1.48
2023-03-18T17:53:52.979Z,1.60
2023-03-18T17:56:21.043Z,1.33
2023-03-18T17:58:51.928Z,1.50
2023-03-18T18:01:22.134Z,1.08
2023-03-18T18:03:49.494Z,1.35
2023-03-18T18:06:18.215Z,1.83
2023-03-18T18:08:45.958Z,2.40
2023-03-18T18:11:27.286Z,1.20
2023-03-18T18:13:58.226Z,1.48
2023-03-18T18:16:25.631Z,1.38
2023-03-18T18:18:56.317Z,1.23
2023-03-18T18:27:37.577Z,1.13
2023-03-18T18:30:04.925Z,1.60
2023-03-18T18:32:33.997Z,1.50
2023-03-18T18:35:01.123Z,1.00
2023-03-18T18:37:29.288Z,2.05
2023-03-18T18:39:56.356Z,1.33
2023-03-18T18:42:23.492Z,1.70
2023-03-18T18:44:52.768Z,1.60
2023-03-18T18:47:20.067Z,1.60
2023-03-18T18:49:47.369Z,1.80
2023-03-18T18:52:14.940Z,1.50
2023-03-18T18:54:42.942Z,1.50
2023-03-18T18:57:22.971Z,1.98
2023-03-18T18:59:50.082Z,2.40
2023-03-18T19:02:29.889Z,2.20
2023-03-18T19:04:57.403Z,1.65
2023-03-18T19:07:24.934Z,1.48
2023-03-18T19:09:52.326Z,1.58
2023-03-18T19:12:19.439Z,1.58
2023-03-18T19:14:49.303Z,2.40
2023-03-18T19:17:20.087Z,1.63
2023-03-18T19:19:47.659Z,1.50
2023-03-18T19:22:19.286Z,1.70
2023-03-18T19:24:48.849Z,1.77
2023-03-18T19:27:22.468Z,2.20
2023-03-18T19:29:50.397Z,1.73
2023-03-18T19:32:21.127Z,1.85
2023-03-18T19:34:49.157Z,1.70
2023-03-18T19:37:29.064Z,1.67
2023-03-18T19:39:57.014Z,1.35
2023-03-18T19:42:26.018Z,1.67
2023-03-18T19:44:54.999Z,2.42
2023-03-18T19:47:26.923Z,1.85
2023-03-18T19:49:54.341Z,2.15
2023-03-18T19:52:23.210Z,2.28
2023-03-18T19:54:58.026Z,2.28
2023-03-18T19:57:26.127Z,1.67
2023-03-18T19:59:54.202Z,1.95
2023-03-18T20:07:58.429Z,1.80
2023-03-18T20:10:26.274Z,1.70
2023-03-18T20:32:14.364Z,1.48
2023-03-18T20:34:45.030Z,1.15
2023-03-18T20:37:19.136Z,1.38
2023-03-18T20:39:46.556Z,1.98
2023-03-18T20:42:17.366Z,1.30
2023-03-18T20:44:48.121Z,1.33
2023-03-18T20:49:59.306Z,1.38
2023-03-18T20:52:28.240Z,1.90
2023-03-18T20:55:04.305Z,1.83
2023-03-18T20:57:32.627Z,1.52
2023-03-18T21:08:04.461Z,2.05
2023-03-18T21:10:31.606Z,3.33
2023-03-18T21:12:58.708Z,4.00
2023-03-18T21:15:27.978Z,4.57
2023-03-18T21:20:36.415Z,5.07
2023-03-18T21:23:03.503Z,4.30
2023-03-18T21:25:30.821Z,3.95
2023-03-18T21:27:58.252Z,4.65
2023-03-18T21:30:25.259Z,3.63
2023-03-18T21:32:59.299Z,3.42
2023-03-18T21:35:26.996Z,4.22
2023-03-18T21:37:54.049Z,3.75
2023-03-18T21:40:23.017Z,3.17
2023-03-18T21:42:51.442Z,2.78
2023-03-18T21:45:20.671Z,2.63
2023-03-18T21:50:25.105Z,2.67
2023-03-18T21:52:52.955Z,2.30
2023-03-18T21:55:20.744Z,3.10
2023-03-18T21:57:49.134Z,2.45
2023-03-18T22:00:20.151Z,2.30
2023-03-18T22:02:53.271Z,2.75
2023-03-18T22:05:22.849Z,4.25
2023-03-18T22:07:50.792Z,2.33
2023-03-18T22:10:18.993Z,2.80
2023-03-18T22:12:46.270Z,2.72
2023-03-18T22:15:25.510Z,2.42
2023-03-18T22:17:52.538Z,2.42
2023-03-18T22:20:19.663Z,2.20
2023-03-18T22:22:47.344Z,2.67
2023-03-18T22:25:33.888Z,2.92
2023-03-18T22:28:01.295Z,3.42
2023-03-18T22:30:29.443Z,2.40
2023-03-18T22:32:56.957Z,3.17
2023-03-18T22:38:16.926Z,2.85
2023-03-18T22:40:44.679Z,3.22
2023-03-18T22:43:31.413Z,3.67
2023-03-18T22:45:59.487Z,3.13
2023-03-18T22:48:26.963Z,3.30
2023-03-18T22:50:54.393Z,3.75
2023-03-18T23:01:28.377Z,2.33
2023-03-18T23:03:55.768Z,2.75
2023-03-18T23:06:24.002Z,3.25
2023-03-18T23:08:51.265Z,4.03
2023-03-18T23:14:07.716Z,4.13
2023-03-18T23:16:34.773Z,2.65
2023-03-18T23:19:01.840Z,2.72
2023-03-18T23:21:28.883Z,2.70
2023-03-18T23:23:56.788Z,2.67
2023-03-18T23:26:23.817Z,2.72
2023-03-18T23:28:50.802Z,3.47
2023-03-18T23:31:18.412Z,3.00
2023-03-18T23:33:45.785Z,3.47
2023-03-18T23:36:12.948Z,2.60
2023-03-18T23:38:40.499Z,2.83
2023-03-18T23:41:08.093Z,3.17
2023-03-18T23:43:35.481Z,2.90
2023-03-18T23:46:03.594Z,3.03
2023-03-18T23:48:31.350Z,2.83
2023-03-18T23:50:58.420Z,2.72
2023-03-18T23:53:25.542Z,2.25
2023-03-18T23:55:52.550Z,2.45
2023-03-18T23:58:19.593Z,2.88
