createdAt,value
2022-08-06T00:02:35.895Z,10.94
2022-08-06T00:06:00.796Z,11.24
2022-08-06T00:09:24.744Z,11.05
2022-08-06T00:12:49.929Z,11.59
2022-08-06T00:16:36.249Z,11.67
2022-08-06T00:19:58.320Z,11.49
2022-08-06T00:23:25.018Z,11.30
2022-08-06T00:26:51.549Z,11.56
2022-08-06T00:30:30.718Z,11.86
2022-08-06T00:33:59.802Z,11.89
2022-08-06T00:37:28.965Z,12.01
2022-08-06T00:41:10.744Z,11.78
2022-08-06T00:44:37.791Z,12.05
2022-08-06T00:48:06.796Z,11.98
2022-08-06T00:51:50.864Z,12.12
2022-08-06T00:55:17.562Z,12.19
2022-08-06T00:58:42.780Z,12.25
2022-08-06T01:02:10.159Z,13.05
2022-08-06T01:06:52.729Z,13.75
2022-08-06T01:09:19.750Z,14.12
2022-08-06T01:12:43.810Z,13.77
2022-08-06T01:16:39.027Z,14.16
2022-08-06T01:21:58.798Z,14.24
2022-08-06T01:23:58.748Z,13.78
2022-08-06T01:27:46.812Z,14.41
2022-08-06T01:31:20.784Z,14.29
2022-08-06T01:35:05.784Z,14.43
2022-08-06T01:38:36.771Z,14.17
2022-08-06T01:42:09.819Z,14.53
2022-08-06T01:45:54.842Z,14.83
2022-08-06T01:49:26.503Z,15.68
2022-08-06T01:53:00.296Z,16.02
2022-08-06T01:56:31.191Z,16.36
2022-08-06T02:00:10.780Z,16.94
2022-08-06T02:03:53.162Z,16.59
2022-08-06T02:08:37.567Z,16.35
2022-08-06T02:12:01.368Z,15.59
2022-08-06T02:14:58.783Z,15.65
2022-08-06T02:18:34.146Z,14.81
2022-08-06T02:22:01.809Z,15.20
2022-08-06T02:25:34.408Z,15.02
2022-08-06T02:28:58.910Z,15.45
2022-08-06T02:32:25.820Z,15.19
2022-08-06T02:36:26.371Z,14.69
2022-08-06T02:40:01.528Z,14.50
2022-08-06T02:43:33.311Z,14.61
2022-08-06T02:47:04.755Z,15.21
2022-08-06T02:50:40.816Z,15.07
2022-08-06T02:54:25.075Z,15.21
2022-08-06T02:57:58.202Z,15.12
2022-08-06T03:01:43.131Z,14.90
2022-08-06T03:05:10.843Z,15.86
2022-08-06T03:08:38.784Z,14.92
2022-08-06T03:12:02.849Z,15.36
2022-08-06T03:15:39.227Z,14.90
2022-08-06T03:19:55.005Z,14.83
2022-08-06T03:22:55.775Z,14.87
2022-08-06T03:26:20.869Z,15.35
2022-08-06T03:29:46.236Z,15.13
2022-08-06T03:33:29.926Z,15.33
2022-08-06T03:36:56.825Z,15.90
2022-08-06T03:40:21.846Z,15.55
2022-08-06T03:44:03.150Z,15.38
2022-08-06T03:47:49.203Z,15.42
2022-08-06T03:51:51.929Z,15.09
2022-08-06T03:55:22.675Z,15.02
2022-08-06T03:58:48.815Z,14.67
2022-08-06T04:02:24.768Z,14.77
2022-08-06T04:05:57.947Z,14.70
2022-08-06T04:09:33.890Z,14.56
2022-08-06T04:14:01.477Z,14.60
2022-08-06T04:16:52.848Z,14.72
2022-08-06T04:20:41.044Z,14.47
2022-08-06T04:23:57.823Z,14.12
2022-08-06T04:27:23.858Z,14.27
2022-08-06T04:30:54.816Z,14.29
2022-08-06T04:34:18.814Z,14.30
2022-08-06T04:37:44.839Z,14.20
2022-08-06T04:41:16.430Z,14.11
2022-08-06T04:44:44.365Z,14.08
2022-08-06T04:48:09.853Z,13.91
2022-08-06T04:52:45.597Z,13.83
2022-08-06T04:55:34.744Z,13.66
2022-08-06T04:59:00.921Z,13.63
2022-08-06T05:02:26.016Z,13.69
2022-08-06T05:06:31.852Z,13.33
2022-08-06T05:09:58.571Z,13.53
2022-08-06T05:13:35.539Z,13.42
2022-08-06T05:17:08.357Z,13.52
2022-08-06T05:20:34.923Z,13.44
2022-08-06T05:24:06.860Z,13.32
2022-08-06T05:27:54.792Z,13.17
2022-08-06T05:31:15.104Z,13.00
2022-08-06T05:34:38.825Z,13.10
2022-08-06T05:38:21.101Z,13.12
2022-08-06T05:41:59.882Z,12.86
2022-08-06T05:45:28.841Z,12.93
2022-08-06T05:49:31.409Z,12.92
2022-08-06T05:53:04.843Z,12.94
2022-08-06T05:56:38.723Z,12.93
2022-08-06T06:00:02.468Z,12.97
2022-08-06T06:03:33.508Z,12.93
2022-08-06T06:06:59.881Z,13.22
2022-08-06T06:10:28.963Z,13.15
2022-08-06T06:13:59.985Z,13.13
2022-08-06T06:18:01.957Z,13.15
2022-08-06T06:21:53.891Z,13.05
2022-08-06T06:25:41.916Z,13.13
2022-08-06T06:29:33.858Z,13.10
2022-08-06T06:33:16.878Z,13.23
2022-08-06T06:37:12.912Z,13.09
2022-08-06T06:41:19.881Z,13.00
2022-08-06T06:45:04.316Z,12.95
2022-08-06T06:48:56.919Z,12.96
2022-08-06T06:52:56.889Z,13.07
2022-08-06T06:56:22.059Z,13.10
2022-08-06T07:00:01.358Z,13.08
2022-08-06T07:03:42.874Z,13.10
2022-08-06T07:07:15.101Z,12.90
2022-08-06T07:10:48.068Z,13.00
2022-08-06T07:14:13.871Z,13.09
2022-08-06T07:17:46.350Z,13.07
2022-08-06T07:21:12.910Z,13.13
2022-08-06T07:24:45.916Z,13.25
2022-08-06T07:28:13.941Z,13.21
2022-08-06T07:31:45.899Z,13.19
2022-08-06T07:35:12.478Z,13.06
2022-08-06T07:38:38.454Z,13.05
2022-08-06T07:42:10.873Z,13.01
2022-08-06T07:45:51.064Z,12.98
2022-08-06T07:49:20.920Z,12.96
2022-08-06T07:52:44.934Z,12.98
2022-08-06T07:56:11.637Z,12.94
2022-08-06T07:59:35.861Z,12.84
2022-08-06T08:03:43.594Z,12.89
2022-08-06T08:06:55.465Z,13.05
2022-08-06T08:10:15.911Z,13.00
2022-08-06T08:13:44.495Z,12.98
2022-08-06T08:17:08.905Z,12.95
2022-08-06T08:20:36.458Z,12.90
2022-08-06T08:24:01.980Z,12.91
2022-08-06T08:27:27.085Z,12.88
2022-08-06T08:30:54.982Z,12.92
2022-08-06T08:34:20.941Z,12.94
2022-08-06T08:37:51.959Z,13.08
2022-08-06T08:41:49.607Z,13.09
2022-08-06T08:45:15.797Z,13.19
2022-08-06T08:48:41.961Z,13.18
2022-08-06T08:52:11.400Z,13.04
2022-08-06T08:57:10.617Z,13.13
2022-08-06T08:59:59.865Z,12.97
2022-08-06T09:03:12.730Z,13.05
2022-08-06T09:06:39.859Z,13.00
2022-08-06T09:10:04.964Z,12.80
2022-08-06T09:13:31.976Z,12.92
2022-08-06T09:17:18.116Z,12.92
2022-08-06T09:20:59.952Z,12.91
2022-08-06T09:24:24.787Z,13.00
2022-08-06T09:27:59.312Z,13.08
2022-08-06T09:31:34.408Z,13.00
2022-08-06T09:35:17.062Z,13.03
2022-08-06T09:38:48.015Z,12.96
2022-08-06T09:42:12.935Z,12.97
2022-08-06T09:45:42.250Z,12.94
2022-08-06T09:49:48.916Z,12.94
2022-08-06T09:53:20.857Z,12.85
2022-08-06T09:56:45.963Z,12.74
2022-08-06T10:00:15.336Z,12.77
2022-08-06T10:04:02.510Z,12.71
2022-08-06T10:07:25.191Z,12.86
2022-08-06T10:11:05.352Z,12.81
2022-08-06T10:14:42.004Z,12.89
2022-08-06T10:18:05.983Z,12.84
2022-08-06T10:21:48.926Z,12.84
2022-08-06T10:25:24.787Z,12.77
2022-08-06T10:28:55.916Z,12.74
2022-08-06T10:32:21.015Z,12.70
2022-08-06T10:35:54.928Z,12.66
2022-08-06T10:40:09.319Z,12.70
2022-08-06T10:43:06.953Z,12.74
2022-08-06T10:46:31.985Z,13.05
2022-08-06T10:50:30.362Z,13.23
2022-08-06T10:54:00.557Z,13.37
2022-08-06T10:57:34.063Z,13.37
2022-08-06T11:01:00.973Z,13.42
2022-08-06T11:04:32.942Z,13.40
2022-08-06T11:08:56.308Z,13.35
2022-08-06T11:12:36.593Z,13.27
2022-08-06T11:15:53.999Z,13.19
2022-08-06T11:19:28.258Z,13.14
2022-08-06T11:22:59.543Z,13.22
2022-08-06T11:26:25.957Z,13.13
2022-08-06T11:30:26.241Z,13.39
2022-08-06T11:33:52.940Z,13.50
2022-08-06T11:38:00.117Z,13.63
2022-08-06T11:41:50.904Z,13.41
2022-08-06T11:46:20.450Z,13.30
2022-08-06T11:49:18.242Z,13.33
2022-08-06T11:52:48.946Z,13.29
2022-08-06T11:56:25.529Z,13.25
2022-08-06T12:00:23.021Z,13.15
2022-08-06T12:03:55.006Z,13.25
2022-08-06T12:07:38.189Z,13.21
2022-08-06T12:11:39.049Z,13.15
2022-08-06T12:14:56.631Z,13.24
2022-08-06T12:18:19.322Z,13.18
2022-08-06T12:21:49.203Z,13.09
2022-08-06T12:25:15.124Z,13.08
2022-08-06T12:28:39.985Z,13.15
2022-08-06T12:32:04.046Z,13.14
2022-08-06T12:35:31.021Z,13.09
2022-08-06T12:38:58.541Z,13.23
2022-08-06T12:42:53.993Z,13.20
2022-08-06T12:46:24.009Z,13.01
2022-08-06T12:49:53.019Z,13.11
2022-08-06T12:53:20.755Z,13.10
2022-08-06T12:56:47.984Z,13.08
2022-08-06T13:00:14.858Z,13.10
2022-08-06T13:03:39.994Z,13.04
2022-08-06T13:07:05.035Z,13.22
2022-08-06T13:10:36.262Z,13.19
2022-08-06T13:14:17.778Z,13.34
2022-08-06T13:17:59.817Z,13.25
2022-08-06T13:21:58.111Z,13.32
2022-08-06T13:25:48.199Z,13.35
2022-08-06T13:30:32.823Z,13.38
2022-08-06T13:33:38.597Z,13.48
2022-08-06T13:37:15.865Z,13.58
2022-08-06T13:41:03.719Z,13.55
2022-08-06T13:45:03.039Z,13.62
2022-08-06T13:48:47.253Z,13.64
2022-08-06T13:52:13.109Z,13.60
2022-08-06T13:56:01.964Z,13.71
2022-08-06T13:59:40.035Z,13.72
2022-08-06T14:03:13.906Z,13.74
2022-08-06T14:06:41.263Z,13.72
2022-08-06T14:10:08.770Z,13.80
2022-08-06T14:13:34.061Z,13.80
2022-08-06T14:17:00.069Z,13.80
2022-08-06T14:20:25.893Z,13.82
2022-08-06T14:24:00.288Z,13.75
2022-08-06T14:27:26.229Z,13.76
2022-08-06T14:30:55.925Z,13.90
2022-08-06T14:34:20.098Z,13.99
2022-08-06T14:38:02.038Z,14.01
2022-08-06T14:41:52.225Z,13.97
2022-08-06T14:45:21.689Z,14.01
2022-08-06T14:48:48.749Z,13.95
2022-08-06T14:52:19.174Z,13.91
2022-08-06T14:56:07.591Z,13.90
2022-08-06T14:59:48.285Z,13.90
2022-08-06T15:03:13.579Z,13.89
2022-08-06T15:06:53.254Z,13.94
2022-08-06T15:10:27.536Z,13.89
2022-08-06T15:13:53.854Z,13.89
2022-08-06T15:17:49.111Z,13.89
2022-08-06T15:21:03.225Z,13.91
2022-08-06T15:24:28.094Z,13.85
2022-08-06T15:27:53.122Z,13.96
2022-08-06T15:31:17.035Z,13.99
2022-08-06T15:34:44.617Z,13.98
2022-08-06T15:38:16.146Z,13.96
2022-08-06T15:41:43.201Z,13.97
2022-08-06T15:45:49.513Z,13.76
2022-08-06T15:48:55.934Z,13.77
2022-08-06T15:52:20.040Z,13.69
2022-08-06T15:55:45.106Z,13.73
2022-08-06T15:59:12.456Z,13.62
2022-08-06T16:02:42.464Z,13.56
2022-08-06T16:06:23.638Z,13.54
2022-08-06T16:10:03.170Z,13.51
2022-08-06T16:13:36.045Z,13.62
2022-08-06T16:17:01.131Z,13.59
2022-08-06T16:20:31.971Z,13.59
2022-08-06T16:24:03.581Z,13.57
2022-08-06T16:27:37.649Z,13.58
2022-08-06T16:31:11.190Z,13.58
2022-08-06T16:34:39.079Z,13.57
2022-08-06T16:38:12.324Z,13.63
2022-08-06T16:41:58.592Z,13.50
2022-08-06T16:45:24.149Z,13.61
2022-08-06T16:49:01.125Z,13.60
2022-08-06T16:52:42.682Z,13.61
2022-08-06T16:56:09.071Z,13.61
2022-08-06T16:59:42.838Z,13.66
2022-08-06T17:03:07.991Z,13.60
2022-08-06T17:06:34.279Z,13.67
2022-08-06T17:10:00.515Z,13.63
2022-08-06T17:13:39.452Z,13.69
2022-08-06T17:17:10.392Z,13.74
2022-08-06T17:20:37.162Z,13.76
2022-08-06T17:24:05.115Z,13.88
2022-08-06T17:27:44.798Z,14.02
2022-08-06T17:34:53.120Z,14.02
2022-08-06T17:38:17.157Z,14.04
2022-08-06T17:41:46.790Z,13.88
2022-08-06T17:45:13.158Z,13.99
2022-08-06T17:48:39.112Z,13.86
2022-08-06T17:52:03.194Z,14.08
2022-08-06T17:55:37.102Z,14.18
2022-08-06T17:59:16.431Z,14.39
2022-08-06T18:02:42.132Z,14.65
2022-08-06T18:06:16.706Z,14.61
2022-08-06T18:10:11.388Z,14.61
2022-08-06T18:13:53.142Z,14.55
2022-08-06T18:17:17.230Z,14.53
2022-08-06T18:20:43.119Z,14.41
2022-08-06T18:24:03.181Z,14.39
2022-08-06T18:28:03.767Z,14.28
2022-08-06T18:31:14.182Z,14.16
2022-08-06T18:34:52.594Z,14.07
2022-08-06T18:38:16.187Z,14.01
2022-08-06T18:41:40.169Z,14.01
2022-08-06T18:45:04.173Z,14.04
2022-08-06T18:48:29.260Z,13.99
2022-08-06T18:51:53.185Z,14.00
2022-08-06T18:55:39.464Z,14.01
2022-08-06T18:59:22.708Z,13.93
2022-08-06T19:02:49.010Z,13.91
2022-08-06T19:06:14.254Z,13.76
2022-08-06T19:09:41.159Z,13.61
2022-08-06T19:13:08.671Z,13.68
2022-08-06T19:16:38.161Z,13.62
2022-08-06T19:20:19.662Z,13.48
2022-08-06T19:24:02.416Z,13.54
2022-08-06T19:28:29.836Z,13.53
2022-08-06T19:31:23.259Z,13.48
2022-08-06T19:34:50.132Z,13.41
2022-08-06T19:38:16.218Z,13.38
2022-08-06T19:42:00.461Z,13.41
2022-08-06T19:46:30.044Z,13.24
2022-08-06T19:49:09.127Z,13.32
2022-08-06T19:52:38.242Z,13.20
2022-08-06T19:56:06.508Z,13.27
2022-08-06T20:00:51.662Z,13.34
2022-08-06T20:03:16.243Z,13.25
2022-08-06T20:07:01.596Z,13.38
2022-08-06T20:10:36.115Z,13.32
2022-08-06T20:14:01.161Z,13.22
2022-08-06T20:17:29.574Z,13.33
2022-08-06T20:21:00.078Z,13.32
2022-08-06T20:24:25.203Z,13.40
2022-08-06T20:29:09.719Z,13.38
2022-08-06T20:31:36.209Z,13.49
2022-08-06T20:35:03.266Z,13.46
2022-08-06T20:38:33.408Z,13.58
2022-08-06T20:42:08.266Z,13.52
2022-08-06T20:45:56.926Z,13.57
2022-08-06T20:49:29.431Z,13.59
2022-08-06T20:53:05.281Z,13.78
2022-08-06T20:56:34.161Z,13.70
2022-08-06T20:59:59.656Z,13.77
2022-08-06T21:05:11.053Z,13.78
2022-08-06T21:07:08.276Z,13.83
2022-08-06T21:10:39.211Z,13.89
2022-08-06T21:14:07.926Z,13.90
2022-08-06T21:17:35.964Z,14.00
2022-08-06T21:21:04.197Z,13.99
2022-08-06T21:24:28.208Z,14.10
2022-08-06T21:27:58.544Z,14.04
2022-08-06T21:31:24.565Z,14.09
2022-08-06T21:34:49.225Z,14.16
2022-08-06T21:38:26.015Z,14.33
2022-08-06T21:41:58.789Z,14.33
2022-08-06T21:45:50.401Z,14.40
2022-08-06T21:49:15.205Z,14.48
2022-08-06T21:52:45.177Z,14.46
2022-08-06T21:56:37.362Z,14.46
2022-08-06T21:59:54.192Z,14.47
2022-08-06T22:04:36.663Z,14.58
2022-08-06T22:07:07.252Z,14.48
2022-08-06T22:10:32.815Z,14.61
2022-08-06T22:14:01.084Z,14.74
2022-08-06T22:17:59.791Z,14.59
2022-08-06T22:21:14.366Z,14.80
2022-08-06T22:24:38.222Z,14.86
2022-08-06T22:28:03.207Z,14.83
2022-08-06T22:31:55.852Z,14.90
2022-08-06T22:35:12.256Z,15.05
2022-08-06T22:38:36.280Z,15.01
2022-08-06T22:42:06.410Z,15.12
2022-08-06T22:46:00.284Z,15.23
2022-08-06T22:49:16.206Z,15.16
2022-08-06T22:53:03.134Z,15.22
2022-08-06T22:56:28.395Z,15.35
2022-08-06T23:00:07.024Z,15.42
2022-08-06T23:03:39.058Z,15.18
2022-08-06T23:07:09.358Z,15.34
2022-08-06T23:10:35.233Z,15.47
2022-08-06T23:14:00.647Z,15.67
2022-08-06T23:17:25.480Z,15.47
2022-08-06T23:21:24.237Z,15.42
2022-08-06T23:25:03.560Z,15.36
2022-08-06T23:28:35.230Z,15.48
2022-08-06T23:32:02.310Z,15.74
2022-08-06T23:35:36.542Z,15.77
2022-08-06T23:39:02.358Z,15.89
2022-08-06T23:42:27.259Z,15.96
2022-08-06T23:45:52.247Z,15.77
2022-08-06T23:49:17.221Z,15.81
2022-08-06T23:52:41.955Z,15.83
2022-08-06T23:56:15.281Z,15.79
2022-08-06T23:59:44.870Z,15.72
