createdAt,value
2019-01-28T00:00:45.039Z,5.22
2019-01-28T00:01:45.031Z,5.07
2019-01-28T00:02:45.018Z,5.15
2019-01-28T00:03:45.009Z,5.12
2019-01-28T00:04:44.996Z,5.13
2019-01-28T00:05:44.988Z,5.09
2019-01-28T00:06:44.975Z,5.10
2019-01-28T00:07:44.968Z,5.09
2019-01-28T00:08:44.959Z,5.17
2019-01-28T00:09:44.946Z,5.07
2019-01-28T00:10:44.935Z,5.13
2019-01-28T00:11:44.975Z,5.09
2019-01-28T00:12:45.061Z,5.12
2019-01-28T00:13:44.903Z,5.12
2019-01-28T00:14:44.889Z,5.13
2019-01-28T00:15:44.883Z,5.13
2019-01-28T00:16:44.880Z,5.15
2019-01-28T00:17:44.859Z,5.10
2019-01-28T00:18:44.850Z,5.12
2019-01-28T00:19:44.841Z,5.15
2019-01-28T00:20:44.825Z,5.13
2019-01-28T00:21:44.826Z,5.09
2019-01-28T00:22:44.805Z,5.12
2019-01-28T00:23:44.795Z,5.13
2019-01-28T00:24:44.783Z,5.12
2019-01-28T00:25:44.773Z,5.20
2019-01-28T00:26:44.761Z,5.10
2019-01-28T00:27:44.752Z,5.15
2019-01-28T00:28:44.740Z,5.22
2019-01-28T00:29:44.732Z,5.15
2019-01-28T00:30:44.717Z,5.21
2019-01-28T00:31:44.711Z,5.24
2019-01-28T00:32:44.696Z,5.25
2019-01-28T00:33:44.688Z,5.20
2019-01-28T00:34:44.675Z,5.17
2019-01-28T00:35:44.667Z,5.25
2019-01-28T00:36:44.656Z,5.10
2019-01-28T00:37:44.675Z,5.18
2019-01-28T00:38:44.632Z,5.21
2019-01-28T00:39:44.625Z,5.10
2019-01-28T00:40:44.611Z,5.15
2019-01-28T00:41:44.602Z,5.20
2019-01-28T00:42:44.590Z,5.22
2019-01-28T00:43:44.581Z,5.18
2019-01-28T00:44:44.568Z,5.15
2019-01-28T00:45:44.561Z,5.20
2019-01-28T00:46:44.547Z,5.12
2019-01-28T00:47:44.538Z,5.12
2019-01-28T00:48:44.525Z,5.12
2019-01-28T00:49:44.520Z,5.17
2019-01-28T00:50:44.508Z,5.13
2019-01-28T00:51:44.497Z,5.07
2019-01-28T00:52:44.483Z,5.10
2019-01-28T00:53:44.478Z,5.04
2019-01-28T00:54:44.462Z,5.10
2019-01-28T00:55:44.753Z,5.13
2019-01-28T00:56:44.441Z,5.09
2019-01-28T00:57:44.431Z,5.09
2019-01-28T00:58:44.419Z,5.10
2019-01-28T00:59:44.410Z,5.10
2019-01-28T01:00:44.396Z,5.02
2019-01-28T01:01:44.388Z,4.99
2019-01-28T01:02:44.377Z,5.00
2019-01-28T01:03:44.367Z,5.00
2019-01-28T01:04:44.353Z,4.94
2019-01-28T01:05:44.347Z,5.00
2019-01-28T01:06:44.332Z,4.99
2019-01-28T01:07:44.324Z,5.02
2019-01-28T01:08:44.312Z,4.96
2019-01-28T01:09:44.302Z,4.96
2019-01-28T01:10:44.291Z,4.97
2019-01-28T01:11:44.282Z,4.97
2019-01-28T01:12:44.266Z,4.92
2019-01-28T01:13:44.270Z,4.97
2019-01-28T01:14:44.244Z,5.00
2019-01-28T01:15:44.236Z,5.00
2019-01-28T01:16:44.223Z,4.99
2019-01-28T01:17:44.214Z,5.06
2019-01-28T01:18:44.203Z,4.99
2019-01-28T01:19:44.193Z,5.09
2019-01-28T01:20:44.181Z,5.03
2019-01-28T01:21:44.170Z,5.07
2019-01-28T01:22:44.157Z,4.96
2019-01-28T01:23:44.156Z,5.04
2019-01-28T01:24:44.137Z,5.00
2019-01-28T01:25:44.126Z,4.97
2019-01-28T01:26:44.114Z,5.02
2019-01-28T01:27:44.105Z,4.97
2019-01-28T01:28:44.092Z,4.92
2019-01-28T01:29:44.083Z,4.99
2019-01-28T01:30:44.070Z,4.99
2019-01-28T01:31:44.061Z,5.02
2019-01-28T01:32:44.047Z,5.02
2019-01-28T01:33:44.039Z,4.94
2019-01-28T01:34:44.026Z,4.96
2019-01-28T01:35:44.019Z,5.00
2019-01-28T01:36:44.015Z,4.99
2019-01-28T01:37:43.996Z,4.99
2019-01-28T01:38:43.985Z,4.88
2019-01-28T01:39:43.977Z,4.96
2019-01-28T01:40:43.976Z,4.88
2019-01-28T01:41:43.952Z,4.92
2019-01-28T01:42:43.939Z,4.86
2019-01-28T01:43:43.931Z,4.89
2019-01-28T01:44:43.918Z,4.96
2019-01-28T01:45:43.923Z,4.92
2019-01-28T01:46:43.895Z,4.96
2019-01-28T01:47:43.891Z,4.94
2019-01-28T01:48:43.873Z,4.88
2019-01-28T01:49:43.866Z,4.91
2019-01-28T01:50:43.854Z,4.86
2019-01-28T01:51:43.843Z,4.94
2019-01-28T01:52:43.830Z,4.85
2019-01-28T01:53:43.821Z,4.96
2019-01-28T01:54:43.809Z,4.84
2019-01-28T01:55:43.801Z,4.84
2019-01-28T01:56:43.786Z,4.84
2019-01-28T01:57:43.779Z,4.88
2019-01-28T01:58:43.765Z,4.85
2019-01-28T01:59:43.756Z,4.85
2019-01-28T02:00:43.744Z,4.85
2019-01-28T02:01:43.746Z,4.84
2019-01-28T02:02:43.721Z,4.85
2019-01-28T02:03:43.714Z,4.75
2019-01-28T02:04:43.699Z,4.73
2019-01-28T02:05:43.691Z,4.73
2019-01-28T02:06:43.678Z,4.77
2019-01-28T02:07:43.669Z,4.70
2019-01-28T02:08:43.656Z,4.69
2019-01-28T02:09:43.648Z,4.77
2019-01-28T02:10:43.634Z,4.77
2019-01-28T02:11:43.626Z,4.75
2019-01-28T02:12:43.612Z,4.67
2019-01-28T02:13:43.604Z,4.72
2019-01-28T02:14:43.590Z,4.75
2019-01-28T02:15:43.582Z,4.63
2019-01-28T02:16:43.568Z,4.66
2019-01-28T02:17:43.559Z,4.66
2019-01-28T02:18:43.546Z,4.66
2019-01-28T02:19:43.540Z,4.66
2019-01-28T02:20:43.525Z,4.75
2019-01-28T02:21:43.513Z,4.66
2019-01-28T02:22:43.504Z,4.63
2019-01-28T02:23:43.491Z,4.63
2019-01-28T02:24:43.482Z,4.66
2019-01-28T02:25:43.468Z,4.73
2019-01-28T02:26:43.459Z,4.73
2019-01-28T02:27:43.447Z,4.65
2019-01-28T02:28:43.437Z,4.67
2019-01-28T02:29:43.424Z,4.65
2019-01-28T02:30:43.415Z,4.66
2019-01-28T02:31:43.403Z,4.55
2019-01-28T02:32:43.395Z,4.58
2019-01-28T02:33:43.379Z,4.55
2019-01-28T02:34:43.371Z,4.50
2019-01-28T02:35:43.357Z,4.55
2019-01-28T02:36:43.348Z,4.52
2019-01-28T02:37:43.334Z,4.47
2019-01-28T02:38:43.330Z,4.51
2019-01-28T02:39:43.313Z,4.48
2019-01-28T02:40:43.303Z,4.42
2019-01-28T02:41:43.289Z,4.42
2019-01-28T02:42:43.281Z,4.41
2019-01-28T02:43:43.267Z,4.36
2019-01-28T02:44:43.258Z,4.42
2019-01-28T02:45:43.244Z,4.37
2019-01-28T02:46:43.235Z,4.34
2019-01-28T02:47:43.222Z,4.24
2019-01-28T02:48:43.212Z,4.42
2019-01-28T02:49:43.198Z,4.29
2019-01-28T02:50:43.190Z,4.30
2019-01-28T02:51:43.176Z,4.27
2019-01-28T02:52:43.186Z,4.30
2019-01-28T02:53:43.153Z,4.30
2019-01-28T02:54:43.144Z,4.33
2019-01-28T02:55:43.134Z,4.24
2019-01-28T02:56:43.131Z,4.22
2019-01-28T02:57:43.110Z,4.26
2019-01-28T02:58:43.103Z,4.29
2019-01-28T02:59:43.084Z,4.26
2019-01-28T03:00:43.073Z,4.30
2019-01-28T03:01:43.068Z,4.11
2019-01-28T03:02:43.051Z,4.12
2019-01-28T03:03:43.037Z,4.22
2019-01-28T03:04:43.028Z,4.11
2019-01-28T03:05:43.015Z,4.16
2019-01-28T03:06:43.015Z,4.15
2019-01-28T03:07:42.996Z,4.15
2019-01-28T03:08:42.981Z,4.20
2019-01-28T03:09:42.981Z,4.16
2019-01-28T03:10:42.960Z,4.15
2019-01-28T03:11:42.944Z,4.08
2019-01-28T03:12:42.938Z,4.11
2019-01-28T03:13:42.921Z,4.04
2019-01-28T03:14:42.911Z,4.04
2019-01-28T03:15:42.898Z,4.11
2019-01-28T03:16:42.887Z,4.04
2019-01-28T03:17:42.883Z,4.05
2019-01-28T03:18:42.865Z,4.04
2019-01-28T03:19:42.853Z,4.09
2019-01-28T03:20:42.840Z,3.97
2019-01-28T03:21:42.827Z,4.05
2019-01-28T03:22:42.842Z,4.05
2019-01-28T03:23:42.804Z,3.97
2019-01-28T03:24:42.792Z,4.05
2019-01-28T03:25:42.780Z,4.02
2019-01-28T03:26:42.771Z,3.98
2019-01-28T03:27:42.757Z,3.98
2019-01-28T03:28:42.745Z,3.97
2019-01-28T03:29:42.732Z,4.02
2019-01-28T03:30:42.750Z,3.96
2019-01-28T03:31:42.831Z,3.96
2019-01-28T03:32:42.699Z,3.94
2019-01-28T03:33:42.684Z,3.93
2019-01-28T03:34:42.675Z,3.98
2019-01-28T03:35:42.660Z,3.93
2019-01-28T03:36:42.900Z,3.93
2019-01-28T03:37:42.638Z,3.87
2019-01-28T03:38:42.626Z,3.88
2019-01-28T03:39:42.613Z,3.94
2019-01-28T03:40:42.603Z,3.86
2019-01-28T03:41:42.588Z,3.96
2019-01-28T03:42:42.732Z,3.90
2019-01-28T03:43:42.565Z,3.90
2019-01-28T03:44:42.556Z,3.88
2019-01-28T03:45:42.540Z,3.88
2019-01-28T03:46:42.531Z,3.91
2019-01-28T03:47:42.517Z,3.84
2019-01-28T03:48:42.507Z,3.87
2019-01-28T03:49:42.494Z,3.90
2019-01-28T03:50:42.483Z,3.88
2019-01-28T03:51:42.469Z,3.84
2019-01-28T03:52:42.460Z,3.84
2019-01-28T03:53:42.445Z,3.86
2019-01-28T03:54:42.436Z,3.86
2019-01-28T03:55:42.421Z,3.86
2019-01-28T03:56:42.411Z,3.94
2019-01-28T03:57:42.398Z,3.94
2019-01-28T03:58:42.388Z,3.83
2019-01-28T03:59:42.375Z,3.86
2019-01-28T04:00:42.363Z,3.88
2019-01-28T04:01:42.353Z,3.87
2019-01-28T04:02:42.340Z,3.90
2019-01-28T04:03:42.327Z,3.83
2019-01-28T04:04:42.316Z,3.79
2019-01-28T04:05:42.301Z,3.83
2019-01-28T04:06:42.292Z,3.84
2019-01-28T04:07:42.278Z,3.87
2019-01-28T04:08:42.269Z,3.87
2019-01-28T04:09:42.255Z,3.88
2019-01-28T04:10:42.244Z,3.86
2019-01-28T04:11:42.230Z,3.76
2019-01-28T04:12:42.232Z,3.75
2019-01-28T04:13:42.207Z,3.80
2019-01-28T04:14:42.196Z,3.76
2019-01-28T04:15:42.184Z,3.79
2019-01-28T04:16:42.171Z,3.78
2019-01-28T04:17:42.157Z,3.87
2019-01-28T04:18:42.159Z,3.79
2019-01-28T04:19:42.134Z,3.76
2019-01-28T04:20:42.123Z,3.78
2019-01-28T04:21:42.109Z,3.87
2019-01-28T04:22:42.100Z,3.79
2019-01-28T04:23:42.100Z,3.83
2019-01-28T04:24:42.077Z,3.78
2019-01-28T04:25:42.062Z,3.76
2019-01-28T04:26:42.052Z,3.72
2019-01-28T04:27:42.044Z,3.68
2019-01-28T04:28:42.027Z,3.68
2019-01-28T04:29:42.015Z,3.72
2019-01-28T04:30:42.004Z,3.70
2019-01-28T04:31:41.990Z,3.68
2019-01-28T04:32:41.981Z,3.68
2019-01-28T04:33:41.965Z,3.58
2019-01-28T04:34:41.955Z,3.65
2019-01-28T04:35:41.944Z,3.70
2019-01-28T04:36:41.935Z,3.61
2019-01-28T04:37:41.918Z,3.54
2019-01-28T04:38:41.908Z,3.58
2019-01-28T04:39:41.895Z,3.52
2019-01-28T04:40:41.884Z,3.57
2019-01-28T04:41:41.869Z,3.51
2019-01-28T04:42:41.859Z,3.52
2019-01-28T04:43:41.845Z,3.50
2019-01-28T04:44:41.835Z,3.54
2019-01-28T04:45:41.820Z,3.52
2019-01-28T04:46:41.824Z,3.66
2019-01-28T04:47:41.797Z,3.60
2019-01-28T04:48:41.786Z,3.61
2019-01-28T04:49:41.772Z,3.50
2019-01-28T04:50:41.762Z,3.50
2019-01-28T04:51:41.748Z,3.66
2019-01-28T04:52:41.746Z,3.54
2019-01-28T04:53:41.723Z,3.54
2019-01-28T04:54:41.714Z,3.57
2019-01-28T04:55:42.000Z,3.60
2019-01-28T04:56:41.688Z,3.60
2019-01-28T04:57:41.675Z,3.60
2019-01-28T04:58:41.666Z,3.66
2019-01-28T04:59:41.651Z,3.58
2019-01-28T05:00:41.640Z,3.50
2019-01-28T05:01:41.632Z,3.55
2019-01-28T05:02:41.617Z,3.55
2019-01-28T05:03:41.602Z,3.62
2019-01-28T05:04:41.594Z,3.69
2019-01-28T05:05:41.580Z,3.68
2019-01-28T05:06:41.568Z,3.61
2019-01-28T05:07:41.554Z,3.57
2019-01-28T05:08:41.544Z,3.65
2019-01-28T05:09:41.530Z,3.62
2019-01-28T05:10:41.520Z,3.62
2019-01-28T05:11:41.510Z,3.50
2019-01-28T05:12:41.496Z,3.58
2019-01-28T05:13:41.483Z,3.58
2019-01-28T05:14:41.472Z,3.62
2019-01-28T05:15:41.458Z,3.68
2019-01-28T05:16:41.447Z,3.60
2019-01-28T05:17:41.433Z,3.55
2019-01-28T05:18:41.424Z,3.65
2019-01-28T05:19:41.409Z,3.58
2019-01-28T05:20:41.399Z,3.65
2019-01-28T05:21:41.404Z,3.65
2019-01-28T05:22:41.375Z,3.70
2019-01-28T05:23:41.367Z,3.58
2019-01-28T05:24:41.351Z,3.66
2019-01-28T05:25:41.338Z,3.66
2019-01-28T05:26:41.341Z,3.68
2019-01-28T05:27:41.314Z,3.68
2019-01-28T05:28:41.306Z,3.66
2019-01-28T05:29:41.288Z,3.70
2019-01-28T05:30:41.335Z,3.73
2019-01-28T05:31:41.268Z,3.68
2019-01-28T05:32:41.259Z,3.72
2019-01-28T05:33:41.244Z,3.69
2019-01-28T05:34:41.247Z,3.69
2019-01-28T05:35:41.217Z,3.70
2019-01-28T05:36:41.213Z,3.73
2019-01-28T05:37:41.192Z,3.73
2019-01-28T05:38:41.190Z,3.73
2019-01-28T05:39:41.195Z,3.79
2019-01-28T05:40:41.158Z,3.87
2019-01-28T05:41:41.151Z,3.72
2019-01-28T05:42:41.134Z,3.83
2019-01-28T05:43:41.137Z,3.75
2019-01-28T05:44:41.110Z,3.80
2019-01-28T05:45:41.113Z,3.79
2019-01-28T05:46:41.086Z,3.76
2019-01-28T05:47:41.081Z,3.72
2019-01-28T05:48:41.063Z,3.83
2019-01-28T05:49:41.048Z,3.75
2019-01-28T05:50:41.038Z,3.78
2019-01-28T05:51:41.024Z,3.75
2019-01-28T05:52:41.014Z,3.80
2019-01-28T05:53:40.999Z,3.76
2019-01-28T05:54:41.006Z,3.79
2019-01-28T05:55:40.975Z,3.83
2019-01-28T05:56:40.980Z,3.87
2019-01-28T05:57:40.969Z,3.84
2019-01-28T05:58:40.942Z,3.83
2019-01-28T05:59:40.937Z,3.86
2019-01-28T06:00:40.918Z,3.84
2019-01-28T06:01:40.915Z,3.83
2019-01-28T06:02:40.894Z,3.91
2019-01-28T06:03:40.880Z,3.98
2019-01-28T06:04:40.869Z,3.83
2019-01-28T06:05:40.863Z,3.87
2019-01-28T06:06:40.859Z,3.96
2019-01-28T06:07:40.831Z,3.97
2019-01-28T06:08:40.821Z,3.94
2019-01-28T06:09:40.807Z,3.93
2019-01-28T06:10:40.807Z,3.93
2019-01-28T06:11:40.808Z,4.02
2019-01-28T06:12:40.773Z,3.97
2019-01-28T06:13:40.759Z,3.94
2019-01-28T06:14:40.758Z,3.94
2019-01-28T06:15:40.738Z,3.93
2019-01-28T06:16:40.737Z,3.90
2019-01-28T06:17:40.712Z,4.00
2019-01-28T06:18:40.702Z,3.96
2019-01-28T06:19:40.705Z,3.93
2019-01-28T06:20:40.678Z,4.00
2019-01-28T06:21:40.665Z,3.94
2019-01-28T06:22:40.655Z,4.08
2019-01-28T06:23:40.643Z,4.00
2019-01-28T06:24:40.781Z,4.00
2019-01-28T06:25:40.619Z,4.04
2019-01-28T06:26:40.607Z,4.05
2019-01-28T06:27:40.598Z,4.04
2019-01-28T06:28:40.583Z,4.02
2019-01-28T06:29:40.581Z,4.04
2019-01-28T06:30:40.562Z,4.00
2019-01-28T06:31:40.565Z,4.04
2019-01-28T06:32:40.539Z,4.00
2019-01-28T06:33:40.522Z,4.08
2019-01-28T06:34:40.518Z,4.09
2019-01-28T06:35:40.500Z,4.06
2019-01-28T06:36:40.490Z,4.08
2019-01-28T06:37:40.496Z,4.09
2019-01-28T06:38:40.465Z,4.11
2019-01-28T06:39:40.472Z,4.06
2019-01-28T06:40:40.444Z,4.06
2019-01-28T06:41:40.433Z,4.04
2019-01-28T06:42:40.428Z,4.14
2019-01-28T06:43:40.425Z,4.15
2019-01-28T06:44:40.394Z,4.08
2019-01-28T06:45:40.386Z,4.16
2019-01-28T06:46:40.377Z,4.16
2019-01-28T06:47:46.689Z,4.06
2019-01-28T06:48:40.348Z,4.11
2019-01-28T06:49:40.343Z,4.23
2019-01-28T06:50:40.335Z,4.14
2019-01-28T06:51:40.332Z,4.14
2019-01-28T06:52:40.318Z,4.24
2019-01-28T06:53:40.308Z,4.27
2019-01-28T06:54:40.279Z,4.23
2019-01-28T06:55:40.274Z,4.29
2019-01-28T06:56:40.281Z,4.30
2019-01-28T06:57:40.255Z,4.20
2019-01-28T06:58:40.232Z,4.23
2019-01-28T06:59:40.226Z,4.30
2019-01-28T07:00:40.211Z,4.34
2019-01-28T07:01:40.204Z,4.32
2019-01-28T07:02:40.186Z,4.36
2019-01-28T07:03:40.177Z,4.27
2019-01-28T07:04:40.162Z,4.30
2019-01-28T07:05:40.156Z,4.33
2019-01-28T07:06:40.140Z,4.41
2019-01-28T07:07:40.145Z,4.34
2019-01-28T07:08:40.118Z,4.29
2019-01-28T07:09:40.107Z,4.40
2019-01-28T07:10:40.097Z,4.33
2019-01-28T07:11:40.095Z,4.36
2019-01-28T07:12:40.071Z,4.48
2019-01-28T07:13:40.062Z,4.47
2019-01-28T07:14:40.052Z,4.36
2019-01-28T07:15:40.044Z,4.36
2019-01-28T07:16:40.031Z,4.40
2019-01-28T07:17:40.016Z,4.33
2019-01-28T07:18:40.002Z,4.32
2019-01-28T07:19:39.993Z,4.42
2019-01-28T07:20:39.993Z,4.32
2019-01-28T07:21:39.978Z,4.30
2019-01-28T07:22:39.956Z,4.32
2019-01-28T07:23:40.013Z,4.32
2019-01-28T07:24:39.939Z,4.32
2019-01-28T07:25:39.924Z,4.32
2019-01-28T07:26:39.911Z,4.34
2019-01-28T07:27:39.901Z,4.36
2019-01-28T07:28:39.887Z,4.36
2019-01-28T07:29:39.885Z,4.45
2019-01-28T07:30:39.864Z,4.34
2019-01-28T07:31:39.855Z,4.47
2019-01-28T07:32:39.843Z,4.48
2019-01-28T07:33:39.832Z,4.40
2019-01-28T07:34:39.822Z,4.48
2019-01-28T07:35:39.810Z,4.48
2019-01-28T07:36:39.813Z,4.45
2019-01-28T07:37:39.787Z,4.47
2019-01-28T07:38:39.793Z,4.45
2019-01-28T07:39:39.767Z,4.50
2019-01-28T07:40:39.751Z,4.47
2019-01-28T07:41:39.741Z,4.50
2019-01-28T07:42:39.746Z,4.48
2019-01-28T07:43:39.719Z,4.50
2019-01-28T07:44:39.705Z,4.44
2019-01-28T07:45:44.891Z,4.45
2019-01-28T07:46:39.690Z,4.52
2019-01-28T07:47:39.698Z,4.55
2019-01-28T07:48:39.660Z,4.58
2019-01-28T07:49:39.651Z,4.58
2019-01-28T07:50:39.638Z,4.54
2019-01-28T07:51:39.630Z,4.55
2019-01-28T07:52:39.619Z,4.60
2019-01-28T07:53:39.607Z,4.55
2019-01-28T07:54:39.608Z,4.58
2019-01-28T07:55:39.594Z,4.69
2019-01-28T07:56:39.571Z,4.62
2019-01-28T07:57:39.562Z,4.63
2019-01-28T07:58:39.556Z,4.70
2019-01-28T07:59:39.541Z,4.69
2019-01-28T08:00:39.526Z,4.70
2019-01-28T08:01:39.518Z,4.73
2019-01-28T08:02:39.524Z,4.72
2019-01-28T08:03:39.511Z,4.75
2019-01-28T08:04:39.482Z,4.69
2019-01-28T08:05:39.477Z,4.73
2019-01-28T08:06:39.461Z,4.70
2019-01-28T08:07:39.456Z,4.70
2019-01-28T08:08:39.444Z,4.73
2019-01-28T08:09:39.432Z,4.70
2019-01-28T08:10:39.422Z,4.77
2019-01-28T08:11:39.425Z,4.78
2019-01-28T08:12:39.395Z,4.75
2019-01-28T08:13:39.395Z,4.85
2019-01-28T08:14:39.384Z,4.75
2019-01-28T08:15:39.365Z,4.85
2019-01-28T08:16:39.364Z,4.86
2019-01-28T08:17:39.343Z,4.84
2019-01-28T08:18:39.339Z,4.88
2019-01-28T08:19:39.325Z,4.89
2019-01-28T08:20:39.308Z,4.86
2019-01-28T08:21:39.301Z,4.89
2019-01-28T08:22:39.287Z,4.84
2019-01-28T08:23:39.279Z,4.80
2019-01-28T08:24:39.285Z,4.84
2019-01-28T08:25:39.271Z,4.84
2019-01-28T08:26:39.243Z,4.91
2019-01-28T08:27:39.235Z,4.85
2019-01-28T08:28:39.250Z,4.88
2019-01-28T08:29:39.216Z,4.92
2019-01-28T08:30:39.454Z,4.99
2019-01-28T08:31:39.196Z,4.96
2019-01-28T08:32:39.193Z,4.99
2019-01-28T08:33:39.172Z,5.04
2019-01-28T08:34:39.172Z,5.04
2019-01-28T08:35:39.151Z,5.13
2019-01-28T08:36:39.154Z,5.15
2019-01-28T08:37:39.131Z,5.09
2019-01-28T08:38:39.128Z,5.13
2019-01-28T08:39:39.109Z,5.13
2019-01-28T08:40:39.099Z,5.20
2019-01-28T08:41:39.090Z,5.09
2019-01-28T08:42:39.075Z,5.12
2019-01-28T08:43:39.068Z,5.12
2019-01-28T08:44:39.064Z,5.22
2019-01-28T08:45:39.047Z,5.22
2019-01-28T08:46:39.078Z,5.30
2019-01-28T08:47:39.027Z,5.42
2019-01-28T08:48:39.016Z,5.38
2019-01-28T08:49:39.007Z,5.40
2019-01-28T08:50:39.014Z,5.35
2019-01-28T08:51:38.989Z,5.33
2019-01-28T08:52:38.976Z,5.40
2019-01-28T08:53:38.967Z,5.45
2019-01-28T08:54:38.957Z,5.48
2019-01-28T08:55:38.966Z,5.43
2019-01-28T08:56:38.987Z,5.51
2019-01-28T08:57:38.938Z,5.56
2019-01-28T08:58:38.918Z,5.61
2019-01-28T08:59:38.919Z,5.57
2019-01-28T09:00:38.909Z,5.49
2019-01-28T09:01:39.140Z,5.53
2019-01-28T09:02:38.881Z,5.57
2019-01-28T09:03:38.871Z,5.65
2019-01-28T09:04:38.860Z,5.67
2019-01-28T09:05:38.858Z,5.63
2019-01-28T09:06:38.840Z,5.57
2019-01-28T09:07:38.833Z,5.63
2019-01-28T09:08:39.684Z,5.60
2019-01-28T09:09:38.814Z,5.46
2019-01-28T09:10:38.822Z,5.54
2019-01-28T09:11:38.794Z,5.51
2019-01-28T09:12:38.781Z,5.57
2019-01-28T09:13:38.774Z,5.54
2019-01-28T09:14:38.763Z,5.65
2019-01-28T09:15:38.791Z,5.72
2019-01-28T09:16:38.749Z,5.67
2019-01-28T09:17:38.737Z,5.74
2019-01-28T09:18:38.736Z,5.68
2019-01-28T09:19:38.725Z,5.61
2019-01-28T09:20:38.707Z,5.63
2019-01-28T09:21:38.708Z,5.65
2019-01-28T09:22:38.700Z,5.63
2019-01-28T09:23:38.685Z,5.64
2019-01-28T09:24:38.670Z,5.68
2019-01-28T09:25:38.662Z,5.67
2019-01-28T09:26:38.669Z,5.78
2019-01-28T09:27:38.643Z,5.71
2019-01-28T09:28:38.640Z,5.68
2019-01-28T09:29:38.624Z,5.67
2019-01-28T09:30:38.613Z,5.68
2019-01-28T09:31:38.608Z,5.67
2019-01-28T09:32:38.595Z,5.64
2019-01-28T09:33:38.589Z,5.65
2019-01-28T09:34:38.579Z,5.78
2019-01-28T09:35:38.582Z,5.79
2019-01-28T09:36:38.558Z,5.74
2019-01-28T09:37:38.558Z,5.63
2019-01-28T09:38:38.548Z,5.64
2019-01-28T09:39:38.536Z,5.65
2019-01-28T09:40:38.525Z,5.60
2019-01-28T09:41:38.535Z,5.68
2019-01-28T09:42:38.508Z,5.67
2019-01-28T09:43:38.502Z,5.67
2019-01-28T09:44:38.490Z,5.72
2019-01-28T09:45:38.482Z,5.65
2019-01-28T09:46:38.477Z,5.64
2019-01-28T09:47:38.477Z,5.65
2019-01-28T09:48:38.451Z,5.71
2019-01-28T09:49:38.443Z,5.72
2019-01-28T09:50:38.441Z,5.71
2019-01-28T09:51:38.437Z,5.71
2019-01-28T09:52:38.423Z,5.68
2019-01-28T09:53:38.407Z,5.65
2019-01-28T09:54:38.396Z,5.71
2019-01-28T09:55:38.389Z,5.71
2019-01-28T09:56:38.380Z,5.61
2019-01-28T09:57:38.376Z,5.60
2019-01-28T09:58:38.361Z,5.61
2019-01-28T09:59:38.353Z,5.64
2019-01-28T10:00:38.340Z,5.58
2019-01-28T10:01:38.335Z,5.60
2019-01-28T10:02:38.323Z,5.58
2019-01-28T10:03:38.317Z,5.63
2019-01-28T10:04:38.306Z,5.60
2019-01-28T10:05:38.299Z,5.65
2019-01-28T10:06:38.291Z,5.67
2019-01-28T10:07:38.280Z,5.71
2019-01-28T10:08:38.267Z,5.82
2019-01-28T10:09:38.263Z,5.76
2019-01-28T10:10:38.250Z,5.68
2019-01-28T10:11:38.243Z,5.78
2019-01-28T10:12:38.232Z,5.81
2019-01-28T10:13:38.224Z,5.75
2019-01-28T10:14:38.214Z,5.64
2019-01-28T10:15:38.213Z,5.67
2019-01-28T10:16:38.195Z,5.72
2019-01-28T10:17:38.189Z,5.75
2019-01-28T10:18:41.979Z,5.76
2019-01-28T10:19:38.473Z,5.78
2019-01-28T10:20:38.159Z,5.71
2019-01-28T10:21:38.153Z,5.68
2019-01-28T10:22:38.141Z,5.64
2019-01-28T10:23:38.140Z,5.72
2019-01-28T10:24:38.123Z,5.64
2019-01-28T10:25:38.118Z,5.78
2019-01-28T10:26:38.106Z,5.78
2019-01-28T10:27:38.106Z,5.81
2019-01-28T10:28:38.086Z,5.82
2019-01-28T10:29:38.080Z,5.83
2019-01-28T10:30:38.069Z,5.91
2019-01-28T10:31:38.133Z,5.89
2019-01-28T10:32:38.051Z,5.89
2019-01-28T10:33:38.044Z,5.85
2019-01-28T10:34:38.033Z,5.82
2019-01-28T10:35:38.026Z,5.86
2019-01-28T10:36:38.016Z,5.85
2019-01-28T10:37:38.009Z,5.81
2019-01-28T10:38:37.997Z,5.78
2019-01-28T10:39:37.990Z,5.82
2019-01-28T10:40:37.978Z,5.86
2019-01-28T10:41:37.972Z,5.82
2019-01-28T10:42:37.961Z,5.90
2019-01-28T10:43:37.955Z,5.89
2019-01-28T10:44:37.943Z,5.94
2019-01-28T10:45:37.936Z,5.86
2019-01-28T10:46:37.925Z,5.89
2019-01-28T10:47:37.919Z,5.90
2019-01-28T10:48:37.907Z,5.94
2019-01-28T10:49:37.900Z,5.94
2019-01-28T10:50:37.890Z,5.97
2019-01-28T10:51:37.883Z,6.09
2019-01-28T10:52:37.872Z,6.17
2019-01-28T10:53:37.862Z,6.18
2019-01-28T10:54:37.856Z,6.14
2019-01-28T10:55:37.846Z,6.15
2019-01-28T10:56:37.839Z,6.03
2019-01-28T10:57:37.830Z,6.15
2019-01-28T10:58:37.821Z,6.22
2019-01-28T10:59:37.811Z,6.21
2019-01-28T11:00:37.804Z,6.21
2019-01-28T11:01:37.795Z,6.21
2019-01-28T11:02:37.786Z,6.14
2019-01-28T11:03:37.775Z,6.19
2019-01-28T11:04:37.768Z,6.27
2019-01-28T11:05:37.759Z,6.22
2019-01-28T11:06:37.753Z,6.22
2019-01-28T11:07:37.740Z,6.21
2019-01-28T11:08:37.734Z,6.31
2019-01-28T11:09:37.749Z,6.36
2019-01-28T11:10:37.716Z,6.36
2019-01-28T11:11:37.705Z,6.41
2019-01-28T11:12:37.724Z,6.37
2019-01-28T11:13:37.692Z,6.43
2019-01-28T11:14:37.749Z,6.40
2019-01-28T11:15:37.710Z,6.37
2019-01-28T11:16:37.693Z,6.44
2019-01-28T11:17:37.653Z,6.43
2019-01-28T11:18:37.656Z,6.44
2019-01-28T11:19:37.707Z,6.41
2019-01-28T11:20:37.637Z,6.46
2019-01-28T11:21:37.708Z,6.43
2019-01-28T11:22:37.622Z,6.43
2019-01-28T11:23:37.607Z,6.62
2019-01-28T11:24:37.665Z,6.43
2019-01-28T11:25:37.584Z,6.40
2019-01-28T11:26:37.653Z,6.46
2019-01-28T11:27:37.654Z,6.40
2019-01-28T11:28:37.563Z,6.58
2019-01-28T11:29:37.576Z,6.43
2019-01-28T11:30:37.616Z,6.48
2019-01-28T11:31:37.536Z,6.33
2019-01-28T11:32:37.647Z,6.43
2019-01-28T11:33:39.405Z,6.44
2019-01-28T11:34:37.528Z,6.49
2019-01-28T11:35:37.671Z,6.44
2019-01-28T11:36:37.654Z,6.33
2019-01-28T11:37:37.484Z,6.34
2019-01-28T11:38:37.503Z,6.36
2019-01-28T11:39:37.571Z,6.25
2019-01-28T11:40:37.462Z,6.31
2019-01-28T11:41:37.525Z,6.38
2019-01-28T11:42:37.448Z,6.37
2019-01-28T11:43:37.584Z,6.31
2019-01-28T11:44:37.523Z,6.22
2019-01-28T11:45:37.535Z,6.36
2019-01-28T11:46:37.526Z,6.25
2019-01-28T11:47:37.553Z,6.34
2019-01-28T11:48:37.416Z,6.33
2019-01-28T11:49:37.421Z,6.38
2019-01-28T11:50:37.379Z,6.41
2019-01-28T11:51:37.370Z,6.38
2019-01-28T11:52:37.370Z,6.34
2019-01-28T11:53:37.352Z,6.37
2019-01-28T11:54:37.348Z,6.36
2019-01-28T11:55:37.338Z,6.36
2019-01-28T11:56:37.331Z,6.46
2019-01-28T11:57:37.320Z,6.48
2019-01-28T11:58:37.314Z,6.46
2019-01-28T11:59:37.308Z,6.37
2019-01-28T12:00:37.301Z,6.34
2019-01-28T12:01:37.287Z,6.31
2019-01-28T12:02:37.282Z,6.30
2019-01-28T12:03:37.271Z,6.33
2019-01-28T12:04:37.264Z,6.36
2019-01-28T12:05:37.255Z,6.43
2019-01-28T12:06:37.250Z,6.38
2019-01-28T12:07:37.239Z,6.09
2019-01-28T12:08:37.232Z,5.86
2019-01-28T12:09:37.222Z,5.81
2019-01-28T12:10:37.220Z,5.68
2019-01-28T12:11:37.206Z,5.83
2019-01-28T12:12:37.203Z,5.81
2019-01-28T12:13:37.191Z,5.71
2019-01-28T12:14:37.183Z,5.74
2019-01-28T12:15:37.174Z,5.72
2019-01-28T12:16:37.166Z,5.67
2019-01-28T12:17:37.156Z,5.71
2019-01-28T12:18:37.153Z,5.71
2019-01-28T12:19:37.139Z,5.71
2019-01-28T12:20:37.138Z,5.61
2019-01-28T12:21:37.121Z,5.46
2019-01-28T12:22:37.117Z,5.53
2019-01-28T12:23:37.104Z,5.53
2019-01-28T12:24:37.099Z,5.54
2019-01-28T12:25:37.087Z,5.57
2019-01-28T12:26:37.087Z,5.51
2019-01-28T12:27:37.071Z,5.46
2019-01-28T12:28:37.063Z,5.51
2019-01-28T12:29:37.052Z,5.42
2019-01-28T12:30:37.045Z,5.54
2019-01-28T12:31:37.034Z,5.67
2019-01-28T12:32:37.030Z,5.74
2019-01-28T12:33:37.015Z,5.74
2019-01-28T12:34:39.681Z,5.74
2019-01-28T12:35:36.998Z,5.74
2019-01-28T12:36:36.990Z,5.71
2019-01-28T12:37:36.984Z,5.76
2019-01-28T12:38:36.972Z,5.74
2019-01-28T12:39:36.961Z,5.68
2019-01-28T12:40:36.955Z,5.76
2019-01-28T12:41:36.943Z,5.74
2019-01-28T12:42:36.936Z,5.81
2019-01-28T12:43:36.925Z,5.68
2019-01-28T12:44:36.920Z,5.58
2019-01-28T12:45:36.906Z,5.67
2019-01-28T12:46:36.900Z,5.67
2019-01-28T12:47:36.891Z,5.72
2019-01-28T12:48:36.881Z,5.71
2019-01-28T12:49:36.872Z,5.71
2019-01-28T12:50:36.868Z,5.67
2019-01-28T12:51:36.853Z,5.67
2019-01-28T12:52:36.846Z,5.56
2019-01-28T12:53:37.634Z,5.48
2019-01-28T12:54:36.828Z,5.53
2019-01-28T12:55:36.820Z,5.40
2019-01-28T12:56:36.809Z,5.46
2019-01-28T12:57:36.801Z,5.48
2019-01-28T12:58:36.794Z,5.56
2019-01-28T12:59:36.780Z,5.46
2019-01-28T13:00:36.773Z,5.51
2019-01-28T13:01:36.762Z,5.51
2019-01-28T13:02:36.757Z,5.42
2019-01-28T13:03:36.757Z,5.48
2019-01-28T13:04:42.056Z,5.49
2019-01-28T13:05:36.724Z,5.39
2019-01-28T13:06:36.718Z,5.40
2019-01-28T13:07:36.712Z,5.39
2019-01-28T13:08:36.700Z,5.30
2019-01-28T13:09:36.699Z,5.31
2019-01-28T13:10:36.681Z,5.24
2019-01-28T13:11:36.669Z,5.31
2019-01-28T13:12:36.663Z,5.31
2019-01-28T13:13:40.960Z,5.33
2019-01-28T13:14:36.645Z,5.33
2019-01-28T13:15:36.633Z,5.31
2019-01-28T13:16:36.625Z,5.38
2019-01-28T13:17:36.613Z,5.27
2019-01-28T13:18:36.606Z,5.31