createdAt,value
2022-10-14T00:11:37.857Z,10.81
2022-10-14T00:31:40.356Z,11.02
2022-10-14T00:51:42.780Z,10.73
2022-10-14T01:11:45.191Z,10.41
2022-10-14T01:31:47.961Z,10.90
2022-10-14T01:51:50.362Z,10.74
2022-10-14T02:11:52.807Z,10.53
2022-10-14T02:31:55.341Z,10.10
2022-10-14T02:51:57.788Z,10.70
2022-10-14T03:12:00.305Z,11.11
2022-10-14T03:32:02.893Z,11.26
2022-10-14T03:52:06.052Z,11.32
2022-10-14T04:12:08.533Z,11.18
2022-10-14T04:32:11.585Z,10.83
2022-10-14T04:52:14.084Z,11.01
2022-10-14T05:12:16.562Z,11.20
2022-10-14T05:32:19.242Z,11.54
2022-10-14T05:52:22.803Z,11.92
2022-10-14T06:12:25.448Z,12.30
2022-10-14T06:32:27.858Z,12.51
2022-10-14T06:52:30.274Z,12.72
2022-10-14T07:12:32.694Z,13.12
2022-10-14T07:32:35.107Z,13.64
2022-10-14T07:52:37.627Z,14.09
2022-10-14T08:12:40.247Z,14.94
2022-10-14T08:32:42.867Z,15.80
2022-10-14T08:52:45.470Z,16.41
2022-10-14T09:12:47.915Z,17.19
2022-10-14T09:32:53.738Z,16.58
2022-10-14T09:52:56.135Z,15.81
2022-10-14T10:12:58.542Z,17.50
2022-10-14T10:33:01.433Z,18.18
2022-10-14T10:53:05.146Z,18.45
2022-10-14T11:13:07.555Z,18.36
2022-10-14T11:33:10.015Z,17.98
2022-10-14T11:53:14.361Z,18.79
2022-10-14T12:13:16.791Z,19.17
2022-10-14T12:33:22.823Z,18.65
2022-10-14T12:53:25.558Z,18.63
2022-10-14T13:13:28.306Z,19.24
2022-10-14T13:33:30.792Z,18.40
2022-10-14T13:53:33.173Z,18.45
2022-10-14T14:13:35.555Z,18.10
2022-10-14T14:33:37.967Z,17.27
2022-10-14T14:53:40.835Z,17.66
2022-10-14T15:13:43.253Z,17.18
2022-10-14T15:33:45.693Z,15.68
2022-10-14T15:53:48.154Z,15.57
2022-10-14T16:13:50.546Z,15.50
2022-10-14T16:33:54.005Z,15.16
2022-10-14T16:53:56.861Z,14.10
2022-10-14T17:13:59.308Z,13.65
2022-10-14T17:34:01.725Z,13.55
2022-10-14T17:54:04.342Z,13.75
2022-10-14T18:14:07.996Z,13.79
2022-10-14T18:34:14.181Z,13.67
2022-10-14T18:54:16.658Z,13.37
2022-10-14T19:14:19.239Z,12.98
2022-10-14T19:34:24.677Z,12.37
2022-10-14T19:54:29.327Z,11.68
2022-10-14T20:14:31.801Z,11.26
2022-10-14T20:34:34.438Z,10.95
2022-10-14T20:54:36.959Z,10.60
2022-10-14T21:14:40.108Z,10.35
2022-10-14T21:34:42.553Z,10.18
2022-10-14T21:54:45.095Z,10.09
2022-10-14T22:14:47.534Z,10.05
2022-10-14T22:34:49.947Z,9.85
2022-10-14T22:54:52.659Z,9.77
2022-10-14T23:14:55.959Z,9.69
2022-10-14T23:34:58.413Z,9.54
2022-10-14T23:55:00.852Z,9.52
