createdAt,value
2018-07-21T00:00:06.337Z,21.00
2018-07-21T00:03:09.421Z,21.00
2018-07-21T00:06:12.497Z,21.00
2018-07-21T00:09:15.581Z,21.00
2018-07-21T00:12:18.660Z,21.00
2018-07-21T00:15:21.729Z,20.90
2018-07-21T00:18:24.823Z,20.90
2018-07-21T00:21:27.872Z,20.90
2018-07-21T00:24:30.956Z,20.90
2018-07-21T00:27:34.037Z,20.80
2018-07-21T00:30:37.110Z,20.80
2018-07-21T00:33:40.201Z,20.70
2018-07-21T00:36:43.294Z,20.70
2018-07-21T00:42:49.313Z,20.70
2018-07-21T00:45:52.424Z,20.70
2018-07-21T00:48:55.489Z,20.60
2018-07-21T00:51:58.564Z,20.60
2018-07-21T00:55:01.654Z,20.70
2018-07-21T00:58:04.745Z,20.60
2018-07-21T01:01:07.853Z,20.60
2018-07-21T01:04:10.938Z,20.50
2018-07-21T01:07:13.997Z,20.50
2018-07-21T01:10:17.073Z,20.50
2018-07-21T01:13:20.169Z,20.50
2018-07-21T01:16:23.269Z,20.50
2018-07-21T01:22:29.237Z,20.40
2018-07-21T01:28:41.169Z,20.50
2018-07-21T01:31:44.241Z,20.40
2018-07-21T01:40:53.089Z,20.50
2018-07-21T01:43:57.001Z,20.50
2018-07-21T01:47:00.117Z,20.50
2018-07-21T01:53:06.064Z,20.50
2018-07-21T01:56:09.153Z,20.50
2018-07-21T01:59:12.222Z,20.40
2018-07-21T02:02:15.294Z,20.40
2018-07-21T02:05:18.389Z,20.50
2018-07-21T02:08:21.468Z,20.50
2018-07-21T02:11:24.533Z,20.40
2018-07-21T02:14:27.619Z,20.40
2018-07-21T02:17:30.713Z,20.40
2018-07-21T02:20:33.858Z,20.40
2018-07-21T02:23:36.924Z,20.30
2018-07-21T02:26:39.993Z,20.30
2018-07-21T02:32:45.920Z,20.20
2018-07-21T02:35:48.985Z,20.20
2018-07-21T02:38:52.070Z,20.20
2018-07-21T02:41:55.153Z,20.20
2018-07-21T02:48:01.101Z,20.20
2018-07-21T02:51:04.281Z,20.20
2018-07-21T02:54:07.357Z,20.10
2018-07-21T02:57:10.457Z,20.10
2018-07-21T03:00:13.537Z,20.00
2018-07-21T03:03:16.605Z,20.10
2018-07-21T03:06:19.721Z,20.00
2018-07-21T03:09:22.793Z,19.90
2018-07-21T03:12:25.870Z,19.90
2018-07-21T03:15:28.934Z,19.90
2018-07-21T03:18:32.021Z,19.90
2018-07-21T03:21:35.113Z,19.90
2018-07-21T03:24:38.309Z,19.90
2018-07-21T03:27:41.391Z,19.80
2018-07-21T03:30:44.503Z,19.90
2018-07-21T03:33:47.537Z,19.90
2018-07-21T03:36:50.585Z,19.90
2018-07-21T03:42:56.516Z,19.90
2018-07-21T03:45:59.621Z,19.90
2018-07-21T03:49:02.719Z,19.90
2018-07-21T03:52:05.820Z,20.00
2018-07-21T03:55:08.947Z,20.00
2018-07-21T03:58:11.966Z,20.00
2018-07-21T04:01:15.049Z,20.00
2018-07-21T04:04:18.120Z,20.00
2018-07-21T04:13:26.942Z,20.20
2018-07-21T04:16:30.103Z,20.20
2018-07-21T04:19:33.124Z,20.20
2018-07-21T04:22:36.216Z,20.20
2018-07-21T04:25:39.316Z,20.20
2018-07-21T04:28:42.408Z,20.30
2018-07-21T04:31:45.474Z,20.40
2018-07-21T04:34:48.554Z,20.40
2018-07-21T04:37:51.621Z,20.50
2018-07-21T04:40:54.717Z,20.50
2018-07-21T04:43:57.809Z,20.60
2018-07-21T04:47:00.881Z,20.60
2018-07-21T04:53:07.412Z,20.90
2018-07-21T04:56:10.716Z,21.00
2018-07-21T04:59:13.775Z,21.30
2018-07-21T05:02:16.828Z,21.40
2018-07-21T05:05:19.882Z,21.60
2018-07-21T05:08:23.085Z,21.70
2018-07-21T05:11:26.148Z,21.80
2018-07-21T05:14:29.206Z,22.10
2018-07-21T05:20:35.154Z,22.50
2018-07-21T05:23:38.233Z,22.70
2018-07-21T05:26:41.324Z,23.10
2018-07-21T05:29:44.406Z,23.30
2018-07-21T05:32:47.481Z,23.20
2018-07-21T05:35:50.585Z,23.20
2018-07-21T05:38:53.638Z,23.80
2018-07-21T05:44:59.577Z,27.60
2018-07-21T05:48:02.695Z,29.90
2018-07-21T05:51:05.869Z,31.30
2018-07-21T05:54:08.937Z,31.80
2018-07-21T05:57:12.007Z,32.20
2018-07-21T06:00:15.089Z,33.10
2018-07-21T06:03:18.157Z,33.40
2018-07-21T06:06:21.233Z,33.30
2018-07-21T06:12:28.216Z,34.50
2018-07-21T06:15:31.249Z,35.10
2018-07-21T06:21:38.625Z,35.50
2018-07-21T06:24:42.295Z,34.60
2018-07-21T06:27:46.140Z,34.50
2018-07-21T06:30:49.997Z,34.50
2018-07-21T06:33:53.240Z,34.60
2018-07-21T06:36:56.449Z,34.40
2018-07-21T06:40:04.751Z,34.60
2018-07-21T06:43:07.973Z,35.10
2018-07-21T06:46:11.053Z,34.60
2018-07-21T06:49:14.129Z,33.60
2018-07-21T06:52:17.214Z,33.00
2018-07-21T06:55:20.289Z,33.10
2018-07-21T06:58:23.368Z,33.80
2018-07-21T07:01:26.526Z,34.60
2018-07-21T07:04:29.761Z,34.90
2018-07-21T07:07:33.010Z,34.70
2018-07-21T07:13:39.130Z,34.90
2018-07-21T07:16:42.363Z,34.20
2018-07-21T07:19:45.521Z,34.20
2018-07-21T07:22:48.701Z,34.30
2018-07-21T07:26:08.730Z,34.50
2018-07-21T07:29:12.023Z,34.80
2018-07-21T07:32:15.311Z,35.10
2018-07-21T07:35:18.550Z,34.30
2018-07-21T07:38:21.706Z,33.00
2018-07-21T07:41:24.927Z,32.30
2018-07-21T07:44:28.209Z,32.80
2018-07-21T07:47:31.281Z,33.30
2018-07-21T07:50:34.393Z,33.50
2018-07-21T07:53:37.585Z,33.30
2018-07-21T07:56:40.641Z,32.50
2018-07-21T07:59:43.745Z,31.50
2018-07-21T08:02:46.833Z,31.40
2018-07-21T08:05:49.907Z,31.40
2018-07-21T08:08:52.961Z,32.30
2018-07-21T08:11:56.041Z,32.90
2018-07-21T08:14:59.092Z,32.60
2018-07-21T08:18:02.182Z,32.10
2018-07-21T08:21:05.271Z,32.10
2018-07-21T08:24:08.439Z,32.40
2018-07-21T08:27:11.500Z,32.90
2018-07-21T08:30:14.596Z,32.10
2018-07-21T08:36:20.542Z,30.50
2018-07-21T08:39:23.602Z,30.20
2018-07-21T08:42:26.671Z,30.00
2018-07-21T08:48:32.603Z,30.20
2018-07-21T08:51:35.662Z,30.00
2018-07-21T08:54:38.746Z,30.40
2018-07-21T08:57:41.836Z,30.20
2018-07-21T09:00:44.900Z,30.30
2018-07-21T09:03:48.021Z,30.40
2018-07-21T09:06:51.074Z,30.40
2018-07-21T09:09:54.155Z,30.80
2018-07-21T09:12:57.249Z,31.30
2018-07-21T09:16:00.293Z,31.90
2018-07-21T09:19:03.642Z,32.50
2018-07-21T09:22:06.738Z,32.80
2018-07-21T09:25:10.106Z,33.20
2018-07-21T09:28:13.331Z,33.00
2018-07-21T09:31:16.686Z,32.40
2018-07-21T09:34:19.904Z,31.40
2018-07-21T09:40:33.359Z,30.50
2018-07-21T09:43:36.544Z,30.50
2018-07-21T09:46:39.794Z,30.60
2018-07-21T09:49:43.024Z,30.10
2018-07-21T09:52:46.194Z,30.10
2018-07-21T09:55:49.468Z,30.00
2018-07-21T09:58:52.545Z,29.90
2018-07-21T10:04:58.646Z,29.50
2018-07-21T10:08:01.691Z,29.60
2018-07-21T10:11:04.838Z,29.50
2018-07-21T10:14:08.393Z,29.30
2018-07-21T10:17:11.446Z,29.50
2018-07-21T10:20:14.546Z,29.30
2018-07-21T10:23:17.641Z,29.00
2018-07-21T10:27:24.137Z,28.80
2018-07-21T10:30:27.245Z,28.80
2018-07-21T10:33:30.344Z,28.90
2018-07-21T10:36:33.483Z,28.50
2018-07-21T10:39:36.599Z,28.10
2018-07-21T10:42:39.653Z,27.80
2018-07-21T10:45:42.713Z,27.80
2018-07-21T10:48:45.822Z,27.90
2018-07-21T10:51:48.906Z,27.90
2018-07-21T10:57:54.831Z,27.90
2018-07-21T11:00:57.893Z,27.80
2018-07-21T11:04:00.983Z,27.90
2018-07-21T11:07:04.046Z,27.80
2018-07-21T11:10:07.112Z,27.80
2018-07-21T11:13:10.198Z,27.90
2018-07-21T11:16:13.305Z,27.80
2018-07-21T11:19:16.387Z,27.80
2018-07-21T11:22:19.472Z,27.70
2018-07-21T11:25:22.572Z,27.70
2018-07-21T11:28:25.627Z,27.80
2018-07-21T11:31:28.693Z,27.80
2018-07-21T11:34:31.768Z,27.90
2018-07-21T11:40:37.729Z,28.20
2018-07-21T11:43:40.805Z,28.20
2018-07-21T11:46:43.873Z,28.40
2018-07-21T11:49:46.947Z,28.60
2018-07-21T11:52:50.066Z,28.60
2018-07-21T11:55:53.150Z,28.60
2018-07-21T11:58:56.200Z,28.50
2018-07-21T12:05:02.441Z,28.60
2018-07-21T12:08:05.505Z,28.60
2018-07-21T12:11:08.588Z,28.50
2018-07-21T12:14:11.676Z,28.50
2018-07-21T12:17:14.767Z,28.70
2018-07-21T12:20:17.907Z,28.60
2018-07-21T12:23:20.993Z,28.30
2018-07-21T12:26:24.077Z,27.90
2018-07-21T12:29:27.122Z,27.80
2018-07-21T12:35:33.045Z,28.00
2018-07-21T12:38:36.120Z,28.00
2018-07-21T12:41:39.861Z,27.90
2018-07-21T12:44:42.977Z,27.90
2018-07-21T12:47:46.017Z,27.90
2018-07-21T12:50:49.108Z,27.80
2018-07-21T12:53:52.184Z,27.70
2018-07-21T12:56:55.377Z,27.70
2018-07-21T12:59:58.471Z,27.60
2018-07-21T13:03:01.529Z,27.60
2018-07-21T13:06:04.593Z,27.50
2018-07-21T13:09:09.513Z,27.70
2018-07-21T13:12:12.596Z,27.80
2018-07-21T13:15:15.683Z,27.70
2018-07-21T13:18:18.774Z,27.60
2018-07-21T13:21:21.824Z,27.50
2018-07-21T13:24:24.892Z,27.40
2018-07-21T13:27:27.977Z,27.40
2018-07-21T13:30:31.061Z,27.40
2018-07-21T13:33:34.152Z,27.60
2018-07-21T13:36:37.452Z,27.60
2018-07-21T13:39:40.533Z,27.70
2018-07-21T13:42:43.605Z,27.60
2018-07-21T13:45:46.697Z,27.70
2018-07-21T13:48:49.769Z,27.70
2018-07-21T13:51:52.858Z,27.70
2018-07-21T13:54:55.960Z,27.80
2018-07-21T14:04:04.841Z,28.00
2018-07-21T14:07:07.921Z,28.00
2018-07-21T14:10:11.034Z,28.00
2018-07-21T14:13:14.086Z,28.00
2018-07-21T14:16:17.301Z,28.20
2018-07-21T14:19:20.393Z,28.10
2018-07-21T14:22:23.483Z,27.90
2018-07-21T14:25:26.536Z,27.90
2018-07-21T14:31:32.465Z,27.50
2018-07-21T14:34:35.542Z,27.50
2018-07-21T14:37:38.625Z,27.40
2018-07-21T14:40:41.699Z,27.50
2018-07-21T14:43:44.834Z,27.70
2018-07-21T14:46:47.903Z,27.70
2018-07-21T14:49:50.986Z,27.60
2018-07-21T14:52:54.065Z,27.60
2018-07-21T14:55:57.172Z,27.50
2018-07-21T14:59:00.305Z,27.50
2018-07-21T15:02:03.602Z,27.40
2018-07-21T15:05:06.906Z,27.40
2018-07-21T15:14:20.110Z,27.10
2018-07-21T15:17:23.341Z,27.00
2018-07-21T15:20:49.819Z,26.80
2018-07-21T15:23:53.196Z,26.60
2018-07-21T15:27:03.994Z,26.40
2018-07-21T15:39:16.167Z,26.00
2018-07-21T15:42:19.345Z,26.00
2018-07-21T15:51:28.834Z,26.30
2018-07-21T15:54:32.026Z,26.30
2018-07-21T16:00:38.454Z,26.30
2018-07-21T16:04:05.582Z,26.30
2018-07-21T16:07:08.858Z,26.30
2018-07-21T16:10:12.108Z,26.30
2018-07-21T16:13:15.441Z,26.30
2018-07-21T16:16:18.621Z,26.40
2018-07-21T16:19:21.860Z,26.50
2018-07-21T16:25:41.085Z,26.60
2018-07-21T16:28:44.281Z,26.60
2018-07-21T16:31:47.685Z,26.60
2018-07-21T16:34:51.071Z,26.70
2018-07-21T16:37:54.359Z,26.70
2018-07-21T16:40:57.762Z,26.60
2018-07-21T16:44:01.019Z,26.60
2018-07-21T16:47:04.357Z,26.60
2018-07-21T16:50:07.657Z,26.60
2018-07-21T16:53:11.670Z,26.50
2018-07-21T16:56:14.887Z,26.60
2018-07-21T16:59:18.191Z,26.60
2018-07-21T17:02:21.534Z,26.60
2018-07-21T17:05:24.758Z,26.40
2018-07-21T17:08:27.931Z,26.40
2018-07-21T17:11:31.065Z,26.40
2018-07-21T17:14:34.231Z,26.50
2018-07-21T17:17:37.268Z,26.50
2018-07-21T17:23:43.211Z,26.50
2018-07-21T17:26:46.273Z,26.40
2018-07-21T17:29:49.390Z,26.30
2018-07-21T17:32:52.449Z,26.30
2018-07-21T17:35:55.547Z,26.30
2018-07-21T17:38:58.644Z,26.30
2018-07-21T17:42:01.750Z,26.30
2018-07-21T17:45:04.994Z,26.30
2018-07-21T17:51:10.941Z,26.10
2018-07-21T17:54:14.053Z,26.00
2018-07-21T17:57:17.114Z,25.90
2018-07-21T18:00:20.237Z,25.80
2018-07-21T18:03:23.300Z,25.70
2018-07-21T18:06:26.381Z,25.60
2018-07-21T18:09:29.467Z,25.60
2018-07-21T18:12:32.562Z,25.50
2018-07-21T18:15:35.665Z,25.40
2018-07-21T18:18:38.746Z,25.30
2018-07-21T18:21:41.820Z,25.30
2018-07-21T18:24:44.969Z,25.20
2018-07-21T18:27:48.037Z,25.20
2018-07-21T18:30:51.140Z,25.10
2018-07-21T18:33:54.231Z,25.10
2018-07-21T18:36:57.309Z,25.00
2018-07-21T18:40:00.422Z,25.00
2018-07-21T18:43:03.498Z,24.90
2018-07-21T18:46:06.907Z,24.80
2018-07-21T18:49:09.989Z,24.70
2018-07-21T18:52:13.126Z,24.60
2018-07-21T18:55:16.177Z,24.40
2018-07-21T18:58:19.249Z,24.40
2018-07-21T19:01:22.347Z,24.20
2018-07-21T19:04:25.447Z,24.10
2018-07-21T19:07:28.518Z,24.10
2018-07-21T19:10:31.701Z,24.10
2018-07-21T19:13:34.777Z,24.00
2018-07-21T19:16:38.013Z,23.90
2018-07-21T19:19:46.541Z,23.90
2018-07-21T19:22:49.813Z,23.70
2018-07-21T19:25:58.450Z,23.60
2018-07-21T19:29:01.522Z,23.50
2018-07-21T19:32:10.013Z,23.40
2018-07-21T19:35:13.048Z,23.20
2018-07-21T19:38:16.101Z,23.10
2018-07-21T19:41:24.597Z,23.10
2018-07-21T19:47:30.568Z,23.10
2018-07-21T19:50:33.574Z,23.00
2018-07-21T19:53:36.648Z,23.10
2018-07-21T19:59:42.584Z,22.80
2018-07-21T20:02:45.675Z,22.70
2018-07-21T20:05:48.769Z,22.60
2018-07-21T20:08:51.829Z,22.50
2018-07-21T20:11:54.922Z,22.50
2018-07-21T20:14:58.001Z,22.40
2018-07-21T20:18:06.506Z,22.50
2018-07-21T20:21:09.697Z,22.60
2018-07-21T20:24:12.902Z,22.60
2018-07-21T20:27:16.021Z,22.60
2018-07-21T20:30:20.243Z,22.70
2018-07-21T20:33:23.693Z,22.80
2018-07-21T20:39:29.864Z,22.80
2018-07-21T20:42:32.929Z,22.80
2018-07-21T20:45:37.281Z,22.70
2018-07-21T20:48:48.759Z,22.70
2018-07-21T20:51:51.831Z,22.70
2018-07-21T20:54:54.924Z,22.70
2018-07-21T20:58:01.409Z,22.60
2018-07-21T21:01:08.213Z,22.70
2018-07-21T21:07:14.261Z,22.60
2018-07-21T21:10:17.357Z,22.50
2018-07-21T21:13:20.416Z,22.50
2018-07-21T21:16:23.494Z,22.50
2018-07-21T21:19:26.586Z,22.40
2018-07-21T21:22:29.737Z,22.40
2018-07-21T21:25:32.825Z,22.40
2018-07-21T21:28:35.900Z,22.40
2018-07-21T21:31:39.011Z,22.40
2018-07-21T21:34:42.099Z,22.40
2018-07-21T21:37:45.145Z,22.40
2018-07-21T21:40:48.224Z,22.30
2018-07-21T21:43:51.312Z,22.30
2018-07-21T21:46:54.395Z,22.20
2018-07-21T21:49:57.493Z,22.10
2018-07-21T21:53:00.583Z,22.00
2018-07-21T21:56:03.643Z,21.90
2018-07-21T21:59:06.701Z,21.70
2018-07-21T22:02:09.765Z,21.70
2018-07-21T22:05:12.865Z,21.70
2018-07-21T22:08:15.942Z,21.60
2018-07-21T22:11:19.038Z,21.50
2018-07-21T22:14:22.155Z,21.40
2018-07-21T22:17:25.213Z,21.40
2018-07-21T22:20:28.317Z,21.40
2018-07-21T22:23:31.413Z,21.50
2018-07-21T22:26:34.513Z,21.50
2018-07-21T22:29:37.990Z,21.70
2018-07-21T22:35:43.893Z,21.60
2018-07-21T22:38:46.969Z,21.60
2018-07-21T22:41:50.063Z,21.60
2018-07-21T22:44:53.214Z,21.60
2018-07-21T22:47:56.289Z,21.60
2018-07-21T22:50:59.353Z,21.50
2018-07-21T22:54:02.449Z,21.40
2018-07-21T22:57:05.529Z,21.30
2018-07-21T23:00:09.252Z,21.30
2018-07-21T23:03:12.331Z,21.30
2018-07-21T23:06:15.395Z,21.30
2018-07-21T23:09:18.480Z,21.40
2018-07-21T23:15:24.485Z,21.50
2018-07-21T23:18:27.594Z,21.40
2018-07-21T23:21:30.689Z,21.40
2018-07-21T23:24:33.781Z,21.30
2018-07-21T23:27:36.877Z,21.30
2018-07-21T23:30:39.921Z,21.30
2018-07-21T23:33:43.060Z,21.40
2018-07-21T23:36:46.155Z,21.50
2018-07-21T23:39:49.217Z,21.40
2018-07-21T23:42:52.297Z,21.30
2018-07-21T23:45:55.356Z,21.30
2018-07-21T23:52:01.273Z,21.20
2018-07-21T23:55:05.593Z,21.20
2018-07-21T23:58:08.669Z,21.20
